wavelength,ECFP ex,ECFP em,EYFP ex,EYFP em,mNeonGreen ex,mNeonGreen em,Cerulean ex,Cerulean em,Venus ex,Venus em,ECFP 2p,mTurquoise ab,mTurquoise em,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,EYFP 2p,mTurquoise2 ex,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Venus 2p,Cerulean ab,ECFP ab
951,,,,,,,,,,,0.0314,,,,,,,0.7101,,0.9577,0.0757,0.0613,,,
952,,,,,,,,,,,0.0288,,,,,,,0.7263,,0.9473,0.0706,0.0567,,,
953,,,,,,,,,,,0.0258,,,,,,,0.7413,,0.9345,0.0655,0.0522,,,
954,,,,,,,,,,,0.0228,,,,,,,0.7564,,0.9216,0.0604,0.0476,,,
955,,,,,,,,,,,0.0199,,,,,,,0.7709,,0.9088,0.0553,0.0431,,,
956,,,,,,,,,,,0.0176,,,,,,,0.7853,,0.8959,0.0502,0.0385,,,
957,,,,,,,,,,,0.016,,,,,,,0.8063,,0.8939,0.0452,0.0339,,,
958,,,,,,,,,,,0.0148,,,,,,,0.8273,,0.892,0.0401,0.0294,,,
959,,,,,,,,,,,0.0139,,,,,,,0.8438,,0.89,0.035,0.0248,,,
960,,,,,,,,,,,0.013,,,,,,,0.8603,,0.888,0.0299,0.0203,,,
961,,,,,,,,,,,0.0114,,,,,,,0.8803,,0.8729,0.0285,0.0198,,,
962,,,,,,,,,,,0.0099,,,,,,,0.9003,,0.8577,0.0271,0.0193,,,
963,,,,,,,,,,,0.0089,,,,,,,0.9192,,0.8426,0.0257,0.0187,,,
964,,,,,,,,,,,0.0081,,,,,,,0.938,,0.8275,0.0243,0.0182,,,
965,,,,,,,,,,,0.0075,,,,,,,0.9524,,0.8164,0.0229,0.0177,,,
966,,,,,,,,,,,0.0071,,,,,,,0.9668,,0.8054,0.0215,0.0172,,,
967,,,,,,,,,,,0.0069,,,,,,,0.9771,,0.7943,0.0201,0.0167,,,
968,,,,,,,,,,,0.0065,,,,,,,0.9874,,0.7832,0.0187,0.0162,,,
969,,,,,,,,,,,0.0058,,,,,,,0.9937,,0.7722,0.0173,0.0157,,,
970,,,,,,,,,,,0.0052,,,,,,,1.0,,0.7612,0.016,0.0152,,,
971,,,,,,,,,,,0.0048,,,,,,,0.9999,,0.7502,0.016,0.0154,,,
972,,,,,,,,,,,0.0044,,,,,,,0.9997,,0.7392,0.016,0.0156,,,
973,,,,,,,,,,,0.0041,,,,,,,0.9984,,0.7298,0.016,0.0158,,,
974,,,,,,,,,,,0.0037,,,,,,,0.9971,,0.7203,0.016,0.016,,,
975,,,,,,,,,,,0.0033,,,,,,,0.9962,,0.7108,0.016,0.0162,,,
976,,,,,,,,,,,0.0029,,,,,,,0.9952,,0.7013,0.016,0.0164,,,
977,,,,,,,,,,,0.0025,,,,,,,0.9857,,0.6975,0.016,0.0166,,,
978,,,,,,,,,,,0.0021,,,,,,,0.9762,,0.6937,0.016,0.0168,,,
979,,,,,,,,,,,0.0019,,,,,,,0.9685,,0.6899,0.016,0.017,,,
980,,,,,,,,,,,0.0017,,,,,,,0.9608,,0.6861,0.016,0.0172,,,
981,,,,,,,,,,,0.0015,,,,,,,0.9545,,0.6864,0.0151,0.016,,,
982,,,,,,,,,,,0.0013,,,,,,,0.9481,,0.6866,0.0142,0.0148,,,
983,,,,,,,,,,,0.0012,,,,,,,0.9388,,0.6869,0.0133,0.0136,,,
984,,,,,,,,,,,0.0012,,,,,,,0.9295,,0.6871,0.0124,0.0124,,,
985,,,,,,,,,,,0.0011,,,,,,,0.9165,,0.6937,0.0115,0.0111,,,
986,,,,,,,,,,,0.001,,,,,,,0.9035,,0.7004,0.0106,0.0099,,,
987,,,,,,,,,,,0.0009,,,,,,,0.8912,,0.707,0.0097,0.0087,,,
988,,,,,,,,,,,0.0008,,,,,,,0.8789,,0.7137,0.0088,0.0075,,,
989,,,,,,,,,,,0.0007,,,,,,,0.8696,,0.7159,0.0079,0.0063,,,
990,,,,,,,,,,,0.0006,,,,,,,0.8603,,0.7182,0.007,0.0051,,,
991,,,,,,,,,,,0.0006,,,,,,,0.8532,,0.7205,0.0068,0.0046,,,
992,,,,,,,,,,,0.0006,,,,,,,0.8462,,0.7227,0.0066,0.0041,,,
993,,,,,,,,,,,0.0006,,,,,,,0.8366,,0.7293,0.0064,0.0035,,,
994,,,,,,,,,,,0.0006,,,,,,,0.827,,0.736,0.0062,0.003,,,
995,,,,,,,,,,,0.0006,,,,,,,0.8201,,0.7426,0.006,0.0025,,,
996,,,,,,,,,,,0.0006,,,,,,,0.8131,,0.7492,0.0058,0.002,,,
997,,,,,,,,,,,0.0005,,,,,,,0.8108,,0.7489,0.0056,0.0015,,,
998,,,,,,,,,,,0.0005,,,,,,,0.8085,,0.7485,0.0054,0.001,,,
999,,,,,,,,,,,0.0004,,,,,,,0.7989,,0.7482,0.0052,0.0005,,,
1000,,,,,,,,,,,0.0003,,,,,,,0.7893,,0.7479,0.005,0.0,,,
1001,,,,,,,,,,,0.0003,,,,,,,0.7795,,0.7481,0.0045,0.0,,,
1002,,,,,,,,,,,0.0002,,,,,,,0.7697,,0.7483,0.004,0.0,,,
1003,,,,,,,,,,,0.0003,,,,,,,0.7673,,0.7486,0.0035,0.0,,,
1004,,,,,,,,,,,0.0004,,,,,,,0.7649,,0.7488,0.003,0.0,,,
1005,,,,,,,,,,,0.0004,,,,,,,0.7631,,0.7483,0.0025,0.0,,,
1006,,,,,,,,,,,0.0005,,,,,,,0.7613,,0.7478,0.002,0.0,,,
1007,,,,,,,,,,,0.0007,,,,,,,0.759,,0.7473,0.0015,0.0,,,
1008,,,,,,,,,,,,,,,,,,0.7567,,0.7469,0.001,0.0,,,
1009,,,,,,,,,,,,,,,,,,0.7572,,0.7416,0.0005,0.0,,,
1010,,,,,,,,,,,,,,,,,,0.7577,,0.7363,0.0,0.0,,,
1011,,,,,,,,,,,,,,,,,,0.7583,,0.731,0.0,0.001,,,
1012,,,,,,,,,,,,,,,,,,0.759,,0.7257,0.0,0.002,,,
1013,,,,,,,,,,,,,,,,,,0.7573,,0.7232,0.0,0.003,,,
1014,,,,,,,,,,,,,,,,,,0.7556,,0.7207,0.0,0.0041,,,
1015,,,,,,,,,,,,,,,,,,0.7537,,0.7182,0.0,0.0051,,,
1016,,,,,,,,,,,,,,,,,,0.7517,,0.7156,0.0,0.0061,,,
1017,,,,,,,,,,,,,,,,,,0.7502,,0.6981,0.0,0.0071,,,
1018,,,,,,,,,,,,,,,,,,0.7486,,0.6806,0.0,0.0081,,,
1019,,,,,,,,,,,,,,,,,,0.7369,,0.663,0.0,0.0091,,,
1020,,,,,,,,,,,,,,,,,,0.7252,,0.6455,0.0,0.0101,,,
1021,,,,,,,,,,,,,,,,,,0.7171,,0.6181,0.0,0.0091,,,
1022,,,,,,,,,,,,,,,,,,0.7089,,0.5907,0.0,0.0081,,,
1023,,,,,,,,,,,,,,,,,,0.7086,,0.5633,0.0,0.0071,,,
1024,,,,,,,,,,,,,,,,,,0.7082,,0.5359,0.0,0.0061,,,
1025,,,,,,,,,,,,,,,,,,0.7086,,0.5218,0.0,0.0051,,,
1026,,,,,,,,,,,,,,,,,,0.709,,0.5077,0.0,0.0041,,,
1027,,,,,,,,,,,,,,,,,,0.7096,,0.4936,0.0,0.003,,,
1028,,,,,,,,,,,,,,,,,,0.7101,,0.4795,0.0,0.002,,,
1029,,,,,,,,,,,,,,,,,,0.7086,,0.4528,0.0,0.001,,,
1030,,,,,,,,,,,,,,,,,,0.7071,,0.4261,0.0,0.0,,,
1031,,,,,,,,,,,,,,,,,,0.7055,,0.3994,0.0,0.0,,,
1032,,,,,,,,,,,,,,,,,,0.704,,0.3727,0.0,0.0,,,
1033,,,,,,,,,,,,,,,,,,0.705,,0.3472,0.0,0.0,,,
1034,,,,,,,,,,,,,,,,,,0.7061,,0.3217,0.0,0.0,,,
1035,,,,,,,,,,,,,,,,,,0.7065,,0.2962,0.0,0.0,,,
1036,,,,,,,,,,,,,,,,,,0.7069,,0.2707,0.0,0.0,,,
1037,,,,,,,,,,,,,,,,,,0.708,,0.2507,0.0,0.0,,,
1038,,,,,,,,,,,,,,,,,,0.7091,,0.2307,0.0,0.0,,,
1039,,,,,,,,,,,,,,,,,,0.7076,,0.2106,0.0,0.0,,,
1040,,,,,,,,,,,,,,,,,,0.706,,0.1906,,0.0,,,
1041,,,,,,,,,,,,,,,,,,0.7025,,0.1727,,0.0,,,
1042,,,,,,,,,,,,,,,,,,0.6989,,0.1548,,0.0,,,
1043,,,,,,,,,,,,,,,,,,0.6978,,0.1369,,0.0,,,
1044,,,,,,,,,,,,,,,,,,0.6966,,0.119,,0.0,,,
1045,,,,,,,,,,,,,,,,,,0.6952,,0.1103,,0.0,,,
1046,,,,,,,,,,,,,,,,,,0.6938,,0.1017,,0.0,,,
1047,,,,,,,,,,,,,,,,,,0.693,,0.093,,0.0,,,
1048,,,,,,,,,,,,,,,,,,0.6922,,0.0844,,0.0,,,
1049,,,,,,,,,,,,,,,,,,0.6876,,0.0755,,0.0,,,
1050,,,,,,,,,,,,,,,,,,,,0.0665,,0.0,,,
1051,,,,,,,,,,,,,,,,,,,,0.0576,,0.0,,,
1052,,,,,,,,,,,,,,,,,,,,0.0486,,0.0,,,
1053,,,,,,,,,,,,,,,,,,,,0.0438,,0.0,,,
1054,,,,,,,,,,,,,,,,,,,,0.039,,0.0,,,
1055,,,,,,,,,,,,,,,,,,,,0.0341,,0.0,,,
1056,,,,,,,,,,,,,,,,,,,,0.0293,,0.0,,,
1057,,,,,,,,,,,,,,,,,,,,0.0269,,0.0,,,
1058,,,,,,,,,,,,,,,,,,,,0.0244,,0.0,,,
1059,,,,,,,,,,,,,,,,,,,,0.022,,0.0,,,
1060,,,,,,,,,,,,,,,,,,,,0.0196,,0.0,,,
1061,,,,,,,,,,,,,,,,,,,,0.0181,,0.0,,,
1062,,,,,,,,,,,,,,,,,,,,0.0167,,0.0,,,
1063,,,,,,,,,,,,,,,,,,,,0.0153,,0.0,,,
1064,,,,,,,,,,,,,,,,,,,,0.0138,,0.0,,,
1065,,,,,,,,,,,,,,,,,,,,0.0127,,0.0,,,
1066,,,,,,,,,,,,,,,,,,,,0.0115,,0.0,,,
1067,,,,,,,,,,,,,,,,,,,,0.0103,,0.0,,,
1068,,,,,,,,,,,,,,,,,,,,0.0091,,0.0,,,
1069,,,,,,,,,,,,,,,,,,,,0.0084,,0.0,,,
1070,,,,,,,,,,,,,,,,,,,,0.0077,,0.0,,,
1071,,,,,,,,,,,,,,,,,,,,0.007,,0.0,,,
1072,,,,,,,,,,,,,,,,,,,,0.0063,,0.0,,,
1073,,,,,,,,,,,,,,,,,,,,0.0059,,0.0,,,
1074,,,,,,,,,,,,,,,,,,,,0.0055,,0.0,,,
1075,,,,,,,,,,,,,,,,,,,,0.0051,,0.0,,,
1076,,,,,,,,,,,,,,,,,,,,0.0047,,0.0,,,
1077,,,,,,,,,,,,,,,,,,,,0.0044,,0.0,,,
1078,,,,,,,,,,,,,,,,,,,,0.004,,0.0,,,
1079,,,,,,,,,,,,,,,,,,,,0.0037,,0.0,,,
1080,,,,,,,,,,,,,,,,,,,,0.0033,,0.0,,,
1081,,,,,,,,,,,,,,,,,,,,0.0031,,0.0,,,
1082,,,,,,,,,,,,,,,,,,,,0.0029,,0.0,,,
1083,,,,,,,,,,,,,,,,,,,,0.0027,,0.0,,,
1084,,,,,,,,,,,,,,,,,,,,0.0025,,0.0,,,
1085,,,,,,,,,,,,,,,,,,,,0.0023,,0.0,,,
1086,,,,,,,,,,,,,,,,,,,,0.0021,,0.0,,,
1087,,,,,,,,,,,,,,,,,,,,0.0019,,0.0,,,
1088,,,,,,,,,,,,,,,,,,,,0.0017,,0.0,,,
1089,,,,,,,,,,,,,,,,,,,,0.0016,,0.0,,,
1090,,,,,,,,,,,,,,,,,,,,0.0015,,0.0,,,
1091,,,,,,,,,,,,,,,,,,,,0.0014,,0.0,,,
1092,,,,,,,,,,,,,,,,,,,,0.0013,,0.0,,,
1093,,,,,,,,,,,,,,,,,,,,0.0013,,0.0,,,
1094,,,,,,,,,,,,,,,,,,,,0.0012,,0.0,,,
1095,,,,,,,,,,,,,,,,,,,,0.0011,,0.0,,,
1096,,,,,,,,,,,,,,,,,,,,0.001,,0.0,,,
1097,,,,,,,,,,,,,,,,,,,,0.001,,0.0,,,
1098,,,,,,,,,,,,,,,,,,,,0.0009,,0.0,,,
1099,,,,,,,,,,,,,,,,,,,,0.0009,,0.0,,,
1100,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1101,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1102,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1103,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1104,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1105,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1106,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1107,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1108,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1109,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1110,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1111,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1112,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1113,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1114,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1115,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1116,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1117,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1118,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1119,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1120,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1121,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1122,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1123,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1124,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1125,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1126,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1127,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1128,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1129,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1130,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1131,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1132,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1133,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1134,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1135,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1136,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1137,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1138,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1139,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1140,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1141,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1142,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1143,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1144,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1145,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1146,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1147,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1148,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1149,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1150,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1151,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1152,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1153,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1154,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1155,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1156,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1157,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1158,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1159,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1160,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1161,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1162,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1163,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1164,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1165,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1166,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1167,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1168,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1169,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1170,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1171,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1172,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1173,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1174,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1175,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1176,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1177,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1178,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1179,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1180,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1181,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1182,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1183,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1184,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1185,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1186,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1187,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1188,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1189,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1190,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1191,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1192,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1193,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1194,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1195,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1196,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1197,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1198,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1199,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1200,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1201,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1202,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1203,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1204,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1205,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1206,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1207,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1208,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1209,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1210,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1211,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1212,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1213,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1214,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1215,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1216,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1217,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1218,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1219,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1220,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1221,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1222,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1223,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1224,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1225,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1226,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1227,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1228,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1229,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1230,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1231,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1232,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1233,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1234,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1235,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1236,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1237,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1238,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1239,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1240,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1241,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1242,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1243,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1244,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1245,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1246,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1247,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1248,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1249,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1250,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1251,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1252,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1253,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1254,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1255,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1256,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1257,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1258,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1259,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1260,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1261,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1262,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1263,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1264,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1265,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1266,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1267,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1268,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1269,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1270,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1271,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1272,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1273,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1274,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1275,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1276,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1277,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1278,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1279,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1280,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1281,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1282,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1283,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1284,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1285,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1286,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1287,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1288,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1289,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1290,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1291,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1292,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1293,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1294,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1295,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1296,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1297,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1298,,,,,,,,,,,,,,,,,,,,,,0.0,,,
1299,,,,,,,,,,,,,,,,,,,,,,0.0,,,
