wavelength,Citrine ex,Citrine em,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,Clover ex,Clover em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,GRvT (FRET excitation) em,GRvT (Red excitation) em,GRvT (Red excitation) ex,mTurquoise2 ex,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,StayGold ex,StayGold em,mTurquoise2 2p,Clover 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Venus 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,StayGold-E138D ex,StayGold-E138D em,Clover ab
572,0.0009,0.2708,0.0047,0.108,0.0,0.1144,0.9869,0.3944,0.987,0.4111,0.4523,0.8681,,0.1619,,0.2708,,,,,0.2708,0.0009,0.0013,0.27,,0.0993,,0.1612,0.7906,0.7801,0.5372,,,,,,0.0171,,,,0.263,0.0036,0.9706,0.9706,0.3655,0.0,0.0388,
573,0.001,0.2602,0.004,0.1041,0.0,0.1081,0.9689,0.4375,0.9731,0.4579,0.4105,0.8959,,0.155,,0.2602,,,,,0.2602,0.001,0.0013,0.2599,,0.0967,,0.1553,0.8242,0.8149,0.5013,,,,,,0.0158,,,,0.2602,0.0028,0.9467,0.9467,0.4077,0.0,0.0376,
574,0.0007,0.2504,0.0041,0.0969,0.0,0.1026,0.9439,0.4821,0.9519,0.506,0.3704,0.9247,,0.1475,,0.2504,,,,,0.2504,0.0007,0.0013,0.2508,,0.0934,,0.1489,0.8563,0.8482,0.4639,,,,,,0.0144,,,,0.2539,0.003,0.9228,0.9228,0.4516,0.0005,0.035,
575,0.0014,0.2427,0.0045,0.0959,0.0001,0.097,0.915,0.5279,0.9236,0.5541,0.3316,0.9438,,0.1405,,0.2427,,,,,0.2427,0.0014,0.0013,0.2427,,0.091,,0.1428,0.8855,0.8786,0.429,,,,,,0.0135,,,,0.2418,0.0032,0.8899,0.8902,0.4975,0.0003,0.0336,
576,0.0017,0.2362,0.0047,0.092,0.0,0.0918,0.8843,0.5741,0.8915,0.6015,0.2973,0.9648,,0.1346,,0.2362,,,,,0.2362,0.0017,0.0013,0.2334,,0.0883,,0.1358,0.9121,0.9058,0.3961,,,,,,0.0126,,,,0.2302,0.0034,0.8569,0.8576,0.5439,0.0008,0.0335,
577,0.0017,0.2231,0.0053,0.0883,0.0,0.0868,0.8503,0.6198,0.8548,0.6473,0.2645,0.9767,,0.128,,0.2231,,,,,0.2231,0.0017,0.0013,0.2242,,0.0854,,0.128,0.9348,0.9304,0.3649,,,,,,0.0115,,,,0.2225,0.0039,0.827,0.8285,0.5885,0.0009,0.0303,
578,0.0013,0.2153,0.0043,0.0843,0.0,0.0823,0.8111,0.6644,0.8117,0.6912,0.2352,0.9864,,0.1229,,0.2153,,,,,0.2153,0.0013,0.0013,0.2156,,0.0832,,0.1259,0.9526,0.9505,0.3334,,,,,,0.0103,,,,0.2176,0.0032,0.7972,0.7995,0.6463,0.0008,0.0308,
579,0.0018,0.2086,0.0046,0.0813,0.0,0.0783,0.7673,0.7073,0.7637,0.7332,0.2086,0.9959,,0.1169,,0.2086,,,,,0.2086,0.0018,0.0013,0.2075,,0.0809,,0.12,0.9687,0.9658,0.3011,,,,,,0.0091,,,,0.2067,0.0035,0.7307,0.7319,0.6853,0.0006,0.0297,
580,0.0018,0.1995,0.0038,0.0787,0.0,0.0744,0.721,0.7483,0.7129,0.7729,0.1857,0.9957,,0.1122,,0.1995,,,,,0.1995,0.0018,,0.1997,,0.0791,,0.1098,0.9814,0.9801,0.2708,,,,,,0.0089,,,,0.1943,0.0028,0.6643,0.6643,0.7156,0.0005,0.0282,
581,0.0015,0.1911,0.0042,0.0759,0.0,0.0707,0.6738,0.7869,0.6614,0.8101,0.1636,1.0,,0.1071,,0.1911,,,,,0.1911,0.0015,,0.1918,,0.0768,,0.1054,0.9907,0.9907,0.2425,,,,,,0.0087,,,,0.1849,0.0032,0.6209,0.6209,0.7635,0.0007,0.0266,
582,0.0015,0.1844,0.0041,0.0737,0.0,0.0673,0.6266,0.8233,0.6109,0.8443,0.1444,0.9983,,0.1028,,0.1844,,,,,0.1844,0.0015,,0.1836,,0.0747,,0.1028,0.9963,0.9971,0.2165,,,,,,0.008,,,,0.1782,0.0036,0.5776,0.5776,0.8066,0.0,0.0255,
583,0.001,0.1756,0.0038,0.0712,0.0,0.0642,0.5797,0.8567,0.5608,0.8754,0.1258,0.9957,,0.0982,,0.1756,,,,,0.1756,0.001,,0.175,,0.0728,,0.0959,0.9992,1.0,0.19,,,,,,0.0065,,,,0.1724,0.0035,0.5322,0.5322,0.8412,0.0003,0.0255,
584,0.001,0.1673,0.0045,0.0687,0.0,0.0616,0.5332,0.8863,0.5118,0.903,0.1085,0.9882,,0.0952,,0.1673,,,,,0.1673,0.001,,0.1676,,0.0705,,0.0918,1.0,0.9998,0.1673,,,,,,0.005,,,,0.1609,0.0029,0.4868,0.4868,0.874,0.0,0.0242,
585,0.0014,0.1609,0.0044,0.0653,0.0,0.0591,0.487,0.9117,0.4658,0.9269,0.0957,0.9788,,0.091,,0.1609,,,,,0.1609,0.0014,,0.1606,,0.0683,,0.0885,0.9978,0.9978,0.1478,,,,,,0.0047,,,,0.1523,0.0036,0.4437,0.4437,0.9039,0.0,0.024,
586,0.0011,0.1543,0.0041,0.0645,0.0,0.0562,0.4415,0.9333,0.4231,0.9475,0.0837,0.9698,,0.0873,,0.1543,,,,,0.1543,0.0011,,0.1541,,0.0668,,0.0862,0.9934,0.9939,0.1311,,,,,,0.0046,,,,0.1477,0.0032,0.4007,0.4007,0.9281,0.0,0.0229,
587,0.0016,0.1475,0.0041,0.0633,0.0,0.0533,0.3976,0.9518,0.3828,0.9646,0.0722,0.96,,0.0839,,0.1475,,,,,0.1475,0.0016,,0.1477,,0.0647,,0.0806,0.9872,0.9875,0.1152,,,,,,0.0043,,,,0.1435,0.0033,0.3629,0.3629,0.9485,0.0,0.0212,
588,0.0023,0.1418,0.0048,0.0594,0.0,0.0512,0.3567,0.9673,0.3443,0.978,0.0621,0.9457,,0.0802,,0.1418,,,,,0.1418,0.0023,,0.1414,,0.0629,,0.0785,0.9794,0.9788,0.1014,,,,,,0.0039,,,,0.1371,0.0042,0.3252,0.3252,0.9655,0.0003,0.0208,
589,0.0015,0.1352,0.0042,0.0591,0.0,0.0488,0.3204,0.9797,0.3092,0.9878,0.0548,0.9338,,0.0782,,0.1352,,,,,0.1352,0.0015,,0.1354,,0.0615,,0.075,0.9708,0.9707,0.0897,,,,,,0.0034,,,,0.1298,0.0037,0.2898,0.2898,0.9786,0.0007,0.0199,
590,0.0016,0.1303,0.0043,0.0558,0.0,0.0467,0.2889,0.9892,0.2786,0.9945,0.0477,0.9249,,0.0746,,0.1303,3.5225,,,,0.1303,0.0016,,0.1301,,0.0599,,0.0736,0.9604,0.9606,0.0803,,,,,,0.0024,,,,0.1239,0.0032,0.2544,0.2544,0.9888,0.0002,0.0194,
591,0.0017,0.1241,0.0042,0.0544,0.0,0.0449,0.2591,0.9955,0.2499,0.9985,0.041,0.9095,,0.0725,,0.1241,3.2788,,,,0.1241,0.0017,,0.1252,,0.0578,,0.0713,0.9483,0.9502,0.0718,,,,,,0.0014,,,,0.1231,0.003,0.2268,0.2268,0.9957,0.0,0.019,
592,0.0017,0.1192,0.0038,0.053,0.0001,0.0433,0.2299,0.9991,0.2217,1.0,0.0357,0.8958,,0.07,,0.1192,3.0597,,,,0.1192,0.0017,,0.1206,,0.0557,,0.0679,0.9363,0.9382,0.0639,,,,,,0.0006,,,,0.1156,0.0031,0.1992,0.1992,0.9994,0.0002,0.0173,
593,0.0018,0.114,0.004,0.0501,0.0,0.0416,0.2031,1.0,0.1959,0.9994,0.0309,0.8823,,0.0675,,0.114,2.8652,,,,0.114,0.0018,,0.116,,0.0542,,0.0664,0.924,0.9262,0.057,,,,,,0.0003,,,,0.112,0.0031,0.1775,0.1775,1.0,0.0,0.0174,
594,0.0019,0.1095,0.0047,0.0492,0.0,0.0398,0.1795,0.9986,0.1731,0.997,0.0272,0.8693,,0.0651,,0.1095,2.6954,,,,0.1095,0.0019,,0.1115,,0.0527,,0.0654,0.9107,0.9135,0.0511,,,,,,0.0,,,,0.1083,0.0031,0.1557,0.1557,0.9973,0.0,0.0161,
595,0.0019,0.1062,0.0044,0.0472,0.0,0.0382,0.1588,0.9951,0.1531,0.993,0.0234,0.8562,,0.0626,,0.1062,2.561,,,,0.1062,0.0019,,0.107,,0.0511,,0.062,0.8977,0.9012,0.0459,,,,,,0.0,,,,0.1038,0.0032,0.1383,0.1383,0.993,0.0012,0.0159,
596,0.0011,0.1008,0.0032,0.0461,0.0,0.0365,0.1404,0.9897,0.1354,0.9876,0.0206,0.8431,,0.061,,0.1008,2.4476,,,,0.1008,0.0011,,0.1027,,0.0501,,0.0594,0.8837,0.8875,0.0409,,,,,,0.0,,,,0.0995,0.0026,0.121,0.121,0.9868,0.0,0.0149,
597,0.0006,0.0972,0.0034,0.0441,0.0,0.0351,0.1242,0.9826,0.1198,0.9809,0.0179,0.8278,,0.0592,,0.0972,2.343,,,,0.0972,0.0006,,0.0988,,0.048,,0.0579,0.8704,0.875,0.0367,,,,,,0.0,,,,0.0978,0.0029,0.1076,0.1076,0.9788,0.0004,0.0139,
598,0.001,0.0935,0.0034,0.0417,0.0,0.0336,0.1097,0.974,0.1058,0.973,0.0158,0.8159,,0.0572,,0.0935,2.2415,,,,0.0935,0.001,,0.0953,,0.0464,,0.0571,0.8574,0.8615,0.0346,,,,,,0.0,,,,0.0902,0.0029,0.0941,0.0941,0.9687,0.0,0.0131,
599,0.0011,0.0892,0.0037,0.0407,0.0,0.0323,0.0965,0.9641,0.0931,0.9643,0.0133,0.8024,,0.0546,,0.0892,2.1206,,,,0.0892,0.0011,,0.0921,,0.045,,0.0534,0.8444,0.8486,0.0329,,,,,,0.0,,,,0.0856,0.0024,0.0816,0.0816,0.9601,0.0016,0.013,
600,0.0017,0.0871,0.0036,0.0388,0.0,0.0312,0.0847,0.9533,0.0817,0.9549,0.0117,0.7926,,0.0532,,0.0871,1.9976,,,,0.0871,0.0017,,0.089,,0.0434,,0.0522,0.832,0.8361,0.0313,,,,,,0.0,,,,0.085,0.0031,0.0691,0.0691,0.9468,0.0009,0.0126,
601,0.0009,0.0836,0.0027,0.037,,0.0303,0.0742,0.942,0.0716,0.9449,0.01,0.7804,,0.0518,,0.0836,1.8873,,,,0.0836,0.0009,,0.0855,,0.0416,,0.05,0.8195,0.8233,,,,,,,0.0,,,,0.0833,0.0023,0.0615,0.0615,0.9349,,,
602,0.0012,0.081,0.0031,0.0361,,0.029,0.0652,0.9304,0.0629,0.9344,0.0086,0.7702,,0.0503,,0.081,1.7875,,,,0.081,0.0012,,0.0815,,0.0407,,0.0479,0.8072,0.8108,,,,,,,0.0,,,,0.0788,0.002,0.0539,0.0539,0.9224,,,
603,0.0007,0.0794,0.003,0.0356,,0.0279,0.0577,0.9186,0.0556,0.9235,0.0076,0.7563,,0.0483,,0.0794,1.6904,,,,0.0794,0.0007,,0.0781,,0.0388,,0.0463,0.7959,0.7993,,,,,,,0.0,,,,0.0755,0.0023,0.0475,0.0475,0.9087,,,
604,0.0018,0.0743,0.0033,0.0336,,0.0267,0.0516,0.9065,0.0498,0.9123,0.0067,0.7467,,0.0465,,0.0743,1.6009,,,,0.0743,0.0018,,0.0749,,0.0376,,0.043,0.7852,0.7875,,,,,,,0.0,,,,0.0705,0.0026,0.041,0.041,0.895,,,
605,0.0005,0.0719,0.0031,0.0324,,0.0256,0.0466,0.8941,0.0449,0.9008,0.0058,0.7372,,0.0449,,0.0719,1.5233,,,,0.0719,0.0005,,0.0721,,0.0361,,0.0409,0.7729,0.7766,,,,,,,0.0,,,,0.0639,0.0021,0.0357,0.0357,0.8802,,,
606,0.0014,0.0715,0.004,0.0325,,0.0243,0.0422,0.8812,0.0407,0.8888,0.005,0.7291,,0.0434,,0.0715,1.448,,,,0.0715,0.0014,,0.0698,,0.0348,,0.0392,0.7621,0.7658,,,,,,,0.0,,,,0.0649,0.003,0.0303,0.0303,0.8659,,,
607,0.0016,0.0674,0.0039,0.0296,,0.0233,0.0382,0.868,0.0368,0.8764,0.0045,0.716,,0.0422,,0.0674,1.3606,,,,0.0674,0.0016,,0.0678,,0.0338,,0.0387,0.75,0.7553,,,,,,,0.0,,,,0.0634,0.003,0.0263,0.0263,0.8499,,,
608,0.0019,0.0652,0.0043,0.0286,,0.0222,0.0344,0.8542,0.0332,0.8637,0.0039,0.7059,,0.0403,,0.0652,1.2827,,,,0.0652,0.0019,,0.0657,,0.0328,,0.0365,0.7397,0.7459,,,,,,,0.0,,,,0.0601,0.0031,0.0223,0.0223,0.836,,,
609,0.0021,0.0645,0.0038,0.0279,,0.0215,0.0309,0.84,0.0298,0.8507,0.0033,0.6961,,0.0391,,0.0645,1.2274,,,,0.0645,0.0021,,0.0638,,0.0319,,0.035,0.7295,0.7359,,,,,,,0.0,,,,0.0577,0.0025,0.0198,0.0198,0.8221,,,
610,0.0028,0.0622,0.0047,0.0271,,0.0205,0.0277,0.8254,0.0267,0.8375,0.003,0.6892,,0.0378,,0.0622,1.1836,1.625,,0.3855,0.0622,0.0028,,0.0619,,0.0304,,0.0337,0.7188,0.7258,,,,,,,0.0,,,,0.055,0.004,0.0173,0.0173,0.8071,,,
611,0.002,0.0596,0.0034,0.0256,,0.0197,0.0249,0.8106,0.024,0.8243,0.0025,0.6792,,0.0367,,0.0596,1.1426,1.5818,,0.3816,0.0596,0.002,,0.0593,,0.0291,,0.0326,0.7077,0.7162,,,,,,,0.0,,,,0.0533,0.0027,0.0162,0.0162,0.7929,,,
612,0.0024,0.0572,0.0042,0.0252,,0.0189,0.0223,0.7959,0.0216,0.8113,0.0022,0.6728,,0.0351,,0.0572,1.11,1.5426,,0.3792,0.0572,0.0024,,0.0571,,0.0283,,0.0316,0.6988,0.7065,,,,,,,0.0,,,,0.0513,0.0032,0.0152,0.0152,0.779,,,
613,0.0023,0.0562,0.0038,0.0242,,0.0181,0.0202,0.7814,0.0194,0.7986,0.0019,0.6613,,0.0339,,0.0562,1.0841,1.5073,,0.3785,0.0562,0.0023,,0.0556,,0.0275,,0.0297,0.6895,0.6966,,,,,,,0.0,,,,0.0478,0.003,0.0134,0.0134,0.7649,,,
614,0.0029,0.0538,0.0045,0.0222,,0.0173,0.0182,0.7674,0.0176,0.7866,0.0016,0.652,,0.0331,,0.0538,1.0605,1.476,,0.3792,0.0538,0.0029,,0.0541,,0.0265,,0.0297,0.6801,0.6867,,,,,,,0.0,,,,0.0495,0.0035,0.0116,0.0116,0.7514,,,
615,0.0023,0.053,0.0041,0.022,,0.0166,0.0166,0.754,0.016,0.7751,0.0015,0.6423,,0.0313,,0.053,1.0336,1.4506,,0.3867,0.053,0.0023,,0.0527,,0.0258,,0.0287,0.6705,0.6767,,,,,,,0.0,,,,0.0475,0.0032,0.0106,0.0106,0.7385,,,
616,0.0022,0.0518,0.0038,0.0223,,0.0157,0.0151,0.7413,0.0146,0.7643,0.0013,0.632,,0.0305,,0.0518,1.0091,1.4286,,0.3926,0.0518,0.0022,,0.0514,,0.0247,,0.0292,0.6608,0.6672,,,,,,,0.0,,,,0.0467,0.0032,0.0095,0.0095,0.7255,,,
617,0.0022,0.0506,0.0038,0.0208,,0.0149,0.0138,0.7293,0.0133,0.7542,0.0011,0.6239,,0.029,,0.0506,0.9881,1.3959,,0.3914,0.0506,0.0022,,0.0496,,0.0244,,0.0264,0.6516,0.6574,,,,,,,0.0,,,,0.0477,0.0033,0.0087,0.0087,0.7126,,,
618,0.0022,0.0478,0.0041,0.0199,,0.0143,0.0126,0.718,0.0122,0.7445,0.001,0.6157,,0.0278,,0.0478,0.9688,1.3715,,0.3896,0.0478,0.0022,,0.0476,,0.0232,,0.0258,0.6422,0.6477,,,,,,,0.0,,,,0.0458,0.003,0.0079,0.0079,0.7009,,,
619,0.0025,0.0464,0.005,0.019,,0.0136,0.0116,0.7071,0.0112,0.7351,0.0008,0.6022,,0.0266,,0.0464,0.9489,1.3745,,0.3911,0.0464,0.0025,,0.0462,,0.0227,,0.0245,0.6321,0.6379,,,,,,,0.0,,,,0.0426,0.0035,0.007,0.007,0.6899,,,
620,0.0022,0.045,0.0041,0.0179,,0.0128,0.0107,0.6965,0.0103,0.7258,0.0007,0.5917,,0.0258,,0.045,0.9302,1.3894,,0.3941,0.045,0.0022,,0.0449,,0.0221,,0.0231,0.6219,0.6278,,,,,,,0.0,,,,0.0425,0.0029,0.0061,0.0061,0.6789,,,
621,0.0025,0.0437,0.0044,0.0178,,0.0122,0.0098,0.686,0.0094,0.7164,0.0006,0.5842,,0.025,,0.0437,0.9154,1.4096,,0.3984,0.0437,0.0025,,0.0434,,0.0215,,0.024,0.6125,0.6186,,,,,,,0.0,,,,0.0408,0.0033,0.0051,0.0051,0.6689,,,
622,0.0011,0.0426,0.0027,0.017,,0.0117,0.009,0.6755,0.0087,0.7068,0.0006,0.5758,,0.024,,0.0426,0.9022,1.4255,,0.4045,0.0426,0.0011,,0.042,,0.0206,,0.0219,0.6014,0.6087,,,,,,,0.0,,,,0.0369,0.0019,0.0041,0.0041,0.6588,,,
623,0.0023,0.0409,0.0041,0.0173,,0.011,0.0083,0.665,0.008,0.6968,0.0005,0.5618,,0.0228,,0.0409,0.8868,1.4212,,0.414,0.0409,0.0023,,0.0409,,0.0201,,0.0215,0.5912,0.598,,,,,,,0.0,,,,0.0367,0.0026,0.0037,0.0037,0.6497,,,
624,0.0012,0.0399,0.0028,0.0155,,0.0105,0.0077,0.6545,0.0074,0.6864,0.0004,0.5521,,0.0218,,0.0399,0.8692,1.3902,,0.4231,0.0399,0.0012,,0.0406,,0.0193,,0.0208,0.5804,0.587,,,,,,,0.0,,,,0.0358,0.0016,0.0033,0.0033,0.64,,,
625,0.0017,0.0398,0.0032,0.0153,,0.0101,0.0071,0.6441,0.0069,0.6757,0.0004,0.5409,,0.0211,,0.0398,0.8477,1.3245,,0.4262,0.0398,0.0017,,0.039,,0.019,,0.0193,0.5697,0.576,,,,,,,0.0,,,,0.0383,0.0023,0.0033,0.0033,0.6305,,,
626,0.0017,0.037,0.0026,0.0152,,0.0095,0.0067,0.6338,0.0064,0.6647,0.0003,0.5334,,0.0202,,0.037,0.826,1.2536,,0.4269,0.037,0.0017,,0.0368,,0.0184,,0.0184,0.5592,0.5652,,,,,,,0.0,,,,0.0336,0.0021,0.0033,0.0033,0.6216,,,
627,0.0017,0.0354,0.0035,0.0147,,0.009,0.0063,0.6237,0.0061,0.6535,0.0003,0.5216,,0.0195,,0.0354,0.8099,1.2044,,0.4295,0.0354,0.0017,,0.0357,,0.0182,,0.016,0.5484,0.5543,,,,,,,0.0,,,,0.0317,0.0024,0.0033,0.0033,0.6127,,,
628,0.0019,0.0355,0.0037,0.0149,,0.0084,0.0061,0.6139,0.0059,0.6423,0.0003,0.5075,,0.0189,,0.0355,0.7987,1.1733,,0.4326,0.0355,0.0019,,0.0347,,0.0178,,0.0151,0.5373,0.5424,,,,,,,0.0,,,,0.0263,0.0026,0.0033,0.0033,0.6033,,,
629,0.0018,0.0339,0.0038,0.0142,,0.0079,0.0059,0.6045,0.0057,0.6312,0.0002,0.4987,,0.018,,0.0339,0.7883,1.1662,,0.4353,0.0339,0.0018,,0.0337,,0.0171,,0.0157,0.5271,0.5315,,,,,,,0.0,,,,0.0255,0.0028,0.0033,0.0033,0.5936,,,
630,0.0021,0.0324,0.0041,0.0134,,0.0075,0.0059,0.5955,0.0057,0.6202,0.0002,0.4907,,0.0173,,0.0324,0.7773,1.1641,,0.4382,0.0324,0.0021,,0.0325,,0.0165,,0.0153,0.5161,0.5206,,,,,,,0.0,,,,0.0273,0.0028,0.0033,0.0033,0.5857,,,
631,0.0024,0.0318,0.0037,0.0136,,0.0072,0.0059,0.5869,0.0057,0.6094,,0.4775,,0.0167,,0.0318,0.7673,1.1498,,0.4418,0.0318,0.0024,,0.0312,,0.016,,0.0152,0.5053,0.5098,,,,,,,0.0,,,,0.0246,0.0028,0.0033,0.0033,0.5766,,,
632,0.003,0.0303,0.0045,0.0125,,0.0069,0.0059,0.5786,0.0057,0.5988,,0.4655,,0.0161,,0.0303,0.7569,1.1275,,0.4433,0.0303,0.003,,0.0301,,0.0158,,0.0141,0.4933,0.4987,,,,,,,0.0,,,,0.026,0.0031,0.0033,0.0033,0.5686,,,
633,0.0022,0.0296,0.0032,0.0125,,0.0066,0.006,0.5704,0.0058,0.5885,,0.4558,,0.0152,,0.0296,0.7414,1.0953,,0.4416,0.0296,0.0022,,0.0291,,0.0156,,0.0132,0.4819,0.4869,,,,,,,0.0,,,,0.0247,0.0024,0.0033,0.0033,0.5597,,,
634,0.0021,0.028,0.0033,0.012,,0.0063,0.0061,0.5623,0.0059,0.5784,,0.4429,,0.0147,,0.028,0.7279,1.0632,,0.4412,0.028,0.0021,,0.0283,,0.0151,,0.0119,0.4718,0.4764,,,,,,,0.0,,,,0.0207,0.0023,,,0.5507,,,
635,0.0016,0.0276,0.003,0.0118,,0.0061,0.0062,0.5539,0.006,0.5685,,0.4344,,0.014,,0.0276,0.7225,1.0381,,0.4445,0.0276,0.0016,,0.0281,,0.0147,,0.0118,0.4606,0.4657,,,,,,,0.0,,,,0.0239,0.0025,,,0.5416,,,
636,0.0023,0.0273,0.0034,0.0119,,0.0058,0.0062,0.5451,0.006,0.5587,,0.424,,0.0136,,0.0273,0.7183,1.0174,,0.4494,0.0273,0.0023,,0.0273,,0.0144,,0.0121,0.4497,0.4541,,,,,,,0.0,,,,0.0219,0.0023,,,0.5334,,,
637,0.001,0.0263,0.0027,0.0113,,0.0056,0.0062,0.5359,0.006,0.549,,0.4122,,0.0132,,0.0263,0.7116,0.9999,,0.4567,0.0263,0.001,,0.026,,0.014,,0.0117,0.439,0.4429,,,,,,,0.0,,,,0.0214,0.0014,,,0.5247,,,
638,0.0007,0.0255,0.0023,0.0111,,0.0054,0.0061,0.5262,0.0058,0.5391,,0.4021,,0.0127,,0.0255,0.7053,0.9836,,0.4636,0.0255,0.0007,,0.0247,,0.0139,,0.0117,0.4291,0.4325,,,,,,,0.0,,,,0.0219,0.0013,,,0.5168,,,
639,0.0008,0.0237,0.0022,0.0109,,0.0051,0.0058,0.5162,0.0056,0.529,,0.3934,,0.0122,,0.0237,0.6983,0.9691,,0.4662,0.0237,0.0008,,0.0235,,0.0134,,0.0097,0.4189,0.422,,,,,,,0.0,,,,0.0176,0.0011,,,0.5089,,,
640,0.0015,0.0234,0.0031,0.0108,,0.0048,0.0055,0.506,0.0053,0.5187,,0.3824,,0.0117,,0.0234,0.6881,0.9567,,0.4663,0.0234,0.0015,,0.0226,,0.0133,,0.0103,0.4092,0.4117,,,,,,,0.0,,,,0.0176,0.0025,,,0.4989,,,
641,0.0014,0.0216,0.0022,0.0104,,0.0047,0.0052,0.4955,0.005,0.5081,,0.3733,,0.0114,,0.0216,0.6735,0.9431,,0.4651,0.0216,0.0014,,0.0216,,0.0131,,0.0099,0.3979,0.4012,,,,,,,0.0,,,,0.0176,0.0014,,,0.4912,,,
642,0.0018,0.0217,0.0028,0.0102,,0.0045,0.0047,0.485,0.0046,0.4972,,0.3622,,0.0109,,0.0217,0.6602,0.9288,,0.4627,0.0217,0.0018,,0.0209,,0.0126,,0.01,0.3882,0.3907,,,,,,,0.0,,,,0.0176,0.0024,,,0.4832,,,
643,0.0014,0.0213,0.0019,0.0102,,0.0042,0.0042,0.4746,0.0041,0.4862,,0.3549,,0.0107,,0.0213,0.6524,0.9157,,0.4585,0.0213,0.0014,,0.0209,,0.0124,,0.0094,0.3786,0.381,,,,,,,0.0,,,,0.0201,0.0016,,,0.4741,,,
644,0.0019,0.0209,0.0023,0.0096,,0.0041,0.0036,0.4642,0.0035,0.475,,0.3475,,0.0103,,0.0209,0.6495,0.9015,,0.4564,0.0209,0.0019,,0.0206,,0.0122,,0.0113,0.3688,0.371,,,,,,,0.0,,,,0.0171,0.0019,,,0.464,,,
645,0.0017,0.0203,0.0023,0.0099,,0.004,,0.4539,,0.4639,,0.3362,,0.0098,,0.0203,0.6518,0.8841,,0.4603,0.0203,0.0017,,0.02,,0.0121,,0.0097,0.3581,0.3612,,,,,,,0.0,,,,0.0154,0.0016,,,0.4561,,,
646,0.0014,0.0193,0.002,0.0096,,0.0037,,0.4437,,0.453,,0.3268,,0.0097,,0.0193,0.6563,0.8674,,0.4676,0.0193,0.0014,,0.0191,,0.0121,,0.0095,0.3488,0.3518,,,,,,,0.0,,,,0.0175,0.0019,,,0.4456,,,
647,0.0018,0.0185,0.003,0.0087,,0.0035,,0.4336,,0.4424,,0.317,,0.0092,,0.0185,0.6607,0.856,,0.4773,0.0185,0.0018,,0.0182,,0.0116,,0.0077,0.3393,0.3426,,,,,,,0.0,,,,0.0148,0.0018,,,0.4357,,,
648,0.0018,0.0179,0.003,0.0097,,0.0033,,0.4235,,0.4321,,0.3079,,0.009,,0.0179,0.6654,0.8431,,0.4889,0.0179,0.0018,,0.0175,,0.0115,,0.0084,0.3304,0.3333,,,,,,,0.0,,,,0.0167,0.0018,,,0.4271,,,
649,0.0019,0.0172,0.0034,0.0088,,0.0031,,0.4133,,0.4223,,0.2996,,0.0087,,0.0172,0.667,0.8227,,0.5002,0.0172,0.0019,,,,0.011,,0.0086,0.3212,0.3251,,,,,,,0.0,,,,0.0162,0.0022,,,0.4175,,,
650,0.0025,0.0162,0.0043,0.009,,0.003,,0.4032,,0.4128,,0.2906,,0.0083,,0.0162,0.6685,0.7997,,0.5098,0.0162,0.0025,,,,0.0108,,0.008,0.3124,0.3166,,,,,,,0.0,,,,0.0173,0.0027,,,0.4073,,,
651,0.0018,0.0166,0.0033,0.0084,,0.0029,,0.3931,,0.4036,,0.2856,,,,0.0166,0.6724,0.7777,,0.5167,0.0166,0.0018,,,,,,,0.304,0.3086,,,,,,,0.0,,,,,0.0019,,,0.3977,,,
652,0.0029,0.0166,0.0038,0.0081,,0.0028,,0.3831,,0.3947,,0.2737,,,,0.0166,0.6784,0.7568,,0.5219,0.0166,0.0029,,,,,,,0.2963,0.3001,,,,,,,0.0,,,,,0.0029,,,0.3887,,,
653,0.002,0.0158,0.0031,0.0079,,0.0027,,0.3733,,0.3858,,0.2678,,,,0.0158,0.6863,0.7372,,0.5255,0.0158,0.002,,,,,,,0.2888,0.2918,,,,,,,0.0,,,,,0.002,,,0.3785,,,
654,0.0025,0.015,0.0038,0.0079,,0.0026,,0.3636,,0.377,,0.2601,,,,0.015,0.6965,0.7219,,0.5282,0.015,0.0025,,,,,,,0.2807,0.2843,,,,,,,0.0,,,,,0.0029,,,0.3686,,,
655,0.0021,0.0146,0.0032,0.008,,0.0025,,0.3541,,0.3681,,0.2518,,,,0.0146,0.7091,0.7127,,0.5314,0.0146,0.0021,,,,,,,0.2737,0.2772,,,,,,,0.0,,,,,0.0022,,,0.3607,,,
656,0.0026,0.0146,0.0035,0.0076,,0.0025,,0.3448,,0.3592,,0.2431,,,,0.0146,0.7214,0.707,,0.5342,0.0146,0.0026,,,,,,,0.2663,0.2695,,,,,,,0.0,,,,,0.0022,,,0.3509,,,
657,0.0023,0.0138,0.0033,0.0076,,0.0023,,0.3358,,0.3503,,0.2348,,,,0.0138,0.7326,0.7046,,0.538,0.0138,0.0023,,,,,,,0.259,0.2622,,,,,,,0.0,,,,,0.0023,,,0.3405,,,
