wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mCerulean ex,mCerulean em,EYFP 2p,mNeonGreen 2p,mTagBFP2 ab
711,,,,,,0.1258,,,,0.3529,,0.0003,,,,,,0.0314,,,0.2455,0.571,0.045,0.0716,,,,,,,0.1015,
712,,,,,,0.1245,,,,0.3468,,0.0003,,,,,,0.0301,,2.9328,0.2436,0.5597,0.0456,0.0697,,,,,,,0.0943,
713,,,,,,0.1219,,,,0.3417,,0.0003,,,,,,0.029,,2.7498,0.2447,0.5492,0.046,0.0683,,,,,,,0.0887,
714,,,,,,0.1196,,,,0.3372,,0.0003,,,,,,0.028,,2.5856,0.2474,0.5402,0.0465,0.0667,,,,,,,0.083,
715,,,,,,0.1157,,,,0.3306,,0.0003,,,,,,0.0269,,2.4402,0.251,0.5333,0.0472,0.0648,,,,,,,0.0774,
716,,,,,,0.1112,,,,0.3258,,0.0004,,,,,,0.0257,,2.3136,0.2541,0.5273,0.0482,0.063,,,,,,,0.0717,
717,,,,,,0.1096,,,,0.3196,,0.0004,,,,,,0.0246,,2.1983,0.2548,0.5199,0.0495,0.0613,,,,,,,0.068,
718,,,,,,0.1064,,,,0.3141,,0.0004,,,,,,0.0238,,2.1098,0.2534,0.5127,0.0509,0.06,,,,,,,0.0642,
719,,,,,,0.1044,,,,0.3089,,0.0004,,,,,,0.023,,2.0569,0.2509,0.5074,0.0525,0.0588,,,,,,,0.0605,
720,,,,,,0.1018,,,,0.3033,,0.0004,,,,,,0.0222,,2.0347,0.2479,0.5025,0.0539,0.0575,,,,,,,0.0567,
721,,,,,,0.0996,,,,0.2976,,0.0003,,,,,,0.0214,,2.025,0.2444,0.4958,0.0547,0.0558,,,,,,,0.0542,
722,,,,,,0.0968,,,,0.2915,,0.0003,,,,,,0.0206,,2.0204,0.2409,0.4894,0.0552,0.0539,,,,,,,0.0517,
723,,,,,,0.096,,,,0.2864,,0.0002,,,,,,0.0199,,2.0071,0.2394,0.4845,0.0558,0.0518,,,,,,,0.0491,
724,,,,,,0.0942,,,,0.2808,,0.0003,,,,,,0.0192,,1.9913,0.2385,0.4806,0.0564,0.05,,,,,,,0.0466,
725,,,,,,0.0921,,,,0.2739,,0.0003,,,,,,0.0187,,1.981,0.2368,0.4773,0.057,0.0484,,,,,,,0.0449,
726,,,,,,0.0888,,,,0.268,,0.0003,,,,,,0.0184,,1.9729,0.2356,0.4762,0.0577,0.047,,,,,,,0.0432,
727,,,,,,0.0874,,,,0.2621,,0.0003,,,,,,0.0181,,1.9511,0.2357,0.4791,0.0586,0.0458,,,,,,,0.0416,
728,,,,,,0.0862,,,,0.2566,,0.0003,,,,,,0.0178,,1.9145,0.2354,0.4825,0.0597,0.0447,,,,,,,0.0399,
729,,,,,,0.0829,,,,0.2508,,0.0002,,,,,,0.0174,,1.873,0.2333,0.4828,0.0608,0.0437,,,,,,,0.0384,
730,,,,,,0.0814,,,,0.2455,,0.0002,,,,,,0.0168,,1.8311,0.2314,0.4816,0.0621,0.0428,,,,,,,0.0369,
731,,,,,,0.0791,,,,0.2408,,0.0002,,,,,,0.0163,,1.7864,0.2304,0.4804,0.0638,0.042,,,,,,,0.0354,
732,,,,,,0.077,,,,0.2364,,0.0003,,,,,,0.0157,,1.7522,0.2298,0.4786,0.0657,0.0412,,,,,,,0.0339,
733,,,,,,0.078,,,,0.2324,,0.0003,,,,,,0.0149,,1.7344,0.2301,0.4754,0.067,0.0404,,,,,,,0.0327,
734,,,,,,0.0728,,,,0.2268,,0.0003,,,,,,0.0141,,1.7234,0.231,0.472,0.0684,0.0396,,,,,,,0.0315,
735,,,,,,0.0748,,,,0.2206,,0.0003,,,,,,0.0135,,1.7182,0.2323,0.471,0.071,0.0389,,,,,,,0.0303,
736,,,,,,0.0709,,,,0.2158,,0.0003,,,,,,0.013,,1.7338,0.2336,0.4694,0.0742,0.0382,,,,,,,0.0291,
737,,,,,,0.0733,,,,0.2102,,0.0002,,,,,,0.0126,,1.7744,0.2343,0.4646,0.0769,0.0375,,,,,,,0.0283,
738,,,,,,0.0682,,,,0.2055,,0.0002,,,,,,0.0125,,1.8214,0.2346,0.4586,0.0794,0.0367,,,,,,,0.0275,
739,,,,,,0.0666,,,,0.2015,,0.0002,,,,,,0.0125,,1.8557,0.2345,0.452,0.0822,0.036,,,,,,,0.0267,
740,,,,,,0.0664,,,,0.1975,,0.0002,,,,,,0.0124,3.6957,1.881,0.2349,0.4449,0.0848,0.0352,,,,,,,0.0259,
741,,,,,,0.0663,,,,0.1933,,0.0002,,,,,,0.0122,3.6084,1.9034,0.2356,0.439,0.0872,0.0344,,,,,,,0.0252,
742,,,,,,0.0612,,,,0.1895,,0.0002,,,,,,0.0118,3.5259,1.9254,0.2368,0.4351,0.09,0.0336,,,,,,,0.0244,
743,,,,,,0.0628,,,,0.1855,,0.0002,,,,,,0.0113,3.4483,1.9397,0.2401,0.4341,0.0934,0.0326,,,,,,,0.0236,
744,,,,,,0.0603,,,,0.1809,,0.0002,,,,,,0.0108,3.3756,1.9474,0.2436,0.4331,0.0964,0.0317,,,,,,,0.0228,
745,,,,,,0.0606,,,,0.1774,,0.0002,,,,,,0.0102,3.3028,1.9651,0.2438,0.4304,0.0988,0.0307,,,,,,,0.0224,
746,,,,,,0.0569,,,,0.1737,,0.0002,,,,,,0.0095,3.2388,1.9752,0.2431,0.4254,0.1008,0.0297,,,,,,,0.0219,
747,,,,,,0.0558,,,,0.1704,,0.0002,,,,,,0.0087,3.1954,1.9585,0.2433,0.4163,0.1019,0.0286,,,,,,,0.0215,
748,,,,,,0.056,,,,0.1661,,0.0002,,,,,,0.0079,3.1606,1.9303,0.2452,0.4059,0.1031,0.0275,,,,,,,0.021,
749,,,,,,0.0559,,,,0.1627,,,,,,,,,3.1235,1.8975,0.2505,0.3966,0.1053,0.0263,,,,,,,0.0205,
750,,,,,,0.0536,,,,0.1585,,,,,,,,,3.0808,1.8607,0.2583,0.3877,0.1087,0.0251,,,,,,,0.0201,
751,,,,,,0.0513,,,,0.1559,,,,,,,,,3.0174,1.8407,0.2669,0.38,0.1144,0.0238,,,,,,,0.0196,
752,,,,,,0.0523,,,,0.1518,,,,,,,,,2.9458,1.8363,0.2735,0.3723,0.1213,0.0226,,,,,,,0.0191,
753,,,,,,0.05,,,,0.148,,,,,,,,,2.8849,1.8301,0.2763,0.364,0.1271,0.0213,,,,,,,0.0189,
754,,,,,,0.0496,,,,0.1453,,,,,,,,,2.8382,1.8162,0.2777,0.3544,0.1314,0.0201,,,,,,,0.0187,
755,,,,,,0.048,,,,0.141,,,,,,,,,2.8044,1.8067,0.2789,0.3432,0.1345,0.019,,,,,,,0.0184,
756,,,,,,0.0454,,,,0.1387,,,,,,,,,2.7736,1.7924,0.2807,0.3318,0.1371,0.0179,,,,,,,0.0182,
757,,,,,,0.0456,,,,0.1354,,,,,,,,,2.7427,1.7532,0.2847,0.3209,0.139,0.0169,,,,,,,0.018,
758,,,,,,0.0437,,,,0.1319,,,,,,,,,2.7019,1.7143,0.2887,0.3107,0.142,0.016,,,,,,,0.0179,
759,,,,,,0.0434,,,,0.1281,,,,,,,,,2.6378,1.7035,0.2912,0.302,0.1503,0.0153,,,,,,,0.0178,
760,,,,,,0.0403,,,,0.1256,,,,,,,,,2.5744,1.6837,0.2934,0.2932,0.1588,0.0146,,,,,,,0.0176,
761,,,,,,0.0414,,,,0.1228,,,,,,,,,2.5316,1.6263,0.2949,0.2828,0.1623,0.0141,,,,,,,0.0178,
762,,,,,,0.0398,,,,0.12,,,,,,,,,2.4913,1.5649,0.2967,0.2716,0.1628,0.0136,,,,,,,0.0179,
763,,,,,,0.0401,,,,0.1165,,,,,,,,,2.4443,1.5274,0.2995,0.2606,0.1615,0.0132,,,,,,,0.018,
764,,,,,,0.0395,,,,0.1141,,,,,,,,,2.3939,1.4881,0.3046,0.2491,0.1584,0.0128,,,,,,,0.0182,
765,,,,,,0.0359,,,,0.1108,,,,,,,,,2.3384,1.4252,0.3151,0.2359,0.1544,0.0124,,,,,,,0.0183,
766,,,,,,0.038,,,,0.1081,,,,,,,,,2.2784,1.3641,0.3266,0.2223,0.1521,0.0121,,,,,,,0.0183,
767,,,,,,0.0368,,,,0.1055,,,,,,,,,2.2193,1.3276,0.3343,0.2099,0.1539,0.0118,,,,,,,0.0184,
768,,,,,,0.0339,,,,0.1031,,,,,,,,,2.1628,1.3002,0.3377,0.1978,0.1565,0.0114,,,,,,,0.0184,
769,,,,,,0.0335,,,,0.1005,,,,,,,,,2.1064,1.2758,0.3342,0.1856,0.1583,0.011,,,,,,,0.0189,
770,,,,,,0.0336,,,,0.0986,,,,,,,,,2.0493,1.2547,0.3293,0.1741,0.1609,0.0105,,,,,,,0.0194,
771,,,,,,0.0329,,,,0.0958,,,,,,,,,1.9958,1.2308,0.3293,0.1638,0.165,0.0099,,,,,,,0.0199,
772,,,,,,0.0324,,,,0.094,,,,,,,,,1.9424,1.1916,0.3342,0.1531,0.1695,0.0093,,,,,,,0.0204,
773,,,,,,0.0307,,,,0.091,,,,,,,,,1.8843,1.1286,0.3428,0.1406,0.1731,0.0085,,,,,,,0.0208,
774,,,,,,0.0305,,,,0.0894,,,,,,,,,1.8267,1.0608,0.3517,0.1282,0.176,0.0076,,,,,,,0.0212,
775,,,,,,0.0295,,,,0.0874,,,,,,,,,1.7705,1.0024,0.3614,0.1173,0.1781,,,,,,,,0.0217,
776,,,,,,0.03,,,,0.0852,,,,,,,,,1.7134,0.9489,0.3689,0.1077,0.1811,,,,,,,,0.0221,
777,,,,,,0.0295,,,,0.0829,,,,,,,,,1.6535,0.8959,0.3667,0.0994,0.1865,,,,,,,,0.0227,
778,,,,,,0.0273,,,,0.0804,,,,,,,,,1.6019,0.8451,0.3633,0.0925,0.1944,,,,,,,,0.0234,
779,,,,,,0.0263,,,,0.0782,,,,,,,,,1.5692,0.7918,0.3629,0.0864,0.2055,,,,,,,,0.024,
780,,,,,,0.027,,,,0.0765,,,,,,,,,1.5445,0.7546,0.3674,0.0812,0.2168,,,,,,,,0.0246,
781,,,,,,0.0253,,,,0.0754,,,,,,,,,1.5136,0.7596,0.3838,0.0766,0.2252,,,,,,,,0.0252,
782,,,,,,0.025,,,,0.0732,,,,,,,,,1.4813,0.7849,0.4091,0.0732,0.2317,,,,,,,,0.0258,
783,,,,,,0.0264,,,,0.0717,,,,,,,,,1.4498,0.8027,0.4346,0.0706,0.2367,,,,,,,,0.0264,
784,,,,,,0.0245,,,,0.0701,,,,,,,,,1.4248,0.8049,0.4577,0.0691,0.2411,,,,,,,,0.027,
785,,,,,,0.024,,,,0.0685,,,,,,,,,1.4118,0.7856,0.4894,0.0687,0.2456,,,,,,,,0.028,
786,,,,,,0.0234,,,,0.0674,,,,,,,,,1.4077,0.7486,0.513,0.0689,0.2504,,,,,,,,0.0289,
787,,,,,,0.0218,,,,0.0658,,,,,,,,,1.4102,0.6903,0.5018,0.0685,0.2583,,,,,,,,0.0298,
788,,,,,,0.0216,,,,0.0642,,,,,,,,,1.4038,0.6374,0.4736,0.068,0.2645,,,,,,,,0.0307,
789,,,,,,0.0217,,,,0.0624,,,,,,,,,1.3786,0.6141,0.4449,0.0672,0.2633,,,,,,,,0.0314,
790,,,,,,0.0199,,,,0.0607,,,,,,,,,1.3393,0.5973,0.4167,0.0661,0.2583,,,,,,,,0.0321,
791,,,,,,0.0211,,,,0.0592,,,,,,,,,1.2849,0.5755,0.3931,0.065,0.2521,,,,,,,,0.0328,
792,,,,,,0.02,,,,0.0576,,,,,,,,,1.2224,0.5596,0.3922,0.0643,0.2473,,,,,,,,0.0335,
793,,,,,,0.0196,,,,0.0565,,,,,,,,,1.1613,0.5521,0.4274,0.0644,0.246,,,,,,,,0.0354,
794,,,,,,0.0178,,,,0.0551,,,,,,,,,1.1015,0.5461,0.4708,0.0645,0.2503,,,,,,,,0.0373,
795,,,,,,0.0175,,,,0.0535,,,,,,,,,1.0485,0.5361,0.5018,0.0645,0.2638,,,,,,,,0.0392,
796,,,,,,0.0199,,,,0.0521,,,,,,,,,1.001,0.5258,0.5329,0.0641,0.2783,,,,,,,,0.0411,
797,,,,,,0.0183,,,,0.0507,,,,,,,,,0.9571,0.5159,0.5701,0.0627,0.2861,,,,,,,,0.0422,
798,,,,,,0.0166,,,,0.0498,,,,,,,,,0.9129,0.506,0.6039,0.0609,0.2908,,,,,,,,0.0433,
799,,,,,,0.0163,,,,0.0486,,,,,,,,,0.8664,0.4973,0.6225,0.0591,0.294,,,,,,,,0.0443,
800,,,,,,0.0167,,,,0.0472,,,,,,,,,0.8196,0.4878,0.6299,0.0571,0.297,,,,,,,,0.0454,
801,,,,,,,,,,,,,,,,,,,0.7713,0.4757,0.6296,0.0542,0.3035,,,,,,,,0.0471,
802,,,,,,,,,,,,,,,,,,,0.7243,0.4606,0.6276,0.0511,0.3105,,,,,,,,0.0488,
803,,,,,,,,,,,,,,,,,,,0.6816,0.4426,0.6335,0.048,0.3124,,,,,,,,0.0505,
804,,,,,,,,,,,,,,,,,,,0.64,0.4222,0.648,0.045,0.3104,,,,,,,,0.0522,
805,,,,,,,,,,,,,,,,,,,0.597,0.4019,0.6711,0.0421,0.3077,,,,,,,,0.0534,
806,,,,,,,,,,,,,,,,,,,0.5548,0.38,0.6919,0.0397,0.3066,,,,,,,,0.0547,
807,,,,,,,,,,,,,,,,,,,0.513,0.3544,0.7037,0.0377,0.3063,,,,,,,,0.056,
808,,,,,,,,,,,,,,,,,,,0.4712,0.325,0.7122,0.036,0.3106,,,,,,,,0.0572,
809,,,,,,,,,,,,,,,,,,,0.4283,0.2915,0.7173,0.0347,0.326,,,,,,,,0.0599,
810,,,,,,,,,,,,,,,,,,,0.3879,0.2585,0.7253,0.0341,0.3417,,,,,,,,0.0626,
811,,,,,,,,,,,,,,,,,,,0.3514,0.2309,0.7432,0.0337,0.3476,,,,,,,,0.0653,
812,,,,,,,,,,,,,,,,,,,0.3195,0.2097,0.764,0.0337,0.3505,,,,,,,,0.0679,
813,,,,,,,,,,,,,,,,,,,0.2917,0.1955,0.7887,0.0346,0.3542,,,,,,,,0.0706,
814,,,,,,,,,,,,,,,,,,,0.2679,0.1842,0.8095,0.0354,0.356,,,,,,,,0.0732,
815,,,,,,,,,,,,,,,,,,,0.2464,0.1717,0.8091,0.0354,0.3509,,,,,,,,0.0759,
816,,,,,,,,,,,,,,,,,,,0.228,0.1591,0.7985,0.035,0.3501,,,,,,,,0.0785,
817,,,,,,,,,,,,,,,,,,,0.2115,0.1457,0.7932,0.0342,0.367,,,,,,,,0.0812,
818,,,,,,,,,,,,,,,,,,,0.197,0.1336,0.7935,0.0329,0.3907,,,,,,,,0.0838,
819,,,,,,,,,,,,,,,,,,,0.1831,0.1234,0.7998,0.0314,0.4132,,,,,,,,0.0865,
820,,,,,,,,,,,,,,,,,,,0.1702,0.1138,0.8117,0.0304,0.4324,,,,,,,,0.0891,
821,,,,,,,,,,,,,,,,,,,0.1576,0.1039,0.8287,0.0311,0.4421,,,,,,,,0.091,
822,,,,,,,,,,,,,,,,,,,0.146,0.0945,0.8387,0.0325,0.4429,,,,,,,,0.0929,
823,,,,,,,,,,,,,,,,,,,0.1346,0.0855,0.8329,0.0336,0.4361,,,,,,,,0.0948,
824,,,,,,,,,,,,,,,,,,,0.1239,0.0782,0.8282,0.0345,0.4317,,,,,,,,0.0967,
825,,,,,,,,,,,,,,,,,,,0.1138,0.0736,0.8348,0.0353,0.4361,,,,,,,,0.0999,
826,,,,,,,,,,,,,,,,,,,0.1045,0.0702,0.8432,0.036,0.4446,,,,,,,,0.1032,
827,,,,,,,,,,,,,,,,,,,0.0959,0.0666,0.8476,0.0364,0.4584,,,,,,,,0.1064,
828,,,,,,,,,,,,,,,,,,,0.0884,0.0632,0.8502,0.0369,0.4722,,,,,,,,0.1097,
829,,,,,,,,,,,,,,,,,,,0.0819,0.06,0.8533,0.0378,0.4777,,,,,,,,0.1123,
830,,,,,,,,,,,,,,,,,,,0.0761,0.0574,0.8593,0.0388,0.4822,,,,,,,,0.1149,
831,,,,,,,,,,,,,,,,,,,0.0706,0.0553,0.8686,0.0397,0.4926,,,,,,,,0.1176,
832,,,,,,,,,,,,,,,,,,,0.0657,0.054,0.8803,0.0407,0.5042,,,,,,,,0.1202,
833,,,,,,,,,,,,,,,,,,,0.061,0.0536,0.8964,0.0416,0.5139,,,,,,,,0.1234,
834,,,,,,,,,,,,,,,,,,,0.0568,0.0527,0.9102,0.0424,0.5223,,,,,,,,0.1265,
835,,,,,,,,,,,,,,,,,,,0.0529,0.0502,0.9135,0.0431,0.5298,,,,,,,,0.1297,
836,,,,,,,,,,,,,,,,,,,0.0493,0.047,0.9132,0.0439,0.5321,,,,,,,,0.1328,
837,,,,,,,,,,,,,,,,,,,0.0458,0.0441,0.9155,0.0451,0.5254,,,,,,,,0.1378,
838,,,,,,,,,,,,,,,,,,,0.0427,0.0417,0.9178,0.0466,0.5185,,,,,,,,0.1427,
839,,,,,,,,,,,,,,,,,,,0.0399,0.0403,0.9182,0.0482,0.5186,,,,,,,,0.1476,
840,,,,,,,,,,,,,,,,,,,0.0374,0.0398,0.9202,0.0494,0.5225,,,,,,,,0.1525,
841,,,,,,,,,,,,,,,,,,,0.0349,0.0397,0.9288,0.0504,0.5278,,,,,,,,0.1563,
842,,,,,,,,,,,,,,,,,,,0.0327,0.0399,0.9363,0.0515,0.5355,,,,,,,,0.1601,
843,,,,,,,,,,,,,,,,,,,0.0307,0.0406,0.9343,0.0528,0.5483,,,,,,,,0.1639,
844,,,,,,,,,,,,,,,,,,,0.029,0.0416,0.931,0.0542,0.562,,,,,,,,0.1676,
845,,,,,,,,,,,,,,,,,,,0.0277,0.0417,0.9332,0.0562,0.5695,,,,,,,,0.1731,
846,,,,,,,,,,,,,,,,,,,0.0266,0.0414,0.9384,0.058,0.5758,,,,,,,,0.1785,
847,,,,,,,,,,,,,,,,,,,0.0255,0.0414,0.9464,0.0584,0.5837,,,,,,,,0.184,
848,,,,,,,,,,,,,,,,,,,0.0245,0.0412,0.9563,0.0586,0.5933,,,,,,,,0.1894,
849,,,,,,,,,,,,,,,,,,,0.0234,0.0402,0.9634,0.0594,0.6076,,,,,,,,0.1967,
850,,,,,,,,,,,,,,,,,,,0.0224,0.0394,0.9666,0.0607,0.6259,,,,,,,,0.2041,
851,,,,,,,,,,,,,,,,,,,0.0216,0.0396,0.9665,0.0628,0.6464,,,,,,,,0.2114,
852,,,,,,,,,,,,,,,,,,,0.0208,0.0396,0.9684,0.0651,0.663,,,,,,,,0.2187,
853,,,,,,,,,,,,,,,,,,,0.0201,0.0392,0.9766,0.0672,0.6694,,,,,,,,0.2249,
854,,,,,,,,,,,,,,,,,,,0.0194,0.0391,0.9866,0.0685,0.6725,,,,,,,,0.231,
855,,,,,,,,,,,,,,,,,,,0.0187,0.0398,0.9966,0.0686,0.6781,,,,,,,,0.2371,
856,,,,,,,,,,,,,,,,,,,0.0182,0.0408,1.0,0.0686,0.6884,,,,,,,,0.2433,
857,,,,,,,,,,,,,,,,,,,0.0178,0.0413,0.9887,0.0693,0.7042,,,,,,,,0.2523,
858,,,,,,,,,,,,,,,,,,,0.0176,0.0416,0.9735,0.0708,0.7226,,,,,,,,0.2614,
859,,,,,,,,,,,,,,,,,,,0.0174,0.0417,0.9645,0.0733,0.7442,,,,,,,,0.2705,
860,,,,,,,,,,,,,,,,,,,0.0173,0.0416,0.9604,0.0761,0.7651,,,,,,,,0.2795,
861,,,,,,,,,,,,,,,,,,,0.0173,0.0413,0.9612,0.0787,0.7801,,,,,,,,0.2859,
862,,,,,,,,,,,,,,,,,,,0.0173,0.0412,0.9645,0.0814,0.7923,,,,,,,,0.2922,
863,,,,,,,,,,,,,,,,,,,0.0174,0.0413,0.9688,0.0841,0.8036,,,,,,,,0.2986,
864,,,,,,,,,,,,,,,,,,,0.0175,0.0417,0.9712,0.0869,0.8112,,,,,,,,0.3049,
865,,,,,,,,,,,,,,,,,,,0.0177,0.0426,0.9689,0.0903,0.8147,,,,,,,,0.3134,
866,,,,,,,,,,,,,,,,,,,0.0179,0.0439,0.9663,0.0935,0.8174,,,,,,,,0.3219,
867,,,,,,,,,,,,,,,,,,,0.0181,0.0456,0.965,0.0961,0.8234,,,,,,,,0.3304,
868,,,,,,,,,,,,,,,,,,,0.0184,0.0476,0.9625,0.0982,0.8281,,,,,,,,0.3388,
869,,,,,,,,,,,,,,,,,,,0.0186,0.0498,0.961,0.0997,0.8285,,,,,,,,0.3452,
870,,,,,,,,,,,,,,,,,,,0.0188,0.0522,0.9578,0.1011,0.8265,,,,,,,,0.3515,
871,,,,,,,,,,,,,,,,,,,0.0189,0.055,0.9478,0.1029,0.8234,,,,,,,,0.3579,
872,,,,,,,,,,,,,,,,,,,0.0189,0.0582,0.9351,0.1047,0.8205,,,,,,,0.3091,0.3642,
873,,,,,,,,,,,,,,,,,,,0.019,0.0622,0.9263,0.1063,0.822,,,,,,,0.3102,0.374,
874,,,,,,,,,,,,,,,,,,,0.0191,0.0663,0.9185,0.1073,0.8235,,,,,,,0.3114,0.3838,
875,,,,,,,,,,,,,,,,,,,0.0193,0.0698,0.9088,0.1078,0.8183,,,,,,,0.3092,0.3935,
876,,,,,,,,,,,,,,,,,,,0.0194,0.0729,0.9005,0.1081,0.8091,,,,,,,0.3071,0.4033,
877,,,,,,,,,,,,,,,,,,,0.0196,0.076,0.8969,0.108,0.7989,,,,,,,0.3062,0.4099,
878,,,,,,,,,,,,,,,,,,,0.0197,0.0791,0.8921,0.1083,0.7919,,,,,,,0.3053,0.4164,
879,,,,,,,,,,,,,,,,,,,0.0198,0.0823,0.8804,0.1098,0.7929,,,,,,,0.3053,0.423,
880,,,,,,,,,,,,,,,,,,,0.0199,0.0853,0.8695,0.112,0.8003,,,,,,,0.3053,0.4296,
881,,,,,,,,,,,,,,,,,,,0.0202,0.0882,0.864,0.1146,0.8121,,,,,,,0.3048,0.44,
882,,,,,,,,,,,,,,,,,,,0.0205,0.0906,0.8619,0.1174,0.8208,,,,,,,0.3043,0.4505,
883,,,,,,,,,,,,,,,,,,,0.0209,0.0921,0.8678,0.1193,0.8186,,,,,,,0.3038,0.461,
884,,,,,,,,,,,,,,,,,,,0.0212,0.0933,0.8746,0.1207,0.815,,,,,,,0.3033,0.4715,
885,,,,,,,,,,,,,,,,,,,0.0216,0.0947,0.87,0.1224,0.8186,,,,,,,0.3023,0.4764,
886,,,,,,,,,,,,,,,,,,,0.0219,0.0962,0.8578,0.1245,0.8266,,,,,,,0.3013,0.4813,
887,,,,,,,,,,,,,,,,,,,0.0223,0.0985,0.8468,0.1268,0.8338,,,,,,,0.2987,0.4862,
888,,,,,,,,,,,,,,,,,,,0.0227,0.101,0.8339,0.1295,0.8398,,,,,,,0.296,0.4911,
889,,,,,,,,,,,,,,,,,,,0.0232,0.1032,0.811,0.1335,0.8471,,,,,,,0.2946,0.4995,
890,,,,,,,,,,,,,,,,,,,0.0238,0.1046,0.789,0.1371,0.8538,,,,,,,0.2931,0.5079,
891,,,,,,,,,,,,,,,,,,,0.0244,0.1041,0.7824,0.1381,0.8551,,,,,,,0.2931,0.5163,
892,,,,,,,,,,,,,,,,,,,0.025,0.1025,0.777,0.1385,0.8577,,,,,,,0.293,0.5247,
893,,,,,,,,,,,,,,,,,,,0.0256,0.1013,0.7621,0.1406,0.8685,,,,,,,0.2975,0.5292,
894,,,,,,,,,,,,,,,,,,,0.0262,0.1002,0.7478,0.1432,0.8781,,,,,,,0.302,0.5336,
895,,,,,,,,,,,,,,,,,,,0.0268,0.0986,0.7409,0.1452,0.8792,,,,,,,0.3074,0.5381,
896,,,,,,,,,,,,,,,,,,,0.0274,0.0965,0.7291,0.1478,0.8798,,,,,,,0.3129,0.5426,
897,,,,,,,,,,,,,,,,,,,0.0281,0.0947,0.7032,0.1518,0.8863,,,,,,,0.3188,0.5568,
898,,,,,,,,,,,,,,,,,,,0.0288,0.0928,0.6766,0.1555,0.8932,,,,,,,0.3248,0.571,
899,,,,,,,,,,,,,,,,,,,0.0298,0.0905,0.6606,0.1581,0.8986,,,,,,,0.3283,0.5852,
900,,,,,,,,,,,,,,,,,,,0.0308,0.0888,0.6466,0.1609,0.9031,,,,,,,0.3318,0.5994,
901,,,,,,,,,,,,,,,,,,,0.0316,0.0885,0.6282,0.1638,0.9029,,,,,,,0.3368,0.6059,
902,,,,,,,,,,,,,,,,,,,0.0323,0.088,0.6095,0.1668,0.9002,,,,,,,0.3418,0.6125,
903,,,,,,,,,,,,,,,,,,,0.0331,0.0861,0.594,0.171,0.901,,,,,,,0.3482,0.619,
904,,,,,,,,,,,,,,,,,,,0.0339,0.0839,0.5798,0.1758,0.9051,,,,,,,0.3546,0.6256,
905,,,,,,,,,,,,,,,,,,,0.0348,0.0825,0.5649,0.1796,0.9109,,,,,,,0.3603,0.6368,
906,,,,,,,,,,,,,,,,,,,0.0356,0.0816,0.5538,0.183,0.9163,,,,,,,0.3659,0.6481,
907,,,,,,,,,,,,,,,,,,,0.0367,0.0809,0.5492,0.1863,0.9201,,,,,,,0.3734,0.6593,
908,,,,,,,,,,,,,,,,,,,0.0378,0.0805,0.5452,0.1891,0.9197,,,,,,,0.381,0.6706,
909,,,,,,,,,,,,,,,,,,,0.0388,0.0806,0.5395,0.1907,0.9129,,,,,,,0.3889,0.6752,
910,,,,,,,,,,,,,,,,,,,0.0396,0.0808,0.5321,0.1929,0.9077,,,,,,,0.3969,0.6798,
911,,,,,,,,,,,,,,,,,,,0.0405,0.0807,0.5193,0.1974,0.9081,,,,,,,0.4057,0.6845,
912,,,,,,,,,,,,,,,,,,,0.0414,0.0805,0.5029,0.2023,0.9114,,,,,,,0.4144,0.6891,
913,,,,,,,,,,,,,,,,,,,0.0425,0.081,0.4875,0.2064,0.9184,,,,,,,0.424,0.7144,
914,,,,,,,,,,,,,,,,,,,0.0438,0.0811,0.4723,0.2107,0.9289,,,,,,,0.4335,0.7398,
915,,,,,,,,,,,,,,,,,,,0.045,0.0799,0.4555,0.2164,0.9414,,,,,,,0.4433,0.7652,
916,,,,,,,,,,,,,,,,,,,0.0462,0.078,0.4391,0.222,0.9551,,,,,,,0.453,0.7905,
917,,,,,,,,,,,,,,,,,,,0.0476,0.0761,0.4255,0.2258,0.97,,,,,,,0.4637,0.7922,
918,,,,,,,,,,,,,,,,,,,0.049,0.0742,0.4112,0.229,0.9813,,,,,,,0.4744,0.7939,
919,,,,,,,,,,,,,,,,,,,0.0501,0.0725,0.3947,0.2329,0.983,,,,,,,0.4845,0.7956,
920,,,,,,,,,,,,,,,,,,,0.0513,0.0713,0.3792,0.2369,0.9804,,,,,,,0.4946,0.7972,
921,,,,,,,,,,,,,,,,,,,0.0525,0.0709,0.3653,0.24,0.9786,,,,,,,0.5062,0.8098,
922,,,,,,,,,,,,,,,,,,,0.0537,0.0705,0.3494,0.2437,0.9776,,,,,,,0.5178,0.8224,
923,,,,,,,,,,,,,,,,,,,0.0546,0.0697,0.3289,0.2495,0.9794,,,,,,,0.5278,0.835,
924,,,,,,,,,,,,,,,,,,,0.0555,0.069,0.3078,0.2555,0.9837,,,,,,,0.5377,0.8476,
925,,,,,,,,,,,,,,,,,,,0.0568,0.0687,0.2904,0.2596,0.9914,,,,,,,0.5507,0.8635,
