wavelength,FusionRed ex,FusionRed em,TagRFP ex,TagRFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mCherry 2p,mKate2 2p,TagRFP 2p,mRFP1 2p,mKate 2p,mEGFP ex,mEGFP em,mEGFP 2p,mRFP1 ex
1046,,,,,,,,,,,,,0.5763,0.6858,0.9565,0.7009,0.5573,,,0.01,
1047,,,,,,,,,,,,,0.591,0.696,0.9712,0.71,0.5646,,,0.0091,
1048,,,,,,,,,,,,,0.6047,0.707,0.9849,0.7165,0.581,,,0.0084,
1049,,,,,,,,,,,,,0.6168,0.7203,0.9942,0.7228,0.607,,,0.0076,
1050,,,,,,,,,,,,,0.6281,0.7343,0.9986,0.7306,0.6334,,,0.007,
1051,,,,,,,,,,,,,0.6385,0.7505,1.0,0.7423,0.6566,,,0.0063,
1052,,,,,,,,,,,,,0.6483,0.7627,0.9948,0.7568,0.6735,,,0.0058,
1053,,,,,,,,,,,,,0.6582,0.763,0.9792,0.7726,0.6746,,,0.0053,
1054,,,,,,,,,,,,,0.6684,0.7575,0.9591,0.7877,0.6739,,,0.0048,
1055,,,,,,,,,,,,,0.679,0.7496,0.941,0.8017,0.6884,,,0.0045,
1056,,,,,,,,,,,,,0.6913,0.7442,0.9241,0.8142,0.7059,,,0.0041,
1057,,,,,,,,,,,,,0.708,0.7495,0.9128,0.8224,0.7184,,,0.0038,
1058,,,,,,,,,,,,,0.7255,0.7624,0.9043,0.8285,0.7261,,,0.0034,
1059,,,,,,,,,,,,,0.7391,0.7803,0.894,0.835,0.7248,,,0.0031,
1060,,,,,,,,,,,,,0.7508,0.7957,0.8796,0.8413,0.716,,,0.0028,
1061,,,,,,,,,,,,,0.7619,0.7987,0.8585,0.8471,0.7037,,,0.0026,
1062,,,,,,,,,,,,,0.7734,0.7981,0.8381,0.8552,0.6996,,,0.0025,
1063,,,,,,,,,,,,,0.7855,0.8026,0.8268,0.8691,0.7146,,,0.0025,
1064,,,,,,,,,,,,,0.8003,0.8125,0.8221,0.8835,0.7352,,,0.0025,
1065,,,,,,,,,,,,,0.821,0.8271,0.8209,0.8939,0.7495,,,0.0023,
1066,,,,,,,,,,,,,0.8422,0.8405,0.8172,0.9023,0.7585,,,0.0022,
1067,,,,,,,,,,,,,0.8587,0.8505,0.8066,0.9092,0.7629,,,0.0022,
1068,,,,,,,,,,,,,0.8739,0.8541,0.7915,0.9149,0.7686,,,0.0023,
1069,,,,,,,,,,,,,0.8899,0.8455,0.7712,0.9189,0.78,,,0.0023,
1070,,,,,,,,,,,,,0.9062,0.8372,0.7522,0.9252,0.7925,,,0.0023,
1071,,,,,,,,,,,,,0.9234,0.844,0.7427,0.9409,0.8032,,,0.0023,
1072,,,,,,,,,,,,,0.9413,0.8531,0.7335,0.9578,0.8069,,,0.0022,
1073,,,,,,,,,,,,,0.9608,0.8512,0.7127,0.9655,0.7991,,,0.0019,
1074,,,,,,,,,,,,,0.977,0.8459,0.6915,0.9686,0.7907,,,0.0017,
1075,,,,,,,,,,,,,0.9876,0.8469,0.684,0.9729,0.7913,,,0.0015,
1076,,,,,,,,,,,,,0.9927,0.8487,0.6827,0.9768,0.7969,,,0.0013,
1077,,,,,,,,,,,,,0.9914,0.8443,0.6781,0.9784,0.8036,,,0.0012,
1078,,,,,,,,,,,,,0.9854,0.8427,0.6729,0.982,0.8106,,,0.0011,
1079,,,,,,,,,,,,,0.9752,0.8497,0.668,0.9925,0.8196,,,0.0012,
1080,,,,,,,,,,,,,0.9665,0.8565,0.6586,1.0,0.8292,,,0.0012,
1081,,,,,,,,,,,,,0.9692,0.8588,0.6419,0.9962,0.8351,,,0.0013,
1082,,,,,,,,,,,,,0.978,0.8653,0.6305,0.9908,0.8417,,,0.0013,
1083,,,,,,,,,,,,,0.9867,0.8819,0.6331,0.9926,0.8552,,,0.0012,
1084,,,,,,,,,,,,,0.9937,0.8969,0.6369,0.9941,0.8665,,,0.0012,
1085,,,,,,,,,,,,,0.9988,0.9011,0.6315,0.9902,0.8637,,,0.0012,
1086,,,,,,,,,,,,,1.0,0.8983,0.6246,0.9824,0.8591,,,0.0013,
1087,,,,,,,,,,,,,0.9944,0.8894,0.6246,0.9723,0.8674,,,0.0015,
1088,,,,,,,,,,,,,0.9878,0.88,0.6279,0.9577,0.879,,,0.0017,
1089,,,,,,,,,,,,,0.9855,0.8756,0.6319,0.9361,0.8851,,,0.0018,
1090,,,,,,,,,,,,,0.9802,0.8768,0.631,0.9155,0.8898,,,0.002,
1091,,,,,,,,,,,,,0.9663,0.8855,0.6166,0.902,0.8936,,,0.0026,
1092,,,,,,,,,,,,,0.9512,0.8966,0.5945,0.8937,0.8941,,,0.003,
1093,,,,,,,,,,,,,0.9421,0.9089,0.5683,0.8927,0.8931,,,0.0036,
1094,,,,,,,,,,,,,0.935,0.9184,0.5535,0.8962,0.8981,,,0.0042,
1095,,,,,,,,,,,,,0.9266,0.9171,0.5651,0.8984,0.9144,,,0.0048,
1096,,,,,,,,,,,,,0.9181,0.9101,0.5915,0.8975,0.928,,,,
1097,,,,,,,,,,,,,0.9095,0.9024,0.6247,0.8914,0.9225,,,,
1098,,,,,,,,,,,,,0.9011,0.8954,0.6549,0.8825,0.9116,,,,
1099,,,,,,,,,,,,,0.8947,0.8891,0.6712,0.8711,0.9132,,,,
1100,,,,,,,,,,,,,0.8914,0.8885,0.6785,0.861,0.9243,,,,
1101,,,,,,,,,,,,,0.8909,0.9025,0.6778,0.8566,0.9403,,,,
1102,,,,,,,,,,,,,0.888,0.9182,0.6745,0.8524,0.9543,,,,
1103,,,,,,,,,,,,,0.8767,0.9242,0.675,0.8448,0.9601,,,,
1104,,,,,,,,,,,,,0.8626,0.9237,0.6755,0.8364,0.9552,,,,
1105,,,,,,,,,,,,,0.852,0.9161,0.676,0.8285,0.9371,,,,
1106,,,,,,,,,,,,,0.8451,0.9026,0.6764,0.8206,0.9259,,,,
1107,,,,,,,,,,,,,0.8404,0.8807,0.6769,0.812,0.9383,,,,
1108,,,,,,,,,,,,,0.8355,0.8667,0.6774,0.8046,0.9563,,,,
1109,,,,,,,,,,,,,0.8295,0.8781,0.6779,0.8018,0.9676,,,,
1110,,,,,,,,,,,,,0.8212,0.9037,0.6784,0.7992,0.9735,,,,
1111,,,,,,,,,,,,,0.8078,0.9384,0.6755,0.7892,0.973,,,,
1112,,,,,,,,,,,,,0.7964,0.9728,0.6749,0.7779,0.9707,,,,
1113,,,,,,,,,,,,,0.7927,0.9935,0.6844,0.7732,0.9683,,,,
1114,,,,,,,,,,,,,0.791,1.0,0.6999,0.7723,0.9686,,,,
1115,,,,,,,,,,,,,0.7887,0.9932,0.7184,0.7735,0.975,,,,
1116,,,,,,,,,,,,,0.7859,0.9806,0.7351,0.7755,0.9821,,,,
1117,,,,,,,,,,,,,0.7804,0.9669,0.7439,0.7757,0.9877,,,,
1118,,,,,,,,,,,,,0.7729,0.951,0.7445,0.7697,0.9928,,,,
1119,,,,,,,,,,,,,0.7648,0.9341,0.7399,0.7545,0.9994,,,,
1120,,,,,,,,,,,,,0.7578,0.9173,0.7337,0.7393,1.0,,,,
1121,,,,,,,,,,,,,0.7538,0.905,0.7267,0.7295,0.9835,,,,
1122,,,,,,,,,,,,,0.7511,0.9014,0.7172,0.7234,0.9596,,,,
1123,,,,,,,,,,,,,0.7484,0.9069,0.7055,0.7228,0.9388,,,,
1124,,,,,,,,,,,,,0.744,0.9161,0.6936,0.7242,0.9241,,,,
1125,,,,,,,,,,,,,0.7365,0.9275,0.6863,0.724,0.9171,,,,
1126,,,,,,,,,,,,,0.728,0.937,0.6844,0.7229,0.9192,,,,
1127,,,,,,,,,,,,,0.7188,0.9352,0.6875,0.7182,0.9349,,,,
1128,,,,,,,,,,,,,0.7104,0.9317,0.6878,0.7118,0.9508,,,,
1129,,,,,,,,,,,,,0.706,0.9346,0.6799,0.7063,0.9533,,,,
1130,,,,,,,,,,,,,0.7037,0.9395,0.6663,0.7026,0.9527,,,,
1131,,,,,,,,,,,,,0.7024,0.9444,0.6464,0.7002,0.9555,,,,
1132,,,,,,,,,,,,,0.7017,0.9517,0.6272,0.6987,0.957,,,,
1133,,,,,,,,,,,,,0.7004,0.9628,0.616,0.6993,0.9559,,,,
1134,,,,,,,,,,,,,0.6976,0.9717,0.6075,0.6998,0.9543,,,,
1135,,,,,,,,,,,,,0.6917,0.9737,0.602,0.698,0.9533,,,,
1136,,,,,,,,,,,,,0.6865,0.9752,0.5953,0.6966,0.9484,,,,
1137,,,,,,,,,,,,,0.6847,0.9817,0.5824,0.6965,0.9378,,,,
1138,,,,,,,,,,,,,0.6852,0.9879,0.563,0.696,0.9254,,,,
1139,,,,,,,,,,,,,0.6875,0.9914,0.5368,0.6961,0.9137,,,,
1140,,,,,,,,,,,,,0.6905,0.9896,0.508,0.6966,0.9023,,,,
1141,,,,,,,,,,,,,0.6933,0.9789,0.4814,0.6956,0.8923,,,,
1142,,,,,,,,,,,,,0.6949,0.9629,0.4576,0.6934,0.8826,,,,
1143,,,,,,,,,,,,,0.6939,0.9447,0.4374,0.6906,0.8715,,,,
1144,,,,,,,,,,,,,0.6915,0.9303,0.4181,0.6876,0.862,,,,
1145,,,,,,,,,,,,,0.6883,0.926,0.3985,0.6847,0.8591,,,,
1146,,,,,,,,,,,,,0.6849,0.9289,0.3797,0.6838,0.858,,,,
1147,,,,,,,,,,,,,0.682,0.9387,0.3605,0.6873,0.8514,,,,
1148,,,,,,,,,,,,,0.6802,0.9492,0.3426,0.6909,0.8429,,,,
1149,,,,,,,,,,,,,0.6803,0.9524,0.3275,0.6907,0.8351,,,,
1150,,,,,,,,,,,,,0.6815,0.9516,0.3129,0.6893,0.8292,,,,
1151,,,,,,,,,,,,,0.6833,0.9509,0.2962,0.6875,0.8254,,,,
1152,,,,,,,,,,,,,0.6852,0.9488,0.2798,0.6861,0.8278,,,,
1153,,,,,,,,,,,,,0.6862,0.9421,0.2642,0.6871,0.8401,,,,
1154,,,,,,,,,,,,,0.6867,0.9335,0.2502,0.6891,0.8531,,,,
1155,,,,,,,,,,,,,0.6876,0.9277,0.2386,0.6906,0.8597,,,,
1156,,,,,,,,,,,,,0.6885,0.9209,0.2298,0.6901,0.8627,,,,
1157,,,,,,,,,,,,,0.6893,0.907,0.2226,0.6864,0.8611,,,,
1158,,,,,,,,,,,,,0.6895,0.8955,0.216,0.6815,0.8566,,,,
1159,,,,,,,,,,,,,0.6885,0.8938,0.2087,0.6775,0.8513,,,,
1160,,,,,,,,,,,,,0.6862,0.8981,0.2012,0.6745,0.8476,,,,
1161,,,,,,,,,,,,,0.6824,0.9064,0.1931,0.6726,0.8492,,,,
1162,,,,,,,,,,,,,0.6783,0.9198,0.1858,0.6697,0.8525,,,,
1163,,,,,,,,,,,,,0.6755,0.9396,0.1807,0.6656,0.8542,,,,
1164,,,,,,,,,,,,,0.673,0.9547,0.1759,0.6599,0.8534,,,,
1165,,,,,,,,,,,,,0.6714,0.9547,0.1697,0.6515,0.8499,,,,
1166,,,,,,,,,,,,,0.6685,0.9447,0.1629,0.6414,0.8443,,,,
1167,,,,,,,,,,,,,0.6616,0.9261,0.1557,0.6304,0.8367,,,,
1168,,,,,,,,,,,,,0.6519,0.9042,0.1489,0.6186,0.8281,,,,
1169,,,,,,,,,,,,,0.6405,0.886,0.1441,0.6075,0.8196,,,,
1170,,,,,,,,,,,,,0.6286,0.8739,0.1408,0.5974,0.8099,,,,
1171,,,,,,,,,,,,,0.6175,0.8736,0.1388,0.5883,0.7987,,,,
1172,,,,,,,,,,,,,0.6075,0.8771,0.1363,0.5792,0.7885,,,,
1173,,,,,,,,,,,,,0.5999,0.876,0.1319,0.5698,0.7821,,,,
1174,,,,,,,,,,,,,0.5921,0.8726,0.1257,0.5596,0.7769,,,,
1175,,,,,,,,,,,,,0.5821,0.8683,0.1172,0.548,0.7696,,,,
1176,,,,,,,,,,,,,0.5717,0.8644,0.108,0.536,0.761,,,,
1177,,,,,,,,,,,,,0.5623,0.8619,0.0997,0.524,0.7528,,,,
1178,,,,,,,,,,,,,0.5529,0.8592,0.0918,0.5113,0.7441,,,,
1179,,,,,,,,,,,,,0.5427,0.8547,0.0844,0.498,0.7331,,,,
1180,,,,,,,,,,,,,0.5319,0.8464,0.0779,0.485,0.7216,,,,
1181,,,,,,,,,,,,,0.5206,0.8343,0.0727,0.4726,0.7122,,,,
1182,,,,,,,,,,,,,0.5086,0.8228,0.068,0.4608,0.7028,,,,
1183,,,,,,,,,,,,,0.4963,0.8153,0.0629,0.4502,0.6931,,,,
1184,,,,,,,,,,,,,0.4846,0.8093,0.0579,0.4399,0.6845,,,,
1185,,,,,,,,,,,,,0.4743,0.8049,0.0531,0.4286,0.677,,,,
1186,,,,,,,,,,,,,0.4644,0.7984,0.0486,0.417,0.6683,,,,
1187,,,,,,,,,,,,,0.4542,0.7862,0.0437,0.4051,0.6576,,,,
1188,,,,,,,,,,,,,0.4438,0.7718,0.0396,0.393,0.6459,,,,
1189,,,,,,,,,,,,,0.4328,0.7569,0.0371,0.3809,0.6323,,,,
1190,,,,,,,,,,,,,0.4214,0.7429,0.0352,0.3693,0.6187,,,,
1191,,,,,,,,,,,,,0.4097,0.7333,0.0324,0.3583,0.608,,,,
1192,,,,,,,,,,,,,0.3977,0.7264,0.0296,0.3475,0.5984,,,,
1193,,,,,,,,,,,,,0.3859,0.7198,0.027,0.3363,0.5889,,,,
1194,,,,,,,,,,,,,0.3741,0.7126,0.0246,0.3253,0.5799,,,,
1195,,,,,,,,,,,,,0.3622,0.7052,0.0222,0.3148,0.5707,,,,
1196,,,,,,,,,,,,,0.3503,0.6965,0.0205,0.3049,0.5605,,,,
1197,,,,,,,,,,,,,0.3381,0.6843,0.0202,0.2952,0.5493,,,,
1198,,,,,,,,,,,,,0.3261,0.6712,0.02,0.2854,0.5386,,,,
1199,,,,,,,,,,,,,0.3156,0.6595,0.0191,0.2755,0.5282,,,,
1200,,,,,,,,,,,,,0.3058,0.6469,0.0179,0.2655,0.5182,,,,
1201,,,,,,,,,,,,,0.2957,0.6327,0.0167,0.255,0.5098,,,,
1202,,,,,,,,,,,,,0.285,0.6185,0.0153,0.2445,0.5019,,,,
1203,,,,,,,,,,,,,0.2736,0.6046,0.0137,0.2347,0.4945,,,,
1204,,,,,,,,,,,,,0.2615,0.5897,0.0122,0.2249,0.4863,,,,
1205,,,,,,,,,,,,,0.2486,0.5749,0.011,0.2146,0.4732,,,,
1206,,,,,,,,,,,,,0.2361,0.5593,0.0099,0.2044,0.4578,,,,
1207,,,,,,,,,,,,,0.2255,0.5415,0.009,0.1947,0.447,,,,
1208,,,,,,,,,,,,,0.2154,0.5223,0.0082,0.1853,0.4373,,,,
1209,,,,,,,,,,,,,0.2051,0.5015,0.0079,0.1764,0.4213,,,,
1210,,,,,,,,,,,,,0.1952,0.4809,0.0077,0.1678,0.4037,,,,
1211,,,,,,,,,,,,,0.1858,0.464,0.0075,0.1595,0.3908,,,,
1212,,,,,,,,,,,,,0.1768,0.4504,0.0072,0.1512,0.3791,,,,
1213,,,,,,,,,,,,,0.1675,0.4388,0.0067,0.1429,0.3671,,,,
1214,,,,,,,,,,,,,0.1586,0.4262,0.0061,0.135,0.3587,,,,
1215,,,,,,,,,,,,,0.1502,0.4093,0.0053,0.1275,0.3547,,,,
1216,,,,,,,,,,,,,0.1423,0.3902,0.0045,0.1205,0.3468,,,,
1217,,,,,,,,,,,,,0.1346,0.3709,0.0038,0.1141,0.3299,,,,
1218,,,,,,,,,,,,,0.1273,0.3542,0.0034,0.1078,0.3125,,,,
1219,,,,,,,,,,,,,0.1202,0.3416,0.0032,0.1014,0.3,,,,
1220,,,,,,,,,,,,,0.1134,0.331,0.0031,0.0952,0.2903,,,,
1221,,,,,,,,,,,,,0.1068,0.3208,0.0029,0.0896,0.2826,,,,
1222,,,,,,,,,,,,,0.1006,0.3117,0.0028,0.0845,0.2746,,,,
1223,,,,,,,,,,,,,0.0948,0.3028,0.0026,0.0797,0.2644,,,,
1224,,,,,,,,,,,,,0.0895,0.296,0.0025,0.0753,0.2543,,,,
1225,,,,,,,,,,,,,0.085,0.2926,0.0024,0.0711,0.2445,,,,
1226,,,,,,,,,,,,,0.0808,0.2893,0.0023,0.0672,0.2365,,,,
1227,,,,,,,,,,,,,0.0767,0.2853,0.002,0.0634,0.2299,,,,
1228,,,,,,,,,,,,,0.0727,0.2779,0.0017,0.0599,0.2253,,,,
1229,,,,,,,,,,,,,0.0689,0.2602,0.0014,0.0568,0.2248,,,,
1230,,,,,,,,,,,,,0.0652,0.2398,0.0011,0.0538,0.2266,,,,
1231,,,,,,,,,,,,,0.0616,0.2249,0.0009,0.0509,0.2283,,,,
1232,,,,,,,,,,,,,0.0583,0.2159,0.0007,0.0481,0.2281,,,,
1233,,,,,,,,,,,,,0.0553,0.2138,0.0007,0.0457,0.2242,,,,
1234,,,,,,,,,,,,,0.0526,0.2162,0.0007,0.0434,0.2166,,,,
1235,,,,,,,,,,,,,0.05,0.2212,0.0006,0.0413,0.2043,,,,
1236,,,,,,,,,,,,,0.0475,0.2229,0.0006,0.0392,0.1928,,,,
1237,,,,,,,,,,,,,0.0451,0.2161,0.0006,0.0371,0.1873,,,,
1238,,,,,,,,,,,,,0.0426,0.2084,0.0006,0.035,0.1848,,,,
1239,,,,,,,,,,,,,0.0402,0.2046,0.0005,0.033,0.1849,,,,
1240,,,,,,,,,,,,,0.0378,0.2012,0.0005,0.0311,0.1852,,,,
1241,,,,,,,,,,,,,0.0356,0.1969,0.0005,0.0293,0.1826,,,,
1242,,,,,,,,,,,,,0.0336,0.1909,0.0005,0.0277,0.1768,,,,
1243,,,,,,,,,,,,,0.0317,0.1822,0.0004,0.0262,0.1668,,,,
1244,,,,,,,,,,,,,0.03,0.1725,0.0004,0.0247,0.1554,,,,
1245,,,,,,,,,,,,,0.0282,0.1631,0.0004,0.0232,0.1446,,,,
1246,,,,,,,,,,,,,0.0266,0.1547,0.0004,0.0218,0.1353,,,,
1247,,,,,,,,,,,,,0.0249,0.1485,0.0004,0.0205,0.1296,,,,
1248,,,,,,,,,,,,,0.0233,0.1433,0.0004,0.0193,0.1254,,,,
1249,,,,,,,,,,,,,0.022,0.1393,0.0003,0.0182,0.1209,,,,
1250,,,,,,,,,,,,,0.0207,0.1355,0.0003,0.0172,0.1166,,,,
1251,,,,,,,,,,,,,0.0195,0.1299,0.0003,0.0162,0.1125,,,,
1252,,,,,,,,,,,,,0.0184,0.1237,0.0003,0.0152,0.1085,,,,
1253,,,,,,,,,,,,,0.0174,0.1178,0.0003,0.0144,0.1038,,,,
1254,,,,,,,,,,,,,0.0164,0.1124,0.0003,0.0135,0.0994,,,,
1255,,,,,,,,,,,,,0.0155,0.1075,0.0003,0.0127,0.0963,,,,
1256,,,,,,,,,,,,,0.0145,0.1035,0.0003,0.0119,0.0935,,,,
1257,,,,,,,,,,,,,0.0137,0.1009,0.0002,0.0112,0.0895,,,,
1258,,,,,,,,,,,,,0.0128,0.0983,0.0002,0.0105,0.0858,,,,
1259,,,,,,,,,,,,,0.012,0.0945,0.0002,0.0099,0.0837,,,,
1260,,,,,,,,,,,,,0.0113,0.0907,0.0002,0.0093,0.0819,,,,
1261,,,,,,,,,,,,,0.0106,0.0873,0.0002,0.0087,0.0795,,,,
1262,,,,,,,,,,,,,0.01,0.0838,0.0002,0.0082,0.0769,,,,
1263,,,,,,,,,,,,,0.0094,0.0796,0.0002,0.0077,0.0746,,,,
1264,,,,,,,,,,,,,0.0088,0.0751,,0.0074,0.0718,,,,
1265,,,,,,,,,,,,,0.0083,0.0707,,0.007,0.0684,,,,
1266,,,,,,,,,,,,,0.0078,0.0665,,0.0067,0.065,,,,
1267,,,,,,,,,,,,,0.0074,0.0624,,0.0062,0.062,,,,
1268,,,,,,,,,,,,,0.0069,0.0585,,0.0058,0.0588,,,,
1269,,,,,,,,,,,,,0.0065,0.0553,,0.0053,0.0557,,,,
1270,,,,,,,,,,,,,0.0061,0.0523,,0.0049,0.0528,,,,
1271,,,,,,,,,,,,,0.0057,0.049,,0.0046,0.0502,,,,
1272,,,,,,,,,,,,,0.0054,0.046,,0.0044,0.048,,,,
1273,,,,,,,,,,,,,0.005,0.0434,,0.0042,0.0461,,,,
1274,,,,,,,,,,,,,0.0047,0.041,,0.0039,0.0442,,,,
1275,,,,,,,,,,,,,0.0045,0.0385,,0.0037,0.0419,,,,
1276,,,,,,,,,,,,,0.0042,0.0363,,0.0035,0.0396,,,,
1277,,,,,,,,,,,,,0.0039,0.0342,,0.0032,0.0377,,,,
1278,,,,,,,,,,,,,0.0037,0.0322,,0.003,0.036,,,,
1279,,,,,,,,,,,,,0.0034,0.0304,,0.0028,0.0345,,,,
1280,,,,,,,,,,,,,0.0032,0.0287,,0.0026,0.0332,,,,
1281,,,,,,,,,,,,,0.003,0.0272,,0.0026,0.0318,,,,
1282,,,,,,,,,,,,,0.0029,0.026,,0.0025,0.0303,,,,
1283,,,,,,,,,,,,,0.0028,0.0252,,0.0024,0.0289,,,,
1284,,,,,,,,,,,,,0.0026,0.0246,,0.0023,0.0275,,,,
1285,,,,,,,,,,,,,0.0025,0.0239,,0.0022,0.026,,,,
1286,,,,,,,,,,,,,0.0023,0.0232,,0.0021,0.0245,,,,
1287,,,,,,,,,,,,,0.0022,0.0225,,0.0019,0.0235,,,,
1288,,,,,,,,,,,,,0.0021,0.0217,,0.0017,0.0226,,,,
1289,,,,,,,,,,,,,0.002,0.0209,,0.0016,0.0218,,,,
1290,,,,,,,,,,,,,0.0019,0.0202,,0.0016,0.0211,,,,
1291,,,,,,,,,,,,,0.0018,0.0197,,0.0015,0.0207,,,,
1292,,,,,,,,,,,,,0.0017,0.0191,,0.0014,0.0202,,,,
1293,,,,,,,,,,,,,0.0016,0.0184,,0.0013,0.0193,,,,
1294,,,,,,,,,,,,,0.0015,0.0177,,0.0013,0.0184,,,,
1295,,,,,,,,,,,,,0.0014,0.017,,0.0012,0.018,,,,
1296,,,,,,,,,,,,,0.0013,0.0164,,0.0011,0.0176,,,,
1297,,,,,,,,,,,,,0.0013,0.0158,,0.0011,0.0171,,,,
1298,,,,,,,,,,,,,0.0012,0.0153,,0.001,0.0166,,,,
1299,,,,,,,,,,,,,0.0011,0.0148,,0.001,0.0161,,,,
1300,,,,,,,,,,,,,0.001,,,0.0009,0.0156,,,,
1301,,,,,,,,,,,,,0.001,,,0.0009,0.015,,,,
1302,,,,,,,,,,,,,0.0009,,,0.0008,0.0143,,,,
1303,,,,,,,,,,,,,0.0009,,,0.0008,0.0139,,,,
1304,,,,,,,,,,,,,0.0008,,,0.0007,0.0135,,,,
1305,,,,,,,,,,,,,0.0008,,,0.0007,0.0129,,,,
1306,,,,,,,,,,,,,0.0007,,,0.0006,0.0122,,,,
1307,,,,,,,,,,,,,0.0007,,,0.0006,0.0115,,,,
1308,,,,,,,,,,,,,0.0006,,,0.0006,0.0107,,,,
1309,,,,,,,,,,,,,0.0006,,,0.0005,0.01,,,,
1310,,,,,,,,,,,,,0.0006,,,0.0005,0.0092,,,,
1311,,,,,,,,,,,,,0.0005,,,0.0004,0.0085,,,,
1312,,,,,,,,,,,,,0.0005,,,0.0004,0.0079,,,,
1313,,,,,,,,,,,,,0.0005,,,0.0004,0.0074,,,,
1314,,,,,,,,,,,,,0.0004,,,0.0004,0.007,,,,
1315,,,,,,,,,,,,,0.0004,,,0.0004,0.0065,,,,
1316,,,,,,,,,,,,,0.0004,,,0.0004,0.0061,,,,
1317,,,,,,,,,,,,,0.0004,,,0.0003,0.0056,,,,
1318,,,,,,,,,,,,,0.0003,,,0.0003,0.0051,,,,
1319,,,,,,,,,,,,,0.0003,,,0.0003,0.0047,,,,
1320,,,,,,,,,,,,,0.0003,,,0.0002,0.0044,,,,
1321,,,,,,,,,,,,,0.0003,,,0.0002,0.004,,,,
1322,,,,,,,,,,,,,0.0003,,,0.0001,0.0037,,,,
1323,,,,,,,,,,,,,0.0003,,,0.0001,0.0033,,,,
1324,,,,,,,,,,,,,0.0002,,,0.0001,0.003,,,,
1325,,,,,,,,,,,,,0.0002,,,0.0001,0.0028,,,,
1326,,,,,,,,,,,,,0.0002,,,0.0001,0.0026,,,,
1327,,,,,,,,,,,,,0.0002,,,0.0001,0.0025,,,,
1328,,,,,,,,,,,,,0.0002,,,0.0001,0.0023,,,,
1329,,,,,,,,,,,,,0.0002,,,0.0001,0.0022,,,,
1330,,,,,,,,,,,,,0.0002,,,0.0001,0.0021,,,,
1331,,,,,,,,,,,,,0.0002,,,0.0001,0.0019,,,,
1332,,,,,,,,,,,,,0.0002,,,0.0001,0.0018,,,,
1333,,,,,,,,,,,,,0.0001,,,0.0001,0.0017,,,,
1334,,,,,,,,,,,,,0.0001,,,0.0001,0.0016,,,,
1335,,,,,,,,,,,,,0.0001,,,0.0001,0.0015,,,,
1336,,,,,,,,,,,,,0.0001,,,0.0001,0.0014,,,,
1337,,,,,,,,,,,,,0.0001,,,0.0001,0.0013,,,,
1338,,,,,,,,,,,,,0.0001,,,0.0001,0.0012,,,,
1339,,,,,,,,,,,,,0.0001,,,0.0001,0.0012,,,,
1340,,,,,,,,,,,,,0.0001,,,0.0001,0.0011,,,,
1341,,,,,,,,,,,,,0.0001,,,0.0001,0.001,,,,
1342,,,,,,,,,,,,,0.0001,,,0.0001,0.001,,,,
1343,,,,,,,,,,,,,0.0001,,,0.0001,0.0009,,,,
1344,,,,,,,,,,,,,0.0001,,,0.0001,0.0009,,,,
1345,,,,,,,,,,,,,0.0001,,,0.0001,0.0008,,,,
1346,,,,,,,,,,,,,0.0001,,,0.0001,0.0008,,,,
1347,,,,,,,,,,,,,0.0001,,,0.0001,0.0008,,,,
1348,,,,,,,,,,,,,0.0001,,,0.0001,0.0007,,,,
1349,,,,,,,,,,,,,0.0001,,,0.0001,0.0007,,,,
1350,,,,,,,,,,,,,0.0001,,,0.0001,0.0007,,,,
1351,,,,,,,,,,,,,0.0001,,,0.0001,0.0006,,,,
1352,,,,,,,,,,,,,0.0001,,,0.0001,0.0006,,,,
1353,,,,,,,,,,,,,0.0001,,,0.0001,0.0006,,,,
1354,,,,,,,,,,,,,0.0001,,,0.0001,0.0006,,,,
1355,,,,,,,,,,,,,0.0,,,0.0001,0.0005,,,,
1356,,,,,,,,,,,,,0.0,,,0.0001,0.0005,,,,
1357,,,,,,,,,,,,,0.0,,,0.0001,0.0005,,,,
1358,,,,,,,,,,,,,0.0,,,0.0001,0.0005,,,,
1359,,,,,,,,,,,,,0.0,,,0.0001,0.0004,,,,
1360,,,,,,,,,,,,,0.0,,,0.0001,0.0004,,,,
1361,,,,,,,,,,,,,0.0,,,0.0001,0.0004,,,,
1362,,,,,,,,,,,,,0.0,,,0.0001,0.0004,,,,
1363,,,,,,,,,,,,,0.0,,,0.0001,0.0004,,,,
1364,,,,,,,,,,,,,0.0,,,0.0001,0.0004,,,,
1365,,,,,,,,,,,,,0.0,,,0.0001,0.0003,,,,
1366,,,,,,,,,,,,,0.0,,,0.0001,0.0003,,,,
1367,,,,,,,,,,,,,0.0,,,0.0001,0.0003,,,,
1368,,,,,,,,,,,,,0.0,,,0.0,0.0003,,,,
1369,,,,,,,,,,,,,0.0,,,0.0,0.0003,,,,
1370,,,,,,,,,,,,,0.0,,,0.0001,0.0003,,,,
1371,,,,,,,,,,,,,0.0,,,0.0001,0.0003,,,,
1372,,,,,,,,,,,,,0.0001,,,0.0001,0.0002,,,,
1373,,,,,,,,,,,,,0.0001,,,0.0001,0.0002,,,,
1374,,,,,,,,,,,,,0.0001,,,0.0001,0.0002,,,,
1375,,,,,,,,,,,,,0.0001,,,0.0001,0.0002,,,,
