wavelength,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,Katushka 2p,TagBFP 2p,Skylan-S (On) ex,Skylan-S (On) em,TagBFP ex,TagBFP em,Katushka ex,Katushka em,PATagRFP (On) ex,PATagRFP (On) em,CFP ex,CFP em,Venus 2p
986,,,,,,,,,0.3848,0.1769,0.128,0.1759,0.0002,,,,,,,,,,,
987,,,,,,,,,0.3919,0.1801,0.1289,0.1758,0.0003,,,,,,,,,,,
988,,,,,,,,,0.4,0.1831,0.1299,0.1761,0.0005,,,,,,,,,,,
989,,,,,,,,,0.4081,0.1857,0.1321,0.1797,0.0006,,,,,,,,,,,
990,,,,,,,,,0.4165,0.1883,0.1346,0.1842,0.0006,,,,,,,,,,,
991,,,,,,,,,0.425,0.1907,0.1367,0.1876,0.0008,,,,,,,,,,,
992,,,,,,,,,0.4334,0.1929,0.1389,0.1901,0.0009,,,,,,,,,,,
993,,,,,,,,,0.4417,0.1953,0.1413,0.1919,0.0009,,,,,,,,,,,
994,,,,,,,,,0.4506,0.1983,0.1438,0.1935,0.0009,,,,,,,,,,,
995,,,,,,,,,0.4605,0.2022,0.1461,0.1953,0.0009,,,,,,,,,,,
996,,,,,,,,,0.4703,0.2068,0.1489,0.198,0.0008,,,,,,,,,,,
997,,,,,,,,,0.4784,0.2116,0.1525,0.2023,0.0006,,,,,,,,,,,
998,,,,,,,,,0.4866,0.2162,0.1565,0.2064,0.0003,,,,,,,,,,,
999,,,,,,,,,0.4971,0.2203,0.161,0.2091,0.0002,,,,,,,,,,,
1000,,,,,,,,,0.5091,0.2244,0.1658,0.2121,0.0002,,,,,,,,,,,
1001,,,,,,,,,0.5215,0.2289,0.1704,0.2173,0.0001,,,,,,,,,,,
1002,,,,,,,,,0.5341,0.2338,0.1747,0.2235,0.0002,,,,,,,,,,,
1003,,,,,,,,,0.5464,0.2387,0.1787,0.2288,0.0003,,,,,,,,,,,
1004,,,,,,,,,0.5581,0.2436,0.1829,0.2332,0.0005,,,,,,,,,,,
1005,,,,,,,,,0.5684,0.2481,0.1874,0.2364,0.0008,,,,,,,,,,,
1006,,,,,,,,,0.5796,0.2527,0.1928,0.2395,0.001,,,,,,,,,,,
1007,,,,,,,,,0.5934,0.2575,0.2,0.2434,0.0011,,,,,,,,,,,
1008,,,,,,,,,0.6079,0.263,0.2078,0.2494,0.0012,,,,,,,,,,,
1009,,,,,,,,,0.6223,0.2696,0.2144,0.2576,0.0014,,,,,,,,,,,
1010,,,,,,,,,0.6364,0.2767,0.221,0.2672,,,,,,,,,,,,
1011,,,,,,,,,0.6491,0.2833,0.2285,0.2776,,,,,,,,,,,,
1012,,,,,,,,,0.6614,0.2898,0.2371,0.2895,,,,,,,,,,,,
1013,,,,,,,,,0.6741,0.2965,0.2474,0.3034,,,,,,,,,,,,
1014,,,,,,,,,0.6874,0.3031,0.2586,0.3174,,,,,,,,,,,,
1015,,,,,,,,,0.7007,0.3093,0.2671,0.3262,,,,,,,,,,,,
1016,,,,,,,,,0.7144,0.3154,0.2751,0.3336,,,,,,,,,,,,
1017,,,,,,,,,0.7291,0.3215,0.2851,0.343,,,,,,,,,,,,
1018,,,,,,,,,0.7438,0.3273,0.2985,0.3572,,,,,,,,,,,,
1019,,,,,,,,,0.7578,0.333,0.3167,0.3787,,,,,,,,,,,,
1020,,,,,,,,,0.7719,0.3392,0.3375,0.4057,,,,,,,,,,,,
1021,,,,,,,,,0.7876,0.3461,0.358,0.434,,,,,,,,,,,,
1022,,,,,,,,,0.8026,0.3531,0.3755,0.4618,,,,,,,,,,,,
1023,,,,,,,,,0.8145,0.3596,0.388,0.4903,,,,,,,,,,,,
1024,,,,,,,,,0.8248,0.3659,0.3996,0.5193,,,,,,,,,,,,
1025,,,,,,,,,0.8357,0.3722,0.4133,0.5458,,,,,,,,,,,,
1026,,,,,,,,,0.8459,0.3787,0.4281,0.5681,,,,,,,,,,,,
1027,,,,,,,,,0.854,0.3853,0.4438,0.5882,,,,,,,,,,,,
1028,,,,,,,,,0.8617,0.3923,0.4586,0.6007,,,,,,,,,,,,
1029,,,,,,,,,0.8722,0.4008,0.4708,0.5974,,,,,,,,,,,,
1030,,,,,,,,,0.8817,0.4101,0.483,0.5925,,,,,,,,,,,,
1031,,,,,,,,,0.8863,0.4205,0.497,0.5995,,,,,,,,,,,,
1032,,,,,,,,,0.8885,0.4301,0.5126,0.6149,,,,,,,,,,,,
1033,,,,,,,,,0.8906,0.4361,0.5302,0.6373,,,,,,,,,,,,
1034,,,,,,,,,0.8915,0.4391,0.5477,0.6683,,,,,,,,,,,,
1035,,,,,,,,,0.8903,0.439,0.5648,0.7142,,,,,,,,,,,,
1036,,,,,,,,,0.891,0.4395,0.5796,0.7565,,,,,,,,,,,,
1037,,,,,,,,,0.898,0.4426,0.5894,0.7739,,,,,,,,,,,,
1038,,,,,,,,,0.9067,0.4503,0.5964,0.7776,,,,,,,,,,,,
1039,,,,,,,,,0.9139,0.466,0.6021,0.7774,,,,,,,,,,,,
1040,,,,,,,,,0.9208,0.4852,0.6083,0.7723,,,,,,,,,,,,
1041,,,,,,,,,0.9272,0.5026,0.6173,0.7619,,,,,,,,,,,,
1042,,,,,,,,,0.9329,0.5193,0.6296,0.7566,,,,,,,,,,,,
1043,,,,,,,,,0.939,0.5348,0.6462,0.7655,,,,,,,,,,,,
1044,,,,,,,,,0.9459,0.5493,0.663,0.7792,,,,,,,,,,,,
1045,,,,,,,,,0.9533,0.5627,0.6754,0.7961,,,,,,,,,,,,
1046,,,,,,,,,0.9592,0.5763,0.6858,0.8176,,,,,,,,,,,,
1047,,,,,,,,,0.9625,0.591,0.696,0.8357,,,,,,,,,,,,
1048,,,,,,,,,0.9637,0.6047,0.707,0.8507,,,,,,,,,,,,
1049,,,,,,,,,0.9624,0.6168,0.7203,0.8702,,,,,,,,,,,,
1050,,,,,,,,,0.9612,0.6281,0.7343,0.889,,,,,,,,,,,,
1051,,,,,,,,,0.9638,0.6385,0.7505,0.9,,,,,,,,,,,,
1052,,,,,,,,,0.9668,0.6483,0.7627,0.9052,,,,,,,,,,,,
1053,,,,,,,,,0.9669,0.6582,0.763,0.9053,,,,,,,,,,,,
1054,,,,,,,,,0.9655,0.6684,0.7575,0.897,,,,,,,,,,,,
1055,,,,,,,,,0.9653,0.679,0.7496,0.8826,,,,,,,,,,,,
1056,,,,,,,,,0.9644,0.6913,0.7442,0.8734,,,,,,,,,,,,
1057,,,,,,,,,0.959,0.708,0.7495,0.8764,,,,,,,,,,,,
1058,,,,,,,,,0.9537,0.7255,0.7624,0.8819,,,,,,,,,,,,
1059,,,,,,,,,0.9535,0.7391,0.7803,0.8856,,,,,,,,,,,,
1060,,,,,,,,,0.9545,0.7508,0.7957,0.8872,,,,,,,,,,,,
1061,,,,,,,,,0.9526,0.7619,0.7987,0.881,,,,,,,,,,,,
1062,,,,,,,,,0.9516,0.7734,0.7981,0.8779,,,,,,,,,,,,
1063,,,,,,,,,0.9541,0.7855,0.8026,0.8891,,,,,,,,,,,,
1064,,,,,,,,,0.9568,0.8003,0.8125,0.9066,,,,,,,,,,,,
1065,,,,,,,,,0.9566,0.821,0.8271,0.9244,,,,,,,,,,,,
1066,,,,,,,,,0.9578,0.8422,0.8405,0.9407,,,,,,,,,,,,
1067,,,,,,,,,0.9636,0.8587,0.8505,0.9525,,,,,,,,,,,,
1068,,,,,,,,,0.9699,0.8739,0.8541,0.9578,,,,,,,,,,,,
1069,,,,,,,,,0.9731,0.8899,0.8455,0.9563,,,,,,,,,,,,
1070,,,,,,,,,0.9753,0.9062,0.8372,0.9533,,,,,,,,,,,,
1071,,,,,,,,,0.9781,0.9234,0.844,0.9519,,,,,,,,,,,,
1072,,,,,,,,,0.9802,0.9413,0.8531,0.9488,,,,,,,,,,,,
1073,,,,,,,,,0.9805,0.9608,0.8512,0.9426,,,,,,,,,,,,
1074,,,,,,,,,0.9812,0.977,0.8459,0.9373,,,,,,,,,,,,
1075,,,,,,,,,0.9848,0.9876,0.8469,0.9387,,,,,,,,,,,,
1076,,,,,,,,,0.9891,0.9927,0.8487,0.9447,,,,,,,,,,,,
1077,,,,,,,,,0.9931,0.9914,0.8443,0.9504,,,,,,,,,,,,
1078,,,,,,,,,0.9967,0.9854,0.8427,0.9552,,,,,,,,,,,,
1079,,,,,,,,,0.9997,0.9752,0.8497,0.9577,,,,,,,,,,,,
1080,,,,,,,,,1.0,0.9665,0.8565,0.961,,,,,,,,,,,,
1081,,,,,,,,,0.9972,0.9692,0.8588,0.9702,,,,,,,,,,,,
1082,,,,,,,,,0.9913,0.978,0.8653,0.9829,,,,,,,,,,,,
1083,,,,,,,,,0.9818,0.9867,0.8819,0.9951,,,,,,,,,,,,
1084,,,,,,,,,0.9695,0.9937,0.8969,1.0,,,,,,,,,,,,
1085,,,,,,,,,0.9563,0.9988,0.9011,0.991,,,,,,,,,,,,
1086,,,,,,,,,0.9429,1.0,0.8983,0.9773,,,,,,,,,,,,
1087,,,,,,,,,0.932,0.9944,0.8894,0.968,,,,,,,,,,,,
1088,,,,,,,,,0.9222,0.9878,0.88,0.9654,,,,,,,,,,,,
1089,,,,,,,,,0.9125,0.9855,0.8756,0.9757,,,,,,,,,,,,
1090,,,,,,,,,0.9013,0.9802,0.8768,0.984,,,,,,,,,,,,
1091,,,,,,,,,0.8869,0.9663,0.8855,0.9744,,,,,,,,,,,,
1092,,,,,,,,,0.8716,0.9512,0.8966,0.9545,,,,,,,,,,,,
1093,,,,,,,,,0.8587,0.9421,0.9089,0.9301,,,,,,,,,,,,
1094,,,,,,,,,0.8463,0.935,0.9184,0.9105,,,,,,,,,,,,
1095,,,,,,,,,0.8311,0.9266,0.9171,0.9033,,,,,,,,,,,,
1096,,,,,,,,,0.8139,0.9181,0.9101,0.9066,,,,,,,,,,,,
1097,,,,,,,,,0.7982,0.9095,0.9024,0.9186,,,,,,,,,,,,
1098,,,,,,,,,0.7827,0.9011,0.8954,0.9326,,,,,,,,,,,,
1099,,,,,,,,,0.766,0.8947,0.8891,0.9486,,,,,,,,,,,,
1100,,,,,,,,,0.7486,0.8914,0.8885,0.9649,,,,,,,,,,,,
1101,,,,,,,,,0.7308,0.8909,0.9025,0.9739,,,,,,,,,,,,
1102,,,,,,,,,0.7086,0.888,0.9182,0.9733,,,,,,,,,,,,
1103,,,,,,,,,0.6791,0.8767,0.9242,0.9623,,,,,,,,,,,,
1104,,,,,,,,,0.6486,0.8626,0.9237,0.9431,,,,,,,,,,,,
1105,,,,,,,,,0.6209,0.852,0.9161,0.9189,,,,,,,,,,,,
1106,,,,,,,,,0.595,0.8451,0.9026,0.8994,,,,,,,,,,,,
1107,,,,,,,,,0.5724,0.8404,0.8807,0.8929,,,,,,,,,,,,
1108,,,,,,,,,0.5516,0.8355,0.8667,0.8903,,,,,,,,,,,,
1109,,,,,,,,,0.5314,0.8295,0.8781,0.887,,,,,,,,,,,,
1110,,,,,,,,,0.5105,0.8212,0.9037,0.8857,,,,,,,,,,,,
1111,,,,,,,,,0.4858,0.8078,0.9384,0.888,,,,,,,,,,,,
1112,,,,,,,,,0.4595,0.7964,0.9728,0.8915,,,,,,,,,,,,
1113,,,,,,,,,0.4343,0.7927,0.9935,0.8888,,,,,,,,,,,,
1114,,,,,,,,,0.4109,0.791,1.0,0.8844,,,,,,,,,,,,
1115,,,,,,,,,0.3891,0.7887,0.9932,0.8892,,,,,,,,,,,,
1116,,,,,,,,,0.3691,0.7859,0.9806,0.8944,,,,,,,,,,,,
1117,,,,,,,,,0.3527,0.7804,0.9669,0.887,,,,,,,,,,,,
1118,,,,,,,,,0.3364,0.7729,0.951,0.8737,,,,,,,,,,,,
1119,,,,,,,,,0.3156,0.7648,0.9341,0.8646,,,,,,,,,,,,
1120,,,,,,,,,0.2934,0.7578,0.9173,0.8513,,,,,,,,,,,,
1121,,,,,,,,,0.2716,0.7538,0.905,0.8252,,,,,,,,,,,,
1122,,,,,,,,,0.2489,0.7511,0.9014,0.8011,,,,,,,,,,,,
1123,,,,,,,,,0.2239,0.7484,0.9069,0.7896,,,,,,,,,,,,
1124,,,,,,,,,0.2005,0.744,0.9161,0.7808,,,,,,,,,,,,
1125,,,,,,,,,0.1817,0.7365,0.9275,0.7697,,,,,,,,,,,,
1126,,,,,,,,,0.165,0.728,0.937,0.7664,,,,,,,,,,,,
1127,,,,,,,,,0.1485,0.7188,0.9352,0.7772,,,,,,,,,,,,
1128,,,,,,,,,0.1335,0.7104,0.9317,0.7904,,,,,,,,,,,,
1129,,,,,,,,,0.1203,0.706,0.9346,0.7961,,,,,,,,,,,,
1130,,,,,,,,,0.1082,0.7037,0.9395,0.7975,,,,,,,,,,,,
1131,,,,,,,,,0.096,0.7024,0.9444,0.7955,,,,,,,,,,,,
1132,,,,,,,,,0.0851,0.7017,0.9517,0.7916,,,,,,,,,,,,
1133,,,,,,,,,0.076,0.7004,0.9628,0.7879,,,,,,,,,,,,
1134,,,,,,,,,0.068,0.6976,0.9717,0.7839,,,,,,,,,,,,
1135,,,,,,,,,0.0602,0.6917,0.9737,0.7799,,,,,,,,,,,,
1136,,,,,,,,,0.0534,0.6865,0.9752,0.7726,,,,,,,,,,,,
1137,,,,,,,,,0.0471,0.6847,0.9817,0.7601,,,,,,,,,,,,
1138,,,,,,,,,0.0416,0.6852,0.9879,0.7463,,,,,,,,,,,,
1139,,,,,,,,,0.0367,0.6875,0.9914,0.7336,,,,,,,,,,,,
1140,,,,,,,,,0.0328,0.6905,0.9896,0.7233,,,,,,,,,,,,
1141,,,,,,,,,0.0297,0.6933,0.9789,0.7192,,,,,,,,,,,,
1142,,,,,,,,,0.0275,0.6949,0.9629,0.7164,,,,,,,,,,,,
1143,,,,,,,,,0.0256,0.6939,0.9447,0.7084,,,,,,,,,,,,
1144,,,,,,,,,0.024,0.6915,0.9303,0.6985,,,,,,,,,,,,
1145,,,,,,,,,0.0225,0.6883,0.926,0.6893,,,,,,,,,,,,
1146,,,,,,,,,0.0212,0.6849,0.9289,0.6822,,,,,,,,,,,,
1147,,,,,,,,,0.0199,0.682,0.9387,0.6787,,,,,,,,,,,,
1148,,,,,,,,,0.0187,0.6802,0.9492,0.6794,,,,,,,,,,,,
1149,,,,,,,,,0.0176,0.6803,0.9524,0.6831,,,,,,,,,,,,
1150,,,,,,,,,0.0166,0.6815,0.9516,0.6872,,,,,,,,,,,,
1151,,,,,,,,,0.0155,0.6833,0.9509,0.691,,,,,,,,,,,,
1152,,,,,,,,,0.0146,0.6852,0.9488,0.6967,,,,,,,,,,,,
1153,,,,,,,,,0.0137,0.6862,0.9421,0.7041,,,,,,,,,,,,
1154,,,,,,,,,0.0129,0.6867,0.9335,0.7113,,,,,,,,,,,,
1155,,,,,,,,,0.0121,0.6876,0.9277,0.717,,,,,,,,,,,,
1156,,,,,,,,,0.0115,0.6885,0.9209,0.7192,,,,,,,,,,,,
1157,,,,,,,,,0.0109,0.6893,0.907,0.7155,,,,,,,,,,,,
1158,,,,,,,,,0.0104,0.6895,0.8955,0.7106,,,,,,,,,,,,
1159,,,,,,,,,0.0098,0.6885,0.8938,0.7078,,,,,,,,,,,,
1160,,,,,,,,,0.0092,0.6862,0.8981,0.7066,,,,,,,,,,,,
1161,,,,,,,,,0.0085,0.6824,0.9064,0.7088,,,,,,,,,,,,
1162,,,,,,,,,0.0077,0.6783,0.9198,0.7127,,,,,,,,,,,,
1163,,,,,,,,,0.007,0.6755,0.9396,0.7178,,,,,,,,,,,,
1164,,,,,,,,,0.0063,0.673,0.9547,0.7212,,,,,,,,,,,,
1165,,,,,,,,,0.0056,0.6714,0.9547,0.7196,,,,,,,,,,,,
1166,,,,,,,,,0.005,0.6685,0.9447,0.7137,,,,,,,,,,,,
1167,,,,,,,,,0.0045,0.6616,0.9261,0.7038,,,,,,,,,,,,
1168,,,,,,,,,0.0041,0.6519,0.9042,0.6924,,,,,,,,,,,,
1169,,,,,,,,,0.0037,0.6405,0.886,0.682,,,,,,,,,,,,
1170,,,,,,,,,0.0034,0.6286,0.8739,0.6729,,,,,,,,,,,,
1171,,,,,,,,,0.0031,0.6175,0.8736,0.6661,,,,,,,,,,,,
1172,,,,,,,,,0.0029,0.6075,0.8771,0.6597,,,,,,,,,,,,
1173,,,,,,,,,0.0026,0.5999,0.876,0.653,,,,,,,,,,,,
1174,,,,,,,,,0.0023,0.5921,0.8726,0.646,,,,,,,,,,,,
1175,,,,,,,,,0.0021,0.5821,0.8683,0.6373,,,,,,,,,,,,
1176,,,,,,,,,0.002,0.5717,0.8644,0.6282,,,,,,,,,,,,
1177,,,,,,,,,0.0018,0.5623,0.8619,0.6203,,,,,,,,,,,,
1178,,,,,,,,,0.0017,0.5529,0.8592,0.6126,,,,,,,,,,,,
1179,,,,,,,,,0.0016,0.5427,0.8547,0.6037,,,,,,,,,,,,
1180,,,,,,,,,0.0014,0.5319,0.8464,0.5945,,,,,,,,,,,,
1181,,,,,,,,,0.0013,0.5206,0.8343,0.5855,,,,,,,,,,,,
1182,,,,,,,,,0.0012,0.5086,0.8228,0.5766,,,,,,,,,,,,
1183,,,,,,,,,0.0011,0.4963,0.8153,0.5688,,,,,,,,,,,,
1184,,,,,,,,,0.0011,0.4846,0.8093,0.5621,,,,,,,,,,,,
1185,,,,,,,,,0.001,0.4743,0.8049,0.5561,,,,,,,,,,,,
1186,,,,,,,,,0.0009,0.4644,0.7984,0.5491,,,,,,,,,,,,
1187,,,,,,,,,0.0009,0.4542,0.7862,0.5403,,,,,,,,,,,,
1188,,,,,,,,,0.0008,0.4438,0.7718,0.53,,,,,,,,,,,,
1189,,,,,,,,,0.0007,0.4328,0.7569,0.517,,,,,,,,,,,,
1190,,,,,,,,,0.0007,0.4214,0.7429,0.5041,,,,,,,,,,,,
1191,,,,,,,,,0.0006,0.4097,0.7333,0.4945,,,,,,,,,,,,
1192,,,,,,,,,0.0006,0.3977,0.7264,0.4861,,,,,,,,,,,,
1193,,,,,,,,,0.0006,0.3859,0.7198,0.477,,,,,,,,,,,,
1194,,,,,,,,,0.0005,0.3741,0.7126,0.4682,,,,,,,,,,,,
1195,,,,,,,,,0.0005,0.3622,0.7052,0.4601,,,,,,,,,,,,
1196,,,,,,,,,0.0005,0.3503,0.6965,0.4518,,,,,,,,,,,,
1197,,,,,,,,,0.0004,0.3381,0.6843,0.4425,,,,,,,,,,,,
1198,,,,,,,,,0.0004,0.3261,0.6712,0.4334,,,,,,,,,,,,
1199,,,,,,,,,0.0004,0.3156,0.6595,0.4243,,,,,,,,,,,,
1200,,,,,,,,,0.0004,0.3058,0.6469,0.4149,,,,,,,,,,,,
1201,,,,,,,,,0.0004,0.2957,0.6327,0.406,,,,,,,,,,,,
1202,,,,,,,,,0.0003,0.285,0.6185,0.3979,,,,,,,,,,,,
1203,,,,,,,,,0.0003,0.2736,0.6046,0.3907,,,,,,,,,,,,
1204,,,,,,,,,0.0003,0.2615,0.5897,0.3834,,,,,,,,,,,,
1205,,,,,,,,,0.0003,0.2486,0.5749,0.3745,,,,,,,,,,,,
1206,,,,,,,,,0.0002,0.2361,0.5593,0.3638,,,,,,,,,,,,
1207,,,,,,,,,0.0002,0.2255,0.5415,0.3522,,,,,,,,,,,,
1208,,,,,,,,,0.0002,0.2154,0.5223,0.3406,,,,,,,,,,,,
1209,,,,,,,,,0.0002,0.2051,0.5015,0.3273,,,,,,,,,,,,
1210,,,,,,,,,0.0002,0.1952,0.4809,0.3143,,,,,,,,,,,,
1211,,,,,,,,,0.0002,0.1858,0.464,0.3057,,,,,,,,,,,,
1212,,,,,,,,,0.0002,0.1768,0.4504,0.2982,,,,,,,,,,,,
1213,,,,,,,,,0.0002,0.1675,0.4388,0.2888,,,,,,,,,,,,
1214,,,,,,,,,0.0001,0.1586,0.4262,0.2787,,,,,,,,,,,,
1215,,,,,,,,,0.0001,0.1502,0.4093,0.2683,,,,,,,,,,,,
1216,,,,,,,,,0.0001,0.1423,0.3902,0.2564,,,,,,,,,,,,
1217,,,,,,,,,0.0001,0.1346,0.3709,0.2423,,,,,,,,,,,,
1218,,,,,,,,,0.0001,0.1273,0.3542,0.2299,,,,,,,,,,,,
1219,,,,,,,,,0.0001,0.1202,0.3416,0.2208,,,,,,,,,,,,
1220,,,,,,,,,0.0001,0.1134,0.331,0.2133,,,,,,,,,,,,
1221,,,,,,,,,0.0001,0.1068,0.3208,0.2073,,,,,,,,,,,,
1222,,,,,,,,,0.0001,0.1006,0.3117,0.2029,,,,,,,,,,,,
1223,,,,,,,,,0.0001,0.0948,0.3028,0.1993,,,,,,,,,,,,
1224,,,,,,,,,0.0001,0.0895,0.296,0.1964,,,,,,,,,,,,
1225,,,,,,,,,0.0001,0.085,0.2926,0.1938,,,,,,,,,,,,
1226,,,,,,,,,0.0001,0.0808,0.2893,0.1901,,,,,,,,,,,,
1227,,,,,,,,,0.0001,0.0767,0.2853,0.184,,,,,,,,,,,,
1228,,,,,,,,,0.0,0.0727,0.2779,0.1774,,,,,,,,,,,,
1229,,,,,,,,,0.0,0.0689,0.2602,0.1718,,,,,,,,,,,,
1230,,,,,,,,,0.0,0.0652,0.2398,0.1666,,,,,,,,,,,,
1231,,,,,,,,,0.0001,0.0616,0.2249,0.1619,,,,,,,,,,,,
1232,,,,,,,,,0.0001,0.0583,0.2159,0.1577,,,,,,,,,,,,
1233,,,,,,,,,0.0001,0.0553,0.2138,0.1536,,,,,,,,,,,,
1234,,,,,,,,,0.0001,0.0526,0.2162,0.1497,,,,,,,,,,,,
1235,,,,,,,,,0.0001,0.05,0.2212,0.1455,,,,,,,,,,,,
1236,,,,,,,,,0.0001,0.0475,0.2229,0.1415,,,,,,,,,,,,
1237,,,,,,,,,0.0001,0.0451,0.2161,0.1374,,,,,,,,,,,,
1238,,,,,,,,,0.0,0.0426,0.2084,0.1335,,,,,,,,,,,,
1239,,,,,,,,,0.0,0.0402,0.2046,0.1304,,,,,,,,,,,,
1240,,,,,,,,,0.0,0.0378,0.2012,0.1275,,,,,,,,,,,,
1241,,,,,,,,,0.0,0.0356,0.1969,0.1243,,,,,,,,,,,,
1242,,,,,,,,,0.0,0.0336,0.1909,0.1206,,,,,,,,,,,,
1243,,,,,,,,,0.0,0.0317,0.1822,0.1162,,,,,,,,,,,,
1244,,,,,,,,,0.0,0.03,0.1725,0.1112,,,,,,,,,,,,
1245,,,,,,,,,0.0,0.0282,0.1631,0.1055,,,,,,,,,,,,
1246,,,,,,,,,0.0,0.0266,0.1547,0.1,,,,,,,,,,,,
1247,,,,,,,,,0.0,0.0249,0.1485,0.0955,,,,,,,,,,,,
1248,,,,,,,,,0.0,0.0233,0.1433,0.0917,,,,,,,,,,,,
1249,,,,,,,,,0.0,0.022,0.1393,0.0892,,,,,,,,,,,,
1250,,,,,,,,,0.0,0.0207,0.1355,0.0873,,,,,,,,,,,,
1251,,,,,,,,,0.0,0.0195,0.1299,0.0846,,,,,,,,,,,,
1252,,,,,,,,,0.0,0.0184,0.1237,0.0813,,,,,,,,,,,,
1253,,,,,,,,,0.0,0.0174,0.1178,0.0774,,,,,,,,,,,,
1254,,,,,,,,,0.0,0.0164,0.1124,0.0732,,,,,,,,,,,,
1255,,,,,,,,,0.0,0.0155,0.1075,0.0689,,,,,,,,,,,,
1256,,,,,,,,,0.0,0.0145,0.1035,0.0654,,,,,,,,,,,,
1257,,,,,,,,,0.0,0.0137,0.1009,0.0633,,,,,,,,,,,,
1258,,,,,,,,,0.0,0.0128,0.0983,0.0615,,,,,,,,,,,,
1259,,,,,,,,,0.0,0.012,0.0945,0.0593,,,,,,,,,,,,
1260,,,,,,,,,0.0,0.0113,0.0907,0.0571,,,,,,,,,,,,
1261,,,,,,,,,0.0,0.0106,0.0873,0.0549,,,,,,,,,,,,
1262,,,,,,,,,0.0,0.01,0.0838,0.0526,,,,,,,,,,,,
1263,,,,,,,,,0.0,0.0094,0.0796,0.0499,,,,,,,,,,,,
1264,,,,,,,,,0.0,0.0088,0.0751,0.047,,,,,,,,,,,,
1265,,,,,,,,,0.0,0.0083,0.0707,0.0442,,,,,,,,,,,,
1266,,,,,,,,,0.0,0.0078,0.0665,0.0414,,,,,,,,,,,,
1267,,,,,,,,,0.0,0.0074,0.0624,0.0388,,,,,,,,,,,,
1268,,,,,,,,,0.0,0.0069,0.0585,0.0364,,,,,,,,,,,,
1269,,,,,,,,,0.0,0.0065,0.0553,0.0345,,,,,,,,,,,,
1270,,,,,,,,,0.0,0.0061,0.0523,0.0326,,,,,,,,,,,,
1271,,,,,,,,,0.0,0.0057,0.049,0.0307,,,,,,,,,,,,
1272,,,,,,,,,0.0,0.0054,0.046,0.0289,,,,,,,,,,,,
1273,,,,,,,,,0.0,0.005,0.0434,0.0273,,,,,,,,,,,,
1274,,,,,,,,,0.0,0.0047,0.041,0.0258,,,,,,,,,,,,
1275,,,,,,,,,0.0,0.0045,0.0385,0.0243,,,,,,,,,,,,
1276,,,,,,,,,0.0,0.0042,0.0363,0.0229,,,,,,,,,,,,
1277,,,,,,,,,0.0,0.0039,0.0342,0.0215,,,,,,,,,,,,
1278,,,,,,,,,0.0,0.0037,0.0322,0.0202,,,,,,,,,,,,
1279,,,,,,,,,0.0,0.0034,0.0304,0.0191,,,,,,,,,,,,
1280,,,,,,,,,0.0,0.0032,0.0287,0.0181,,,,,,,,,,,,
1281,,,,,,,,,0.0,0.003,0.0272,0.0173,,,,,,,,,,,,
1282,,,,,,,,,0.0001,0.0029,0.026,0.0168,,,,,,,,,,,,
1283,,,,,,,,,0.0001,0.0028,0.0252,0.0164,,,,,,,,,,,,
1284,,,,,,,,,0.0001,0.0026,0.0246,0.0161,,,,,,,,,,,,
1285,,,,,,,,,0.0001,0.0025,0.0239,0.0156,,,,,,,,,,,,
1286,,,,,,,,,0.0001,0.0023,0.0232,0.015,,,,,,,,,,,,
1287,,,,,,,,,0.0,0.0022,0.0225,0.0145,,,,,,,,,,,,
1288,,,,,,,,,0.0,0.0021,0.0217,0.0139,,,,,,,,,,,,
1289,,,,,,,,,0.0,0.002,0.0209,0.0134,,,,,,,,,,,,
1290,,,,,,,,,0.0,0.0019,0.0202,0.013,,,,,,,,,,,,
1291,,,,,,,,,0.0,0.0018,0.0197,0.0126,,,,,,,,,,,,
1292,,,,,,,,,0.0,0.0017,0.0191,0.0122,,,,,,,,,,,,
1293,,,,,,,,,0.0,0.0016,0.0184,0.0117,,,,,,,,,,,,
1294,,,,,,,,,0.0,0.0015,0.0177,0.0112,,,,,,,,,,,,
1295,,,,,,,,,0.0,0.0014,0.017,0.0109,,,,,,,,,,,,
1296,,,,,,,,,0.0,0.0013,0.0164,0.0106,,,,,,,,,,,,
1297,,,,,,,,,0.0,0.0013,0.0158,0.0103,,,,,,,,,,,,
1298,,,,,,,,,0.0,0.0012,0.0153,0.0101,,,,,,,,,,,,
1299,,,,,,,,,0.0,0.0011,0.0148,0.0099,,,,,,,,,,,,
1300,,,,,,,,,0.0,0.001,,,,,,,,,,,,,,
1301,,,,,,,,,0.0,0.001,,,,,,,,,,,,,,
1302,,,,,,,,,0.0,0.0009,,,,,,,,,,,,,,
1303,,,,,,,,,0.0,0.0009,,,,,,,,,,,,,,
1304,,,,,,,,,0.0,0.0008,,,,,,,,,,,,,,
1305,,,,,,,,,0.0,0.0008,,,,,,,,,,,,,,
1306,,,,,,,,,0.0,0.0007,,,,,,,,,,,,,,
1307,,,,,,,,,0.0,0.0007,,,,,,,,,,,,,,
1308,,,,,,,,,0.0,0.0006,,,,,,,,,,,,,,
1309,,,,,,,,,0.0,0.0006,,,,,,,,,,,,,,
1310,,,,,,,,,0.0,0.0006,,,,,,,,,,,,,,
