wavelength,EGFP ex,EGFP em,TagRFP ex,TagRFP em,mApple ex,mApple em,mKate2 ex,mKate2 em,mRuby2 ex,mRuby2 em,mKate2 2p,TagRFP 2p,mCitrine 2p,EGFP 2p,TagBFP 2p,mCitrine em,mCitrine ex,mMaroon1 ex,mMaroon1 em,TagBFP ex,TagBFP em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,Citrine2 em,Citrine2 ab,mCerulean3 2p,mRuby2 2p
806,,,,,,,,,,,0.38,0.2395,0.0371,0.3066,0.9973,,,,,,,,,,,0.8576,,,0.7653,0.0996
807,,,,,,,,,,,0.3544,0.2215,0.0388,0.3063,1.0,,,,,,,,,,,0.8244,,,0.7759,0.0937
808,,,,,,,,,,,0.325,0.2055,0.0424,0.3106,0.9911,,,,,,,,,,,0.7911,,,0.7864,0.0878
809,,,,,,,,,,,0.2915,0.1877,0.0484,0.326,0.974,,,,,,,,,,,0.7579,,,0.797,0.0819
810,,,,,,,,,,,0.2585,0.1679,0.0542,0.3417,0.95,,,,,,,,,,,0.7246,,,0.8076,0.076
811,,,,,,,,,,,0.2309,0.1483,0.057,0.3476,0.9181,,,,,,,,,,,0.6914,,,0.8172,0.0717
812,,,,,,,,,,,0.2097,0.1296,0.0586,0.3505,0.8832,,,,,,,,,,,0.6582,,,0.8269,0.0674
813,,,,,,,,,,,0.1955,0.1096,0.0601,0.3542,0.857,,,,,,,,,,,0.6249,,,0.8366,0.0631
814,,,,,,,,,,,0.1842,0.0952,0.0618,0.356,0.8344,,,,,,,,,,,0.5917,,,0.8463,0.0588
815,,,,,,,,,,,0.1717,0.0938,0.0635,0.3509,0.8077,,,,,,,,,,,0.5585,,,0.8559,0.0545
816,,,,,,,,,,,0.1591,0.0956,0.0663,0.3501,0.7838,,,,,,,,,,,0.5252,,,0.8656,0.0502
817,,,,,,,,,,,0.1457,0.0917,0.072,0.367,0.7712,,,,,,,,,,,0.492,,,0.8753,0.0459
818,,,,,,,,,,,0.1336,0.0873,0.0785,0.3907,0.7608,,,,,,,,,,,0.4588,,,0.8849,0.0416
819,,,,,,,,,,,0.1234,0.0834,0.0839,0.4132,0.7455,,,,,,,,,,,0.4255,,,0.8946,0.0373
820,,,,,,,,,,,0.1138,0.0784,0.0886,0.4324,0.7306,,,,,,,,,,,0.4167,,,0.9043,0.033
821,,,,,,,,,,,0.1039,0.0713,0.092,0.4421,0.7176,,,,,,,,,,,0.4109,,,0.9093,0.0313
822,,,,,,,,,,,0.0945,0.0661,0.0942,0.4429,0.6984,,,,,,,,,,,0.4051,,,0.9143,0.0296
823,,,,,,,,,,,0.0855,0.064,0.0959,0.4361,0.6651,,,,,,,,,,,0.3992,,,0.9192,0.0279
824,,,,,,,,,,,0.0782,0.0623,0.0986,0.4317,0.632,,,,,,,,,,,0.3934,,,0.9242,0.0262
825,,,,,,,,,,,0.0736,0.0598,0.1034,0.4361,0.6101,,,,,,,,,,,0.3876,,,0.9292,0.0245
826,,,,,,,,,,,0.0702,0.0586,0.1086,0.4446,0.5962,,,,,,,,,,,0.3818,,,0.9342,0.0228
827,,,,,,,,,,,0.0666,0.0601,0.1134,0.4584,0.5909,,,,,,,,,,,0.376,,,0.9392,0.0211
828,,,,,,,,,,,0.0632,0.0629,0.1175,0.4722,0.5892,,,,,,,,,,,0.3702,,,0.9442,0.0194
829,,,,,,,,,,,0.06,0.0649,0.1201,0.4777,0.5849,,,,,,,,,,,0.3644,,,0.9492,0.0177
830,,,,,,,,,,,0.0574,0.0649,0.123,0.4822,0.5768,,,,,,,,,,,0.3586,,,0.9541,0.016
831,,,,,,,,,,,0.0553,0.0623,0.1276,0.4926,0.5634,,,,,,,,,,,0.3528,,,0.9517,0.015
832,,,,,,,,,,,0.054,0.0587,0.133,0.5042,0.5482,,,,,,,,,,,0.347,,,0.9494,0.014
833,,,,,,,,,,,0.0536,0.0548,0.1391,0.5139,0.5331,,,,,,,,,,,0.3412,,,0.947,0.013
834,,,,,,,,,,,0.0527,0.0521,0.145,0.5223,0.5171,,,,,,,,,,,0.3354,,,0.9446,0.012
835,,,,,,,,,,,0.0502,0.0527,0.1495,0.5298,0.5006,,,,,,,,,,,0.3296,,,0.9422,0.011
836,,,,,,,,,,,0.047,0.0538,0.1526,0.5321,0.4827,,,,,,,,,,,0.3237,,,0.9398,0.01
837,,,,,,,,,,,0.0441,0.0532,0.1544,0.5254,0.4636,,,,,,,,,,,0.3179,,,0.9374,0.009
838,,,,,,,,,,,0.0417,0.0521,0.1562,0.5185,0.4462,,,,,,,,,,,0.3121,,,0.935,0.008
839,,,,,,,,,,,0.0403,0.0507,0.1595,0.5186,0.4308,,,,,,,,,,,0.3063,,,0.9326,0.007
840,,,,,,,,,,,0.0398,0.049,0.1639,0.5225,0.4181,,,,,,,,,,,0.3005,,,0.9302,0.006
841,,,,,,,,,,,0.0397,0.0462,0.1691,0.5278,0.4111,,,,,,,,,,,0.2899,,,0.9346,0.0058
842,,,,,,,,,,,0.0399,0.0442,0.1748,0.5355,0.4066,,,,,,,,,,,0.2754,,,0.939,0.0056
843,,,,,,,,,,,0.0406,0.0455,0.1811,0.5483,0.4009,,,,,,,,,,,0.2609,,,0.9434,0.0054
844,,,,,,,,,,,0.0416,0.0481,0.1873,0.562,0.3934,,,,,,,,,,,0.2464,,,0.9478,0.0052
845,,,,,,,,,,,0.0417,0.0502,0.1918,0.5695,0.3841,,,,,,,,,,,0.232,,,0.9521,0.005
846,,,,,,,,,,,0.0414,0.0518,0.1956,0.5758,0.3702,,,,,,,,,,,0.2175,,,0.9565,0.0048
847,,,,,,,,,,,0.0414,0.053,0.1987,0.5837,0.3463,,,,,,,,,,,0.203,,,0.9609,0.0046
848,,,,,,,,,,,0.0412,0.053,0.2025,0.5933,0.3216,,,,,,,,,,,0.1885,,,0.9653,0.0044
849,,,,,,,,,,,0.0402,0.051,0.2094,0.6076,0.3072,,,,,,,,,,,0.174,,,0.9697,0.0042
850,,,,,,,,,,,0.0394,0.0491,0.2189,0.6259,0.2968,,,,,,,,,,,0.1596,,,0.9741,0.004
851,,,,,,,,,,,0.0396,0.049,0.229,0.6464,0.2859,,,,,,,,,,,0.1451,,,0.9767,0.004
852,,,,,,,,,,,0.0396,0.0499,0.2391,0.663,0.2744,,,,,,,,,,,0.1306,,,0.9793,0.004
853,,,,,,,,,,,0.0392,0.052,0.2491,0.6694,0.2613,,,,,,,,,,,0.1161,,,0.9819,0.004
854,,,,,,,,,,,0.0391,0.0546,0.2592,0.6725,0.2446,,,,,,,,,,,0.1016,,,0.9844,0.004
855,,,,,,,,,,,0.0398,0.0563,0.269,0.6781,0.2225,,,,,,,,,,,0.0872,,,0.987,0.004
856,,,,,,,,,,,0.0408,0.0573,0.2799,0.6884,0.2025,,,,,,,,,,,0.0727,,,0.9896,0.004
857,,,,,,,,,,,0.0413,0.0581,0.2925,0.7042,0.1887,,,,,,,,,,,0.0582,,,0.9922,0.004
858,,,,,,,,,,,0.0416,0.059,0.3049,0.7226,0.1775,,,,,,,,,,,0.0437,,,0.9948,0.004
859,,,,,,,,,,,0.0417,0.0594,0.316,0.7442,0.1688,,,,,,,,,,,0.0292,,,0.9974,0.004
860,,,,,,,,,,,0.0416,0.0603,0.3278,0.7651,0.1622,,,,,,,,,,,0.0147,,,1.0,0.004
861,,,,,,,,,,,0.0413,0.0623,0.3417,0.7801,0.1559,,,,,,,,,,,0.0147,,,0.9997,0.0037
862,,,,,,,,,,,0.0412,0.0644,0.3561,0.7923,0.1496,,,,,,,,,,,0.0147,,,0.9994,0.0034
863,,,,,,,,,,,0.0413,0.067,0.37,0.8036,0.1421,,,,,,,,,,,0.0147,,,0.9991,0.0031
864,,,,,,,,,,,0.0417,0.0697,0.3823,0.8112,0.133,,,,,,,,,,,0.0147,,,0.9988,0.0028
865,,,,,,,,,,,0.0426,0.0715,0.392,0.8147,0.1221,,,,,,,,,,,0.0147,,,0.9985,0.0025
866,,,,,,,,,,,0.0439,0.0718,0.4002,0.8174,0.1115,,,,,,,,,,,0.0147,,,0.9982,0.0022
867,,,,,,,,,,,0.0456,0.07,0.4077,0.8234,0.1023,,,,,,,,,,,0.0147,,,0.9979,0.0019
868,,,,,,,,,,,0.0476,0.0674,0.4149,0.8281,0.0938,,,,,,,,,,,0.0147,,,0.9976,0.0016
869,,,,,,,,,,,0.0498,0.0647,0.4223,0.8285,0.0861,,,,,,,,,,,0.0147,,,0.9973,0.0013
870,,,,,,,,,,,0.0522,0.0632,0.4296,0.8265,0.0789,,,,,,,,,,,0.0147,,,0.997,0.001
871,,,,,,,,,,,0.055,0.064,0.4372,0.8234,0.0715,,,,,,,,,,,0.0147,,,0.9875,0.0013
872,,,,,,,,,,,0.0582,0.0656,0.4451,0.8205,0.065,,,,,,,,,,,0.0147,,,0.9781,0.0016
873,,,,,,,,,,,0.0622,0.0669,0.4547,0.822,0.0599,,,,,,,,,,,0.0147,,,0.9686,0.0019
874,,,,,,,,,,,0.0663,0.0682,0.4637,0.8235,0.0554,,,,,,,,,,,0.0147,,,0.9591,0.0022
875,,,,,,,,,,,0.0698,0.0691,0.4682,0.8183,0.0502,,,,,,,,,,,0.0147,,,0.9497,0.0025
876,,,,,,,,,,,0.0729,0.0696,0.4702,0.8091,0.0453,,,,,,,,,,,0.0147,,,0.9402,0.0028
877,,,,,,,,,,,0.076,0.07,0.472,0.7989,0.0411,,,,,,,,,,,0.0147,,,0.9307,0.0031
878,,,,,,,,,,,0.0791,0.0704,0.4756,0.7919,0.0372,,,,,,,,,,,0.0147,,,0.9212,0.0034
879,,,,,,,,,,,0.0823,0.0707,0.4833,0.7929,0.0332,,,,,,,,,,,0.0147,,,0.9118,0.0037
880,,,,,,,,,,,0.0853,0.0713,0.4944,0.8003,0.0297,,,,,,,,,,,0.0147,,,0.9023,0.004
881,,,,,,,,,,,0.0882,0.0724,0.508,0.8121,0.0269,,,,,,,,,,,0.0144,,,0.8959,0.0042
882,,,,,,,,,,,0.0906,0.0735,0.5203,0.8208,0.0244,,,,,,,,,,,0.0139,,,0.8895,0.0044
883,,,,,,,,,,,0.0921,0.0744,0.5276,0.8186,0.0218,,,,,,,,,,,0.0133,,,0.8832,0.0046
884,,,,,,,,,,,0.0933,0.0751,0.5337,0.815,0.0194,,,,,,,,,,,0.0127,,,0.8768,0.0048
885,,,,,,,,,,,0.0947,0.0758,0.5419,0.8186,0.0174,,,,,,,,,,,0.0121,,,0.8704,0.005
886,,,,,,,,,,,0.0962,0.0762,0.5506,0.8266,0.0156,,,,,,,,,,,0.0115,,,0.864,0.0052
887,,,,,,,,,,,0.0985,0.0758,0.557,0.8338,0.0137,,,,,,,,,,,0.011,,,0.8576,0.0054
888,,,,,,,,,,,0.101,0.0755,0.562,0.8398,0.0121,,,,,,,,,,,0.0104,,,0.8512,0.0056
889,,,,,,,,,,,0.1032,0.0765,0.5685,0.8471,0.0107,,,,,,,,,,,0.0098,,,0.8449,0.0058
890,,,,,,,,,,,0.1046,0.0781,0.5755,0.8538,0.0095,,,,,,,,,,,0.0092,,,0.8385,0.006
891,,,,,,,,,,,0.1041,0.0789,0.5812,0.8551,0.0084,,,,,,,,,,,0.0087,,,0.8331,0.0054
892,,,,,,,,,,,0.1025,0.0795,0.5873,0.8577,0.0074,,,,,,,,,,,0.0081,,,0.8277,0.0048
893,,,,,,,,,,,0.1013,0.0811,0.5957,0.8685,0.0067,,,,,,,,,,,0.0075,,,0.8223,0.0042
894,,,,,,,,,,,0.1002,0.0824,0.6025,0.8781,0.006,,,,,,,,,,,0.0069,,,0.8169,0.0036
895,,,,,,,,,,,0.0986,0.0818,0.6039,0.8792,0.0054,,,,,,,,,,,0.0063,,,0.8116,0.003
896,,,,,,,,,,,0.0965,0.0809,0.6056,0.8798,0.0049,,,,,,,,,,,0.0058,,,0.8062,0.0024
897,,,,,,,,,,,0.0947,0.0816,0.6116,0.8863,0.0043,,,,,,,,,,,0.0052,,,0.8008,0.0018
898,,,,,,,,,,,0.0928,0.0821,0.6197,0.8932,0.0039,,,,,,,,,,,0.0046,,,0.7954,0.0012
899,,,,,,,,,,,0.0905,0.0816,0.6311,0.8986,0.0035,,,,,,,,,,,0.004,,,0.79,0.0006
900,,,,,,,,,,,0.0888,0.0813,0.6422,0.9031,0.0031,,,,,,,,,,,0.0035,,,0.7846,0.0
901,,,,,,,,,,,0.0885,0.0823,0.6463,0.9029,0.0028,,,,,,,,,,,0.0031,,,0.7774,0.0
902,,,,,,,,,,,0.088,0.0832,0.6453,0.9002,0.0026,,,,,,,,,,,0.0041,,,0.7701,0.0
903,,,,,,,,,,,0.0861,0.0826,0.6424,0.901,0.0023,,,,,,,,,,,0.0052,,,0.7628,0.0
904,,,,,,,,,,,0.0839,0.0819,0.6394,0.9051,0.002,,,,,,,,,,,0.0062,,,0.7555,0.0
905,,,,,,,,,,,0.0825,0.0823,0.6378,0.9109,0.0017,,,,,,,,,,,0.0073,,,0.7483,0.0
906,,,,,,,,,,,0.0816,0.0828,0.6382,0.9163,0.0015,,,,,,,,,,,0.0083,,,0.741,0.0
907,,,,,,,,,,,0.0809,0.083,0.6422,0.9201,0.0013,,,,,,,,,,,0.0094,,,0.7337,0.0
908,,,,,,,,,,,0.0805,0.0832,0.6442,0.9197,0.0012,,,,,,,,,,,0.0105,,,0.7264,0.0
909,,,,,,,,,,,0.0806,0.0836,0.6409,0.9129,0.0011,,,,,,,,,,,0.0115,,,0.7191,0.0
910,,,,,,,,,,,0.0808,0.0837,0.6373,0.9077,0.001,,,,,,,,,,,0.0126,,,0.7119,0.0
911,,,,,,,,,,,0.0807,0.0832,0.6339,0.9081,0.0009,,,,,,,,,,,0.0136,,,0.7062,0.0
912,,,,,,,,,,,0.0805,0.0828,0.6318,0.9114,0.0008,,,,,,,,,,,0.0147,,,0.7005,0.0
913,,,,,,,,,,,0.081,0.0828,0.6339,0.9184,0.0007,,,,,,,,,,,0.0157,,,0.6948,0.0
914,,,,,,,,,,,0.0811,0.0827,0.64,0.9289,0.0007,,,,,,,,,,,0.0168,,,0.6891,0.0
915,,,,,,,,,,,0.0799,0.0817,0.6488,0.9414,0.0006,,,,,,,,,,,0.0178,,,0.6834,0.0
916,,,,,,,,,,,0.078,0.0806,0.6607,0.9551,0.0005,,,,,,,,,,,0.0189,,,0.6778,0.0
917,,,,,,,,,,,0.0761,0.0801,0.6765,0.97,0.0005,,,,,,,,,,,0.02,,,0.6721,0.0
918,,,,,,,,,,,0.0742,0.0799,0.6916,0.9813,0.0004,,,,,,,,,,,0.021,,,0.6664,0.0
919,,,,,,,,,,,0.0725,0.0796,0.699,0.983,0.0004,,,,,,,,,,,0.0221,,,0.6607,0.0
920,,,,,,,,,,,0.0713,0.0794,0.7048,0.9804,0.0004,,,,,,,,,,,0.0231,,,0.655,0.0
921,,,,,,,,,,,0.0709,0.0795,0.7141,0.9786,0.0004,,,,,,,,,,,0.0304,,,0.6322,0.0
922,,,,,,,,,,,0.0705,0.0798,0.7254,0.9776,0.0004,,,,,,,,,,,0.0426,,,0.6094,0.0
923,,,,,,,,,,,0.0697,0.0799,0.7394,0.9794,0.0004,,,,,,,,,,,0.0548,,,0.5865,0.0
924,,,,,,,,,,,0.069,0.0805,0.7542,0.9837,0.0003,,,,,,,,,,,0.067,,,0.5637,0.0
925,,,,,,,,,,,0.0687,0.0819,0.7649,0.9914,0.0004,,,,,,,,,,,0.0793,,,0.5409,0.0
926,,,,,,,,,,,0.0688,0.0832,0.7717,0.9977,0.0004,,,,,,,,,,,0.0915,,,0.518,0.0
927,,,,,,,,,,,0.0691,0.0838,0.7758,1.0,0.0004,,,,,,,,,,,0.1037,,,0.4952,0.0
928,,,,,,,,,,,0.0694,0.0845,0.7821,0.9997,0.0004,,,,,,,,,,,0.1159,,,0.4724,0.0
929,,,,,,,,,,,0.0701,0.0861,0.7934,0.9977,0.0004,,,,,,,,,,,0.1281,,,0.4496,0.0
930,,,,,,,,,,,0.0709,0.0882,0.8085,0.9923,0.0003,,,,,,,,,,,0.1404,,,0.4267,0.0
931,,,,,,,,,,,0.0716,0.0901,0.8304,0.9844,0.0003,,,,,,,,,,,0.1526,,,0.4038,0.0012
932,,,,,,,,,,,0.0724,0.0918,0.8496,0.9721,0.0003,,,,,,,,,,,0.1648,,,0.3809,0.0024
933,,,,,,,,,,,0.0731,0.0934,0.8562,0.9515,0.0003,,,,,,,,,,,0.177,,,0.3579,0.0036
934,,,,,,,,,,,0.0735,0.0948,0.8567,0.9286,0.0003,,,,,,,,,,,0.1892,,,0.335,0.0048
935,,,,,,,,,,,0.0735,0.0964,0.8538,0.9109,0.0003,,,,,,,,,,,0.2014,,,0.3121,0.006
936,,,,,,,,,,,0.0735,0.0982,0.8508,0.8982,0.0003,,,,,,,,,,,0.2137,,,0.2891,0.0072
937,,,,,,,,,,,0.0733,0.0997,0.8544,0.892,0.0003,,,,,,,,,,,0.2259,,,0.2662,0.0084
938,,,,,,,,,,,0.0732,0.1008,0.8635,0.8896,0.0003,,,,,,,,,,,0.2381,,,0.2433,0.0096
939,,,,,,,,,,,0.0732,0.1013,0.8746,0.8879,0.0003,,,,,,,,,,,0.2503,,,0.2203,0.0108
940,,,,,,,,,,,0.0735,0.102,0.8854,0.8833,0.0003,,,,,,,,,,,0.2625,,,0.1974,0.012
941,,,,,,,,,,,0.0744,0.1036,0.8961,0.8713,0.0003,,,,,,,,,,,0.2619,,,0.1857,0.0117
942,,,,,,,,,,,0.0756,0.1058,0.9076,0.8594,0.0002,,,,,,,,,,,0.2613,,,0.1741,0.0114
943,,,,,,,,,,,0.0765,0.1082,0.9169,0.8539,0.0002,,,,,,,,,,,0.2607,,,0.1624,0.0111
944,,,,,,,,,,,0.0769,0.11,0.9296,0.8502,0.0003,,,,,,,,,,,0.2601,,,0.1507,0.0108
945,,,,,,,,,,,0.0773,0.111,0.9532,0.8439,0.0003,,,,,,,,,,,0.2595,,,0.1391,0.0105
946,,,,,,,,,,,0.0776,0.1119,0.9765,0.8348,0.0003,,,,,,,,,,,0.2589,,,0.1274,0.0102
947,,,,,,,,,,,0.0777,0.1135,0.9914,0.8243,0.0003,,,,,,,,,,,0.2583,,,0.1158,0.0099
948,,,,,,,,,,,0.0781,0.1155,0.9997,0.8124,0.0003,,,,,,,,,,,0.2577,,,0.1041,0.0096
949,,,,,,,,,,,0.079,0.1175,1.0,0.7993,0.0003,,,,,,,,,,,0.2571,,,0.0924,0.0093
950,,,,,,,,,,,0.0798,0.1193,0.9929,0.7856,0.0003,,,,,,,,,,,0.2565,,,0.0808,0.009
951,,,,,,,,,,,0.0802,0.1211,0.9803,0.7704,0.0003,,,,,,,,,,,0.2559,,,0.0757,0.0094
952,,,,,,,,,,,0.0807,0.1229,0.9705,0.7521,0.0003,,,,,,,,,,,0.2553,,,0.0706,0.0098
953,,,,,,,,,,,0.0815,0.1244,0.9756,0.7313,0.0004,,,,,,,,,,,0.2547,,,0.0655,0.0102
954,,,,,,,,,,,0.0822,0.1258,0.9839,0.7127,0.0005,,,,,,,,,,,0.2541,,,0.0604,0.0106
955,,,,,,,,,,,0.0828,0.1276,0.9826,0.6996,0.0008,,,,,,,,,,,0.2535,,,0.0553,0.011
956,,,,,,,,,,,0.0833,0.129,0.9754,0.6901,0.0009,,,,,,,,,,,0.2529,,,0.0502,0.0114
957,,,,,,,,,,,0.084,0.1297,0.9673,0.685,0.001,,,,,,,,,,,0.2523,,,0.0452,0.0118
958,,,,,,,,,,,0.085,0.1307,0.9601,0.6791,0.0009,,,,,,,,,,,0.2517,,,0.0401,0.0122
959,,,,,,,,,,,0.0864,0.133,0.9549,0.6672,0.0008,,,,,,,,,,,0.2511,,,0.035,0.0126
960,,,,,,,,,,,0.0879,0.1355,0.9525,0.6525,0.0008,,,,,,,,,,,0.253,,,0.0299,0.013
961,,,,,,,,,,,0.0892,0.1372,0.9544,0.637,0.0007,,,,,,,,,,,0.258,,,0.0285,0.0139
962,,,,,,,,,,,0.0904,0.1385,0.9493,0.6202,0.0007,,,,,,,,,,,0.2631,,,0.0271,0.0148
963,,,,,,,,,,,0.0913,0.1398,0.9252,0.6006,0.0009,,,,,,,,,,,0.2681,,,0.0257,0.0157
964,,,,,,,,,,,0.092,0.1411,0.8995,0.5822,0.0011,,,,,,,,,,,0.2732,,,0.0243,0.0166
965,,,,,,,,,,,0.0923,0.1417,0.8898,0.5692,0.0012,,,,,,,,,,,0.2782,,,0.0229,0.0175
966,,,,,,,,,,,0.0927,0.1426,0.8871,0.5602,0.0013,,,,,,,,,,,0.2833,,,0.0215,0.0184
967,,,,,,,,,,,0.0933,0.1446,0.885,0.5556,0.0013,,,,,,,,,,,0.2883,,,0.0201,0.0193
968,,,,,,,,,,,0.0943,0.1471,0.8802,0.5538,0.0012,,,,,,,,,,,0.2934,,,0.0187,0.0202
969,,,,,,,,,,,0.0963,0.1499,0.8683,0.5527,0.0009,,,,,,,,,,,0.2984,,,0.0173,0.0211
970,,,,,,,,,,,0.0986,0.1529,0.8494,0.5488,0.0006,,,,,,,,,,,0.3035,,,0.016,0.022
971,,,,,,,,,,,0.1006,0.1554,0.8209,0.5397,0.0004,,,,,,,,,,,0.3085,,,0.016,0.024
972,,,,,,,,,,,0.1023,0.157,0.798,0.527,0.0003,,,,,,,,,,,0.3136,,,0.016,0.026
973,,,,,,,,,,,0.1036,0.1579,0.7914,0.5095,0.0004,,,,,,,,,,,0.3186,,,0.016,0.028
974,,,,,,,,,,,0.1047,0.1588,0.7948,0.4903,0.0005,,,,,,,,,,,0.3237,,,0.016,0.03
975,,,,,,,,,,,0.1054,0.1604,0.8102,0.4722,0.0004,,,,,,,,,,,0.3287,,,0.016,0.032
976,,,,,,,,,,,0.1062,0.1622,0.8293,0.4565,0.0004,,,,,,,,,,,0.3338,,,0.016,0.034
977,,,,,,,,,,,0.1077,0.1643,0.8443,0.446,0.0004,,,,,,,,,,,0.3388,,,0.016,0.036
978,,,,,,,,,,,0.1093,0.166,0.8485,0.4406,0.0005,,,,,,,,,,,0.3439,,,0.016,0.038
979,,,,,,,,,,,0.1101,0.1661,0.8307,0.4405,0.0007,,,,,,,,,,,0.3489,,,0.016,0.04
980,,,,,,,,,,,0.1111,0.1666,0.8006,0.4411,0.0008,,,,,,,,,,,0.354,,,0.016,0.042
981,,,,,,,,,,,0.1135,0.1691,0.7687,0.4384,0.0009,,,,,,,,,,,0.3514,,,0.0151,0.0441
982,,,,,,,,,,,0.1166,0.1728,0.7419,0.432,0.0008,,,,,,,,,,,0.3488,,,0.0142,0.0462
983,,,,,,,,,,,0.1197,0.1772,0.7283,0.4179,0.0006,,,,,,,,,,,0.3462,,,0.0133,0.0483
984,,,,,,,,,,,0.1227,0.1814,0.7214,0.4019,0.0005,,,,,,,,,,,0.3436,,,0.0124,0.0504
985,,,,,,,,,,,0.1257,0.1845,0.7179,0.3903,0.0003,,,,,,,,,,,0.341,,,0.0115,0.0525
986,,,,,,,,,,,0.128,0.1869,0.7121,0.3821,0.0002,,,,,,,,,,,0.3384,,,0.0106,0.0546
987,,,,,,,,,,,0.1289,0.1898,0.6993,0.3781,0.0003,,,,,,,,,,,0.3358,,,0.0097,0.0567
988,,,,,,,,,,,0.1299,0.1934,0.6856,0.3749,0.0005,,,,,,,,,,,0.3332,,,0.0088,0.0588
989,,,,,,,,,,,0.1321,0.1973,0.67,0.3687,0.0006,,,,,,,,,,,0.3306,,,0.0079,0.0609
990,,,,,,,,,,,0.1346,0.2009,0.6546,0.3585,0.0006,,,,,,,,,,,0.328,,,0.007,0.063
991,,,,,,,,,,,0.1367,0.2043,0.6453,0.3442,0.0008,,,,,,,,,,,0.3254,,,0.0068,0.0624
992,,,,,,,,,,,0.1389,0.2075,0.6382,0.33,0.0009,,,,,,,,,,,0.3228,,,0.0066,0.0618
993,,,,,,,,,,,0.1413,0.2098,0.6291,0.3186,0.0009,,,,,,,,,,,0.3202,,,0.0064,0.0612
994,,,,,,,,,,,0.1438,0.2127,0.6194,0.3079,0.0009,,,,,,,,,,,0.3176,,,0.0062,0.0606
995,,,,,,,,,,,0.1461,0.2168,0.6097,0.2973,0.0009,,,,,,,,,,,0.315,,,0.006,0.06
996,,,,,,,,,,,0.1489,0.2213,0.5969,0.2853,0.0008,,,,,,,,,,,0.3124,,,0.0058,0.0594
997,,,,,,,,,,,0.1525,0.2252,0.5784,0.271,0.0006,,,,,,,,,,,0.3098,,,0.0056,0.0588
998,,,,,,,,,,,0.1565,0.23,0.5615,0.2568,0.0003,,,,,,,,,,,0.3072,,,0.0054,0.0582
999,,,,,,,,,,,0.161,0.2364,0.548,0.2435,0.0002,,,,,,,,,,,0.3046,,,0.0052,0.0576
1000,,,,,,,,,,,0.1658,0.2439,0.5402,0.2305,0.0002,,,,,,,,,,,0.302,,,0.005,0.057
1001,,,,,,,,,,,0.1704,0.2514,0.546,0.2183,0.0001,,,,,,,,,,,0.3117,,,0.0045,0.0554
1002,,,,,,,,,,,0.1747,0.259,0.5595,0.2065,0.0002,,,,,,,,,,,0.3312,,,0.004,0.0538
1003,,,,,,,,,,,0.1787,0.2654,0.5724,0.1943,0.0003,,,,,,,,,,,0.3506,,,0.0035,0.0522
1004,,,,,,,,,,,0.1829,0.2723,0.5824,0.1827,0.0005,,,,,,,,,,,0.3701,,,0.003,0.0506
1005,,,,,,,,,,,0.1874,0.2809,0.5851,0.1718,0.0008,,,,,,,,,,,0.3895,,,0.0025,0.049
1006,,,,,,,,,,,0.1928,0.2917,0.5818,0.1612,0.001,,,,,,,,,,,0.409,,,0.002,0.0474
1007,,,,,,,,,,,0.2,0.3055,0.5774,0.1503,0.0011,,,,,,,,,,,0.4284,,,0.0015,0.0458
1008,,,,,,,,,,,0.2078,0.3201,0.5748,0.1403,0.0012,,,,,,,,,,,0.4479,,,0.001,0.0442
1009,,,,,,,,,,,0.2144,0.3321,0.5723,0.1313,0.0014,,,,,,,,,,,0.4674,,,0.0005,0.0426
1010,,,,,,,,,,,0.221,0.3431,0.5657,0.1233,,,,,,,,,,,,0.4868,,,0.0,0.041
1011,,,,,,,,,,,0.2285,0.3555,0.5581,0.1165,,,,,,,,,,,,0.5063,,,0.0,0.0441
1012,,,,,,,,,,,0.2371,0.3694,0.5486,0.1107,,,,,,,,,,,,0.5257,,,0.0,0.0472
1013,,,,,,,,,,,0.2474,0.3851,0.5327,0.1051,,,,,,,,,,,,0.5452,,,0.0,0.0503
1014,,,,,,,,,,,0.2586,0.4004,0.5187,0.0998,,,,,,,,,,,,0.5647,,,0.0,0.0534
1015,,,,,,,,,,,0.2671,0.4103,0.5158,0.0937,,,,,,,,,,,,0.5841,,,0.0,0.0565
1016,,,,,,,,,,,0.2751,0.4179,0.5127,0.0874,,,,,,,,,,,,0.6036,,,0.0,0.0596
1017,,,,,,,,,,,0.2851,0.4266,0.5018,0.0811,,,,,,,,,,,,0.623,,,0.0,0.0627
1018,,,,,,,,,,,0.2985,0.4406,0.4896,0.0755,,,,,,,,,,,,0.6425,,,0.0,0.0658
1019,,,,,,,,,,,0.3167,0.465,0.4795,0.0711,,,,,,,,,,,,0.662,,,0.0,0.0689
1020,,,,,,,,,,,0.3375,0.4935,0.4666,0.0675,,,,,,,,,,,,0.6814,,,0.0,0.072
1021,,,,,,,,,,,0.358,0.5193,0.4486,0.0645,,,,,,,,,,,,0.6814,,,0.0,0.077
1022,,,,,,,,,,,0.3755,0.5403,0.4307,0.0614,,,,,,,,,,,,0.6814,,,0.0,0.082
1023,,,,,,,,,,,0.388,0.5545,0.4182,0.0577,,,,,,,,,,,,0.6814,,,0.0,0.087
1024,,,,,,,,,,,0.3996,0.5678,0.4052,0.054,,,,,,,,,,,,0.6814,,,0.0,0.092
