wavelength,TagRFP ex,TagRFP em,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mNeptune ex,mNeptune em,tdTomato ex,tdTomato em,mCherry 2p,Katushka 2p,TagRFP 2p,mNeptune 2p,tdTomato 2p,miRFP670 ex,miRFP670 em,Katushka ex,Katushka em,emiRFP670 ex,emiRFP670 em
1078,,,,,,,,,,,0.9854,0.9552,0.6729,0.8016,0.8919,,,,,,
1079,,,,,,,,,,,0.9752,0.9577,0.668,0.817,0.8826,,,,,,
1080,,,,,,,,,,,0.9665,0.961,0.6586,0.8267,0.8743,,,,,,
1081,,,,,,,,,,,0.9692,0.9702,0.6419,0.8284,0.8716,,,,,,
1082,,,,,,,,,,,0.978,0.9829,0.6305,0.8299,0.8711,,,,,,
1083,,,,,,,,,,,0.9867,0.9951,0.6331,0.8347,0.8696,,,,,,
1084,,,,,,,,,,,0.9937,1.0,0.6369,0.8444,0.8653,,,,,,
1085,,,,,,,,,,,0.9988,0.991,0.6315,0.8606,0.8546,,,,,,
1086,,,,,,,,,,,1.0,0.9773,0.6246,0.8772,0.8411,,,,,,
1087,,,,,,,,,,,0.9944,0.968,0.6246,0.8972,0.8306,,,,,,
1088,,,,,,,,,,,0.9878,0.9654,0.6279,0.9157,0.8239,,,,,,
1089,,,,,,,,,,,0.9855,0.9757,0.6319,0.9261,0.8212,,,,,,
1090,,,,,,,,,,,0.9802,0.984,0.631,0.923,0.8169,,,,,,
1091,,,,,,,,,,,0.9663,0.9744,0.6166,0.8973,0.806,,,,,,
1092,,,,,,,,,,,0.9512,0.9545,0.5945,0.862,0.7912,,,,,,
1093,,,,,,,,,,,0.9421,0.9301,0.5683,0.8295,0.7754,,,,,,
1094,,,,,,,,,,,0.935,0.9105,0.5535,0.8134,0.7636,,,,,,
1095,,,,,,,,,,,0.9266,0.9033,0.5651,0.8269,0.7586,,,,,,
1096,,,,,,,,,,,0.9181,0.9066,0.5915,0.857,0.7563,,,,,,
1097,,,,,,,,,,,0.9095,0.9186,0.6247,0.894,0.7555,,,,,,
1098,,,,,,,,,,,0.9011,0.9326,0.6549,0.9307,0.7541,,,,,,
1099,,,,,,,,,,,0.8947,0.9486,0.6712,0.9642,0.7497,,,,,,
1100,,,,,,,,,,,0.8914,0.9649,0.6785,0.9825,0.7446,,,,,,
1101,,,,,,,,,,,0.8909,0.9739,0.6778,1.0,0.7393,,,,,,
1102,,,,,,,,,,,0.888,0.9733,0.6745,0.9973,0.7316,,,,,,
1103,,,,,,,,,,,0.8767,0.9623,0.675,0.9927,0.7217,,,,,,
1104,,,,,,,,,,,0.8626,0.9431,0.6755,0.9725,0.7104,,,,,,
1105,,,,,,,,,,,0.852,0.9189,0.676,0.9562,0.6979,,,,,,
1106,,,,,,,,,,,0.8451,0.8994,0.6764,0.9364,0.6847,,,,,,
1107,,,,,,,,,,,0.8404,0.8929,0.6769,0.929,0.6728,,,,,,
1108,,,,,,,,,,,0.8355,0.8903,0.6774,0.9152,0.66,,,,,,
1109,,,,,,,,,,,0.8295,0.887,0.6779,0.9116,0.6446,,,,,,
1110,,,,,,,,,,,0.8212,0.8857,0.6784,0.892,0.6286,,,,,,
1111,,,,,,,,,,,0.8078,0.888,0.6755,0.8869,0.6136,,,,,,
1112,,,,,,,,,,,0.7964,0.8915,0.6749,0.8757,0.5986,,,,,,
1113,,,,,,,,,,,0.7927,0.8888,0.6844,0.8741,0.5824,,,,,,
1114,,,,,,,,,,,0.791,0.8844,0.6999,0.8681,0.5673,,,,,,
1115,,,,,,,,,,,0.7887,0.8892,0.7184,0.8674,0.5549,,,,,,
1116,,,,,,,,,,,0.7859,0.8944,0.7351,0.8656,0.5436,,,,,,
1117,,,,,,,,,,,0.7804,0.887,0.7439,0.8626,0.5335,,,,,,
1118,,,,,,,,,,,0.7729,0.8737,0.7445,0.8513,0.5232,,,,,,
1119,,,,,,,,,,,0.7648,0.8646,0.7399,0.8481,0.5112,,,,,,
1120,,,,,,,,,,,0.7578,0.8513,0.7337,0.8458,0.4961,,,,,,
1121,,,,,,,,,,,0.7538,0.8252,0.7267,0.8483,0.4756,,,,,,
1122,,,,,,,,,,,0.7511,0.8011,0.7172,0.857,0.4531,,,,,,
1123,,,,,,,,,,,0.7484,0.7896,0.7055,0.8609,0.4331,,,,,,
1124,,,,,,,,,,,0.744,0.7808,0.6936,0.8578,0.4149,,,,,,
1125,,,,,,,,,,,0.7365,0.7697,0.6863,0.856,0.3984,,,,,,
1126,,,,,,,,,,,0.728,0.7664,0.6844,0.8557,0.382,,,,,,
1127,,,,,,,,,,,0.7188,0.7772,0.6875,0.8574,0.3646,,,,,,
1128,,,,,,,,,,,0.7104,0.7904,0.6878,0.8626,0.3458,,,,,,
1129,,,,,,,,,,,0.706,0.7961,0.6799,0.8728,0.3247,,,,,,
1130,,,,,,,,,,,0.7037,0.7975,0.6663,0.8844,0.3043,,,,,,
1131,,,,,,,,,,,0.7024,0.7955,0.6464,0.8894,0.2865,,,,,,
1132,,,,,,,,,,,0.7017,0.7916,0.6272,0.8895,0.2696,,,,,,
1133,,,,,,,,,,,0.7004,0.7879,0.616,0.8923,0.2526,,,,,,
1134,,,,,,,,,,,0.6976,0.7839,0.6075,0.8963,0.2368,,,,,,
1135,,,,,,,,,,,0.6917,0.7799,0.602,0.8991,0.2226,,,,,,
1136,,,,,,,,,,,0.6865,0.7726,0.5953,0.9037,0.2099,,,,,,
1137,,,,,,,,,,,0.6847,0.7601,0.5824,0.9105,0.1973,,,,,,
1138,,,,,,,,,,,0.6852,0.7463,0.563,0.9149,0.1854,,,,,,
1139,,,,,,,,,,,0.6875,0.7336,0.5368,0.9149,0.1744,,,,,,
1140,,,,,,,,,,,0.6905,0.7233,0.508,0.907,0.1647,,,,,,
1141,,,,,,,,,,,0.6933,0.7192,0.4814,0.8947,0.1556,,,,,,
1142,,,,,,,,,,,0.6949,0.7164,0.4576,0.8906,0.1479,,,,,,
1143,,,,,,,,,,,0.6939,0.7084,0.4374,0.8913,0.1415,,,,,,
1144,,,,,,,,,,,0.6915,0.6985,0.4181,0.8869,0.1356,,,,,,
1145,,,,,,,,,,,0.6883,0.6893,0.3985,0.8837,0.1288,,,,,,
1146,,,,,,,,,,,0.6849,0.6822,0.3797,0.8862,0.1226,,,,,,
1147,,,,,,,,,,,0.682,0.6787,0.3605,0.8858,0.1174,,,,,,
1148,,,,,,,,,,,0.6802,0.6794,0.3426,0.8757,0.1127,,,,,,
1149,,,,,,,,,,,0.6803,0.6831,0.3275,0.8646,0.1082,,,,,,
1150,,,,,,,,,,,0.6815,0.6872,0.3129,0.8607,0.1039,,,,,,
1151,,,,,,,,,,,0.6833,0.691,0.2962,0.8493,0.0998,,,,,,
1152,,,,,,,,,,,0.6852,0.6967,0.2798,0.8231,0.0958,,,,,,
1153,,,,,,,,,,,0.6862,0.7041,0.2642,0.7974,0.0915,,,,,,
1154,,,,,,,,,,,0.6867,0.7113,0.2502,0.783,0.0874,,,,,,
1155,,,,,,,,,,,0.6876,0.717,0.2386,0.7785,0.0839,,,,,,
1156,,,,,,,,,,,0.6885,0.7192,0.2298,0.7829,0.0807,,,,,,
1157,,,,,,,,,,,0.6893,0.7155,0.2226,0.8004,0.0779,,,,,,
1158,,,,,,,,,,,0.6895,0.7106,0.216,0.8232,0.0752,,,,,,
1159,,,,,,,,,,,0.6885,0.7078,0.2087,0.836,0.0725,,,,,,
1160,,,,,,,,,,,0.6862,0.7066,0.2012,0.8417,0.0695,,,,,,
1161,,,,,,,,,,,0.6824,0.7088,0.1931,0.8454,0.0658,,,,,,
1162,,,,,,,,,,,0.6783,0.7127,0.1858,0.8463,0.0617,,,,,,
1163,,,,,,,,,,,0.6755,0.7178,0.1807,0.8468,0.0574,,,,,,
1164,,,,,,,,,,,0.673,0.7212,0.1759,0.8509,0.0531,,,,,,
1165,,,,,,,,,,,0.6714,0.7196,0.1697,0.8607,0.0488,,,,,,
1166,,,,,,,,,,,0.6685,0.7137,0.1629,0.868,0.0449,,,,,,
1167,,,,,,,,,,,0.6616,0.7038,0.1557,0.8692,0.0414,,,,,,
1168,,,,,,,,,,,0.6519,0.6924,0.1489,0.8747,0.0383,,,,,,
1169,,,,,,,,,,,0.6405,0.682,0.1441,0.8857,0.0355,,,,,,
1170,,,,,,,,,,,0.6286,0.6729,0.1408,0.8936,0.0331,,,,,,
1171,,,,,,,,,,,0.6175,0.6661,0.1388,0.896,0.0308,,,,,,
1172,,,,,,,,,,,0.6075,0.6597,0.1363,0.8967,0.0287,,,,,,
1173,,,,,,,,,,,0.5999,0.653,0.1319,0.8945,0.0267,,,,,,
1174,,,,,,,,,,,0.5921,0.646,0.1257,0.8859,0.0248,,,,,,
1175,,,,,,,,,,,0.5821,0.6373,0.1172,0.8754,0.0231,,,,,,
1176,,,,,,,,,,,0.5717,0.6282,0.108,0.8691,0.0215,,,,,,
1177,,,,,,,,,,,0.5623,0.6203,0.0997,0.8646,0.0199,,,,,,
1178,,,,,,,,,,,0.5529,0.6126,0.0918,0.8602,0.0185,,,,,,
1179,,,,,,,,,,,0.5427,0.6037,0.0844,0.8564,0.0172,,,,,,
1180,,,,,,,,,,,0.5319,0.5945,0.0779,0.8535,0.0161,,,,,,
1181,,,,,,,,,,,0.5206,0.5855,0.0727,0.8521,0.015,,,,,,
1182,,,,,,,,,,,0.5086,0.5766,0.068,0.851,0.0141,,,,,,
1183,,,,,,,,,,,0.4963,0.5688,0.0629,0.8499,0.0133,,,,,,
1184,,,,,,,,,,,0.4846,0.5621,0.0579,0.8498,0.0125,,,,,,
1185,,,,,,,,,,,0.4743,0.5561,0.0531,0.851,0.0117,,,,,,
1186,,,,,,,,,,,0.4644,0.5491,0.0486,0.8511,0.011,,,,,,
1187,,,,,,,,,,,0.4542,0.5403,0.0437,0.8484,0.0103,,,,,,
1188,,,,,,,,,,,0.4438,0.53,0.0396,0.8451,0.0096,,,,,,
1189,,,,,,,,,,,0.4328,0.517,0.0371,0.8436,0.009,,,,,,
1190,,,,,,,,,,,0.4214,0.5041,0.0352,0.8428,0.0085,,,,,,
1191,,,,,,,,,,,0.4097,0.4945,0.0324,0.8407,0.008,,,,,,
1192,,,,,,,,,,,0.3977,0.4861,0.0296,0.8407,0.0076,,,,,,
1193,,,,,,,,,,,0.3859,0.477,0.027,0.845,0.0072,,,,,,
1194,,,,,,,,,,,0.3741,0.4682,0.0246,0.8478,0.0068,,,,,,
1195,,,,,,,,,,,0.3622,0.4601,0.0222,0.8462,0.0063,,,,,,
1196,,,,,,,,,,,0.3503,0.4518,0.0205,0.8431,0.0059,,,,,,
1197,,,,,,,,,,,0.3381,0.4425,0.0202,0.839,0.0056,,,,,,
1198,,,,,,,,,,,0.3261,0.4334,0.02,0.8339,0.0053,,,,,,
1199,,,,,,,,,,,0.3156,0.4243,0.0191,0.8285,0.005,,,,,,
1200,,,,,,,,,,,0.3058,0.4149,0.0179,0.8259,0.0047,,,,,,
1201,,,,,,,,,,,0.2957,0.406,0.0167,0.8236,0.0044,,,,,,
1202,,,,,,,,,,,0.285,0.3979,0.0153,0.8174,0.0041,,,,,,
1203,,,,,,,,,,,0.2736,0.3907,0.0137,0.8079,0.0038,,,,,,
1204,,,,,,,,,,,0.2615,0.3834,0.0122,0.7967,0.0036,,,,,,
1205,,,,,,,,,,,0.2486,0.3745,0.011,0.7851,0.0034,,,,,,
1206,,,,,,,,,,,0.2361,0.3638,0.0099,0.7743,0.0032,,,,,,
1207,,,,,,,,,,,0.2255,0.3522,0.009,0.7652,0.003,,,,,,
1208,,,,,,,,,,,0.2154,0.3406,0.0082,0.7587,0.0028,,,,,,
1209,,,,,,,,,,,0.2051,0.3273,0.0079,0.7506,0.0026,,,,,,
1210,,,,,,,,,,,0.1952,0.3143,0.0077,0.7395,0.0024,,,,,,
1211,,,,,,,,,,,0.1858,0.3057,0.0075,0.7263,0.0023,,,,,,
1212,,,,,,,,,,,0.1768,0.2982,0.0072,0.712,0.0021,,,,,,
1213,,,,,,,,,,,0.1675,0.2888,0.0067,0.697,0.0019,,,,,,
1214,,,,,,,,,,,0.1586,0.2787,0.0061,0.6836,0.0018,,,,,,
1215,,,,,,,,,,,0.1502,0.2683,0.0053,0.6743,0.0016,,,,,,
1216,,,,,,,,,,,0.1423,0.2564,0.0045,0.6677,0.0015,,,,,,
1217,,,,,,,,,,,0.1346,0.2423,0.0038,0.6612,0.0014,,,,,,
1218,,,,,,,,,,,0.1273,0.2299,0.0034,0.6545,0.0013,,,,,,
1219,,,,,,,,,,,0.1202,0.2208,0.0032,0.6475,0.0013,,,,,,
1220,,,,,,,,,,,0.1134,0.2133,0.0031,0.6393,0.0012,,,,,,
1221,,,,,,,,,,,0.1068,0.2073,0.0029,0.629,0.0011,,,,,,
1222,,,,,,,,,,,0.1006,0.2029,0.0028,0.6189,0.001,,,,,,
1223,,,,,,,,,,,0.0948,0.1993,0.0026,0.6104,0.001,,,,,,
1224,,,,,,,,,,,0.0895,0.1964,0.0025,0.602,0.0009,,,,,,
1225,,,,,,,,,,,0.085,0.1938,0.0024,0.5934,0.0009,,,,,,
1226,,,,,,,,,,,0.0808,0.1901,0.0023,0.5857,0.0008,,,,,,
1227,,,,,,,,,,,0.0767,0.184,0.002,0.578,0.0008,,,,,,
1228,,,,,,,,,,,0.0727,0.1774,0.0017,0.5685,0.0007,,,,,,
1229,,,,,,,,,,,0.0689,0.1718,0.0014,0.5579,0.0007,,,,,,
1230,,,,,,,,,,,0.0652,0.1666,0.0011,0.5476,0.0006,,,,,,
1231,,,,,,,,,,,0.0616,0.1619,0.0009,0.5373,0.0006,,,,,,
1232,,,,,,,,,,,0.0583,0.1577,0.0007,0.5269,0.0006,,,,,,
1233,,,,,,,,,,,0.0553,0.1536,0.0007,0.5167,0.0006,,,,,,
1234,,,,,,,,,,,0.0526,0.1497,0.0007,0.5071,0.0005,,,,,,
1235,,,,,,,,,,,0.05,0.1455,0.0006,0.4969,0.0005,,,,,,
1236,,,,,,,,,,,0.0475,0.1415,0.0006,0.485,0.0005,,,,,,
1237,,,,,,,,,,,0.0451,0.1374,0.0006,0.473,0.0005,,,,,,
1238,,,,,,,,,,,0.0426,0.1335,0.0006,0.4617,0.0004,,,,,,
1239,,,,,,,,,,,0.0402,0.1304,0.0005,0.4509,0.0004,,,,,,
1240,,,,,,,,,,,0.0378,0.1275,0.0005,0.4404,0.0004,,,,,,
1241,,,,,,,,,,,0.0356,0.1243,0.0005,0.4298,0.0003,,,,,,
1242,,,,,,,,,,,0.0336,0.1206,0.0005,0.4192,0.0003,,,,,,
1243,,,,,,,,,,,0.0317,0.1162,0.0004,0.4087,0.0003,,,,,,
1244,,,,,,,,,,,0.03,0.1112,0.0004,0.3982,0.0003,,,,,,
1245,,,,,,,,,,,0.0282,0.1055,0.0004,0.3875,0.0003,,,,,,
1246,,,,,,,,,,,0.0266,0.1,0.0004,0.3767,0.0003,,,,,,
1247,,,,,,,,,,,0.0249,0.0955,0.0004,0.3657,0.0003,,,,,,
1248,,,,,,,,,,,0.0233,0.0917,0.0004,0.3539,0.0002,,,,,,
1249,,,,,,,,,,,0.022,0.0892,0.0003,0.3415,0.0002,,,,,,
1250,,,,,,,,,,,0.0207,0.0873,0.0003,0.3323,0.0002,,,,,,
1251,,,,,,,,,,,0.0195,0.0846,0.0003,0.3265,0.0002,,,,,,
1252,,,,,,,,,,,0.0184,0.0813,0.0003,0.3191,0.0002,,,,,,
1253,,,,,,,,,,,0.0174,0.0774,0.0003,0.3099,0.0002,,,,,,
1254,,,,,,,,,,,0.0164,0.0732,0.0003,0.3013,0.0002,,,,,,
1255,,,,,,,,,,,0.0155,0.0689,0.0003,0.2922,0.0002,,,,,,
1256,,,,,,,,,,,0.0145,0.0654,0.0003,0.2811,0.0002,,,,,,
1257,,,,,,,,,,,0.0137,0.0633,0.0002,0.2693,0.0002,,,,,,
1258,,,,,,,,,,,0.0128,0.0615,0.0002,0.2608,0.0002,,,,,,
1259,,,,,,,,,,,0.012,0.0593,0.0002,0.2539,0.0001,,,,,,
1260,,,,,,,,,,,0.0113,0.0571,0.0002,0.2448,0.0001,,,,,,
1261,,,,,,,,,,,0.0106,0.0549,0.0002,0.2349,0.0001,,,,,,
1262,,,,,,,,,,,0.01,0.0526,0.0002,0.2269,0.0001,,,,,,
1263,,,,,,,,,,,0.0094,0.0499,0.0002,0.2196,0.0001,,,,,,
1264,,,,,,,,,,,0.0088,0.047,,0.212,0.0001,,,,,,
1265,,,,,,,,,,,0.0083,0.0442,,0.2043,0.0001,,,,,,
1266,,,,,,,,,,,0.0078,0.0414,,0.1965,0.0001,,,,,,
1267,,,,,,,,,,,0.0074,0.0388,,0.1888,0.0001,,,,,,
1268,,,,,,,,,,,0.0069,0.0364,,0.1814,0.0001,,,,,,
1269,,,,,,,,,,,0.0065,0.0345,,0.1746,0.0001,,,,,,
1270,,,,,,,,,,,0.0061,0.0326,,0.1686,0.0001,,,,,,
1271,,,,,,,,,,,0.0057,0.0307,,0.1644,0.0001,,,,,,
1272,,,,,,,,,,,0.0054,0.0289,,0.1616,0.0001,,,,,,
1273,,,,,,,,,,,0.005,0.0273,,0.1593,0.0001,,,,,,
1274,,,,,,,,,,,0.0047,0.0258,,0.1569,0.0001,,,,,,
1275,,,,,,,,,,,0.0045,0.0243,,0.1537,0.0001,,,,,,
1276,,,,,,,,,,,0.0042,0.0229,,0.1505,0.0001,,,,,,
1277,,,,,,,,,,,0.0039,0.0215,,0.148,0.0001,,,,,,
1278,,,,,,,,,,,0.0037,0.0202,,0.1461,0.0001,,,,,,
1279,,,,,,,,,,,0.0034,0.0191,,0.1446,0.0001,,,,,,
1280,,,,,,,,,,,0.0032,0.0181,,0.1426,0.0001,,,,,,
1281,,,,,,,,,,,0.003,0.0173,,0.1397,0.0001,,,,,,
1282,,,,,,,,,,,0.0029,0.0168,,0.1355,0.0001,,,,,,
1283,,,,,,,,,,,0.0028,0.0164,,0.1302,0.0001,,,,,,
1284,,,,,,,,,,,0.0026,0.0161,,0.125,0.0001,,,,,,
1285,,,,,,,,,,,0.0025,0.0156,,0.1206,0.0001,,,,,,
1286,,,,,,,,,,,0.0023,0.015,,0.1174,0.0001,,,,,,
1287,,,,,,,,,,,0.0022,0.0145,,0.1144,0.0001,,,,,,
1288,,,,,,,,,,,0.0021,0.0139,,0.1101,0.0001,,,,,,
1289,,,,,,,,,,,0.002,0.0134,,0.1045,0.0001,,,,,,
1290,,,,,,,,,,,0.0019,0.013,,0.0978,0.0001,,,,,,
1291,,,,,,,,,,,0.0018,0.0126,,0.09,0.0001,,,,,,
1292,,,,,,,,,,,0.0017,0.0122,,0.0815,0.0001,,,,,,
1293,,,,,,,,,,,0.0016,0.0117,,0.0729,0.0001,,,,,,
1294,,,,,,,,,,,0.0015,0.0112,,0.0652,0.0001,,,,,,
1295,,,,,,,,,,,0.0014,0.0109,,0.0579,0.0,,,,,,
1296,,,,,,,,,,,0.0013,0.0106,,0.0512,0.0,,,,,,
1297,,,,,,,,,,,0.0013,0.0103,,0.0455,0.0001,,,,,,
1298,,,,,,,,,,,0.0012,0.0101,,0.0408,0.0001,,,,,,
1299,,,,,,,,,,,0.0011,0.0099,,0.037,0.0001,,,,,,
1300,,,,,,,,,,,0.001,,,0.0337,0.0001,,,,,,
1301,,,,,,,,,,,0.001,,,0.0308,0.0001,,,,,,
1302,,,,,,,,,,,0.0009,,,0.028,0.0001,,,,,,
1303,,,,,,,,,,,0.0009,,,0.0254,0.0001,,,,,,
1304,,,,,,,,,,,0.0008,,,0.0229,0.0,,,,,,
1305,,,,,,,,,,,0.0008,,,0.0207,0.0,,,,,,
1306,,,,,,,,,,,0.0007,,,0.0187,0.0,,,,,,
1307,,,,,,,,,,,0.0007,,,0.0171,0.0,,,,,,
1308,,,,,,,,,,,0.0006,,,0.0158,0.0,,,,,,
1309,,,,,,,,,,,0.0006,,,0.0148,0.0,,,,,,
1310,,,,,,,,,,,0.0006,,,0.0139,0.0,,,,,,
1311,,,,,,,,,,,0.0005,,,0.0132,0.0,,,,,,
1312,,,,,,,,,,,0.0005,,,0.0125,0.0,,,,,,
1313,,,,,,,,,,,0.0005,,,0.0118,0.0,,,,,,
1314,,,,,,,,,,,0.0004,,,0.0112,0.0,,,,,,
1315,,,,,,,,,,,0.0004,,,0.0106,0.0,,,,,,
1316,,,,,,,,,,,0.0004,,,0.0101,0.0,,,,,,
1317,,,,,,,,,,,0.0004,,,0.0096,0.0,,,,,,
1318,,,,,,,,,,,0.0003,,,0.0091,0.0,,,,,,
1319,,,,,,,,,,,0.0003,,,0.0086,0.0,,,,,,
1320,,,,,,,,,,,0.0003,,,0.0081,0.0,,,,,,
1321,,,,,,,,,,,0.0003,,,0.0076,0.0,,,,,,
1322,,,,,,,,,,,0.0003,,,0.0072,0.0,,,,,,
1323,,,,,,,,,,,0.0003,,,0.0068,0.0,,,,,,
1324,,,,,,,,,,,0.0002,,,0.0063,0.0,,,,,,
1325,,,,,,,,,,,0.0002,,,0.006,0.0,,,,,,
1326,,,,,,,,,,,0.0002,,,0.0057,0.0,,,,,,
1327,,,,,,,,,,,0.0002,,,0.0054,0.0,,,,,,
1328,,,,,,,,,,,0.0002,,,0.0052,0.0,,,,,,
1329,,,,,,,,,,,0.0002,,,0.005,0.0,,,,,,
1330,,,,,,,,,,,0.0002,,,0.0048,0.0,,,,,,
1331,,,,,,,,,,,0.0002,,,0.0046,0.0,,,,,,
1332,,,,,,,,,,,0.0002,,,0.0044,0.0,,,,,,
1333,,,,,,,,,,,0.0001,,,0.0043,0.0,,,,,,
1334,,,,,,,,,,,0.0001,,,0.0041,0.0,,,,,,
1335,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1336,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1337,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1338,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1339,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1340,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1341,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1342,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1343,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1344,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1345,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1346,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1347,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1348,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1349,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1350,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1351,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1352,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1353,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1354,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1355,,,,,,,,,,,0.0,,,,0.0001,,,,,,
1356,,,,,,,,,,,0.0,,,,0.0001,,,,,,
1357,,,,,,,,,,,0.0,,,,0.0001,,,,,,
1358,,,,,,,,,,,0.0,,,,0.0,,,,,,
1359,,,,,,,,,,,0.0,,,,0.0,,,,,,
1360,,,,,,,,,,,0.0,,,,0.0,,,,,,
1361,,,,,,,,,,,0.0,,,,0.0,,,,,,
1362,,,,,,,,,,,0.0,,,,0.0,,,,,,
1363,,,,,,,,,,,0.0,,,,0.0,,,,,,
1364,,,,,,,,,,,0.0,,,,0.0,,,,,,
1365,,,,,,,,,,,0.0,,,,0.0,,,,,,
1366,,,,,,,,,,,0.0,,,,0.0,,,,,,
1367,,,,,,,,,,,0.0,,,,0.0,,,,,,
1368,,,,,,,,,,,0.0,,,,0.0,,,,,,
1369,,,,,,,,,,,0.0,,,,0.0,,,,,,
1370,,,,,,,,,,,0.0,,,,0.0,,,,,,
1371,,,,,,,,,,,0.0,,,,0.0001,,,,,,
1372,,,,,,,,,,,0.0001,,,,0.0001,,,,,,
1373,,,,,,,,,,,0.0001,,,,0.0001,,,,,,
1374,,,,,,,,,,,0.0001,,,,0.0001,,,,,,
1375,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1376,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1377,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1378,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1379,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1380,,,,,,,,,,,0.0,,,,0.0,,,,,,
1381,,,,,,,,,,,0.0,,,,0.0,,,,,,
1382,,,,,,,,,,,0.0,,,,0.0,,,,,,
1383,,,,,,,,,,,0.0,,,,0.0,,,,,,
1384,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1385,,,,,,,,,,,0.0002,,,,0.0,,,,,,
1386,,,,,,,,,,,0.0002,,,,0.0001,,,,,,
1387,,,,,,,,,,,0.0002,,,,0.0001,,,,,,
1388,,,,,,,,,,,0.0002,,,,0.0001,,,,,,
1389,,,,,,,,,,,0.0001,,,,0.0,,,,,,
1390,,,,,,,,,,,0.0,,,,0.0,,,,,,
1391,,,,,,,,,,,0.0,,,,0.0,,,,,,
1392,,,,,,,,,,,0.0,,,,0.0,,,,,,
1393,,,,,,,,,,,0.0,,,,0.0,,,,,,
1394,,,,,,,,,,,0.0,,,,0.0,,,,,,
1395,,,,,,,,,,,0.0,,,,0.0,,,,,,
1396,,,,,,,,,,,0.0,,,,0.0,,,,,,
1397,,,,,,,,,,,0.0,,,,0.0,,,,,,
1398,,,,,,,,,,,0.0,,,,0.0,,,,,,
1399,,,,,,,,,,,0.0,,,,0.0,,,,,,
