wavelength,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,Clover ex,Clover em,Venus ex,Venus em,mCherry 2p,mKate2 2p,ECFP 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,EYFP 2p,mNeonGreen 2p,Clover 2p,mKO2 2p,mOrange2 2p,Venus 2p,iRFP670 2p,ECFP ab,Clover ab
553,0.003,0.2674,0.0043,0.2564,,0.4238,0.0032,0.4238,0.4396,0.007,0.2005,,0.5879,0.0019,,0.3273,0.9941,0.5284,0.4911,,0.0006,0.2615,0.9271,0.6308,0.9191,0.0252,0.001,0.1376,,0.3273,,0.4238,,,0.5798,,,0.0848,0.9297,0.0043,0.2564,,,0.2181,,0.9975,0.0493,,,,,,0.003,,0.4238,
554,0.0026,0.2583,0.0044,0.2451,,0.4152,0.0029,0.4152,0.4521,0.0068,0.2072,,0.5941,0.0023,,0.321,0.9798,0.5892,0.4953,,0.0005,0.2533,0.8917,0.6831,0.9464,0.0254,0.0005,0.1311,,0.321,,0.4152,,,0.5558,,,0.1003,0.9549,0.0044,0.2451,,,0.2085,,1.0,0.0556,,,,,,0.0026,,0.4152,
555,0.0029,0.2449,0.0042,0.2344,,0.4009,0.0019,0.4009,0.4641,0.0067,0.2139,,0.5994,0.0026,,0.3117,0.9585,0.6497,0.4979,,0.0003,0.2462,0.85,0.7342,0.9702,0.0253,0.0002,0.1248,,0.3117,,0.4009,,,0.534,,,0.1155,0.9748,0.0042,0.2344,,,0.1994,,0.9991,0.0644,,,,,,0.0029,,0.4009,
556,0.0025,0.2405,0.0044,0.2243,,0.3929,0.0016,0.3929,0.4758,0.0066,0.2206,,0.6041,0.0033,,0.3034,0.93,0.7076,0.5031,,0.0004,0.2384,0.8041,0.7837,0.986,0.0252,0.0005,0.1218,,0.3034,,0.3929,,,0.5082,,,0.1347,0.9889,0.0044,0.2243,,,0.1904,,0.9962,0.0733,,,,,,0.0025,,0.3929,
557,0.0031,0.2308,0.004,0.2156,,0.3857,0.0013,0.3857,0.4875,0.0066,0.2275,,0.6094,0.0039,,0.2953,0.8942,0.7647,0.513,,0.0002,0.2307,0.7549,0.8327,0.9949,0.0259,0.0002,0.116,,0.2953,,0.3857,,,0.4748,,,0.1589,0.9973,0.004,0.2156,,,0.1813,,0.9853,0.0845,,,,,,0.0031,,0.3857,
558,0.0032,0.2237,0.0046,0.2068,,0.3764,0.0011,0.3764,0.4995,0.0066,0.2343,,0.6154,0.0045,,0.286,0.8546,0.8168,0.5196,,0.0001,0.2228,0.6975,0.8776,0.9989,0.0279,0.0002,0.1106,,0.286,,0.3764,,,0.4435,,,0.1831,1.0,0.0046,0.2068,,,0.1722,,0.9721,0.0968,,,,,,0.0032,,0.3764,
559,0.0028,0.2166,0.0036,0.1957,,0.3718,0.0014,0.3718,0.5115,0.0067,0.2411,,0.6225,0.0052,,0.2773,0.807,0.8665,0.5314,,0.0001,0.2153,0.6423,0.9177,1.0,0.0319,0.0002,0.1073,,0.2773,,0.3718,,,0.4239,,,0.2101,0.9964,0.0036,0.1957,,,0.1632,,0.9551,0.1113,,,,,,0.0028,,0.3718,
560,0.0035,0.207,0.0054,0.1865,,0.3632,0.002,0.3632,0.523,0.0069,0.2477,,0.6293,0.0063,,0.2687,0.757,0.9092,0.5414,0.0055,0.0002,0.2067,0.5884,0.9455,0.998,0.0386,0.0002,0.1023,,0.2687,,0.3632,,,0.4155,,,0.2417,0.986,0.0054,0.1865,,,0.1549,,0.9358,0.1275,,,,,,0.0035,,0.3632,
561,0.0032,0.2022,0.0043,0.1806,,0.3553,0.0018,0.3553,0.5334,0.0071,0.2541,,0.6394,0.0087,,0.2591,0.7049,0.9429,0.5515,0.0057,0.0001,0.1979,0.5319,0.968,0.9905,0.0486,0.0002,0.0993,,0.2591,,0.3553,,,0.419,,,0.2667,0.9692,0.0043,0.1806,,,0.1489,,0.9106,0.1479,,,,,,0.0032,,0.3553,
562,0.0027,0.1898,0.0036,0.1706,,0.3477,0.0012,0.3477,0.5426,0.0075,0.2604,,0.6473,0.0157,,0.2493,0.6523,0.9688,0.5628,0.0063,0.0002,0.1888,0.4811,0.9809,0.975,0.0625,0.0002,0.0945,,0.2493,,0.3477,,,0.4229,,,0.3036,0.9466,0.0036,0.1706,,,0.1428,,0.8804,0.1684,,,,,,0.0027,,0.3477,
563,0.0026,0.1886,0.0038,0.1617,,0.342,0.0017,0.342,0.5509,0.0078,0.2666,,0.6545,0.0253,,0.2399,0.5966,0.9863,0.5762,0.007,0.0,0.18,0.4274,0.9927,0.9518,0.0802,0.0002,0.09,,0.2399,,0.342,,,0.4146,,,0.343,0.9188,0.0038,0.1617,,,0.1368,,0.85,0.1909,,,,,,0.0026,,0.342,
564,0.0032,0.1823,0.0036,0.1548,,0.3348,0.0013,0.3348,0.559,0.0082,0.2729,,0.6693,0.0291,,0.2305,0.5423,0.9972,0.5932,0.0079,0.0,0.171,0.3834,1.0,0.924,0.1016,0.0002,0.0876,,0.2305,,0.3348,,,0.3991,,,0.3915,0.8854,0.0036,0.1548,,,0.1308,,0.8156,0.2186,,,,,,0.0032,,0.3348,
565,0.0034,0.176,0.0044,0.1485,,0.3271,0.0022,0.3271,0.5672,0.0086,0.2795,,0.6807,0.0258,,0.2207,0.4892,1.0,0.6084,0.0092,0.0,0.1634,0.3448,0.9981,0.8945,0.1264,0.0002,0.0836,,0.2207,,0.3271,,,0.3791,,,0.4225,0.8462,0.0044,0.1485,,,0.1247,,0.781,0.2437,,,,,,0.0034,,0.3271,
566,0.0041,0.1676,0.005,0.1406,,0.3181,0.002,0.3181,0.5757,0.0091,0.2865,,0.6918,0.0201,,0.2122,0.4406,0.995,0.6212,0.0104,0.0002,0.1552,0.3062,0.9943,0.864,0.1542,0.0002,0.0805,,0.2122,,0.3181,,,0.3615,,,0.4638,0.8031,0.005,0.1406,,,0.1187,,0.7428,0.2748,,,,,,0.0041,,0.3181,
567,0.0033,0.1621,0.0041,0.1347,,0.3109,0.0012,0.3109,0.5846,0.0095,0.2941,,0.703,0.0193,,0.2028,0.3932,0.983,0.6315,0.0119,0.0,0.1477,0.263,0.9803,0.8316,0.1847,0.0002,0.0771,,0.2028,,0.3109,,,0.3503,,,0.5012,0.7602,0.0041,0.1347,,,0.1126,,0.7046,0.3086,,,,,,0.0033,,0.3109,
568,0.003,0.1564,0.0037,0.1283,,0.3018,0.0006,0.3018,0.594,0.0099,0.3022,,0.7201,0.0225,,0.1938,0.3495,0.9668,0.6485,0.0134,0.0,0.1408,0.2226,0.9635,0.7997,0.2173,0.0002,0.0743,,0.1938,,0.3018,,,0.3427,,,0.539,0.7204,0.0037,0.1283,,,0.1067,,0.6611,0.3469,,,,,,0.003,,0.3018,
569,0.0025,0.1516,0.0034,0.1224,,0.2938,0.0009,0.2938,0.6036,0.0103,0.3109,,0.733,0.0256,,0.1854,0.3093,0.9439,0.6661,0.0157,0.0,0.1334,0.1914,0.9391,0.7678,0.2517,0.0002,0.0699,,0.1854,,0.2938,,,0.3389,,,0.5815,0.6814,0.0034,0.1224,,,0.1034,,0.62,0.3839,,,,,,0.0025,,0.2938,
570,0.003,0.1482,0.0042,0.1173,,0.288,0.0013,0.288,0.613,0.0107,0.3201,,0.7505,0.0298,,0.1779,0.2732,0.9163,0.6903,0.018,0.0,0.126,0.1638,0.9179,0.7337,0.2874,0.0002,0.0686,,0.1779,,0.288,,,0.3345,,0.0566,0.614,0.6399,0.0042,0.1173,,,0.1002,,0.5786,0.4234,,,,,,0.003,,0.288,
571,0.0029,0.1433,0.0041,0.1143,,0.2774,0.0012,0.2774,0.6217,0.0111,0.33,,0.77,0.0345,,0.1699,,0.8851,0.714,0.0207,0.0,0.1204,0.1416,0.892,0.6955,0.3238,0.0002,0.0636,,0.1699,,0.2774,,,0.3252,,0.0506,0.6483,0.596,0.0041,0.1143,,,0.0969,,0.5392,0.459,,,,,,0.0029,,0.2774,
572,0.0036,0.1401,0.0047,0.108,,0.2708,0.0009,0.2708,0.6291,0.0117,0.3404,,0.7918,0.0416,,0.1619,,0.8535,0.7305,0.0239,0.0,0.1144,0.1214,0.8705,0.6513,0.3607,0.0002,0.0614,,0.1619,,0.2708,,,0.3166,,0.0456,0.6935,0.553,0.0047,0.108,,,0.0936,,0.4986,0.5038,,,,,,0.0036,,0.2708,
573,0.0028,0.1355,0.004,0.1041,,0.2602,0.001,0.2602,0.6354,0.0123,0.3513,,0.8068,0.0479,,0.155,,0.8187,0.7466,0.0268,0.0,0.1081,0.103,0.8463,0.6013,0.3982,0.0002,0.0594,,0.155,,0.2602,,,0.3114,,0.0416,0.7327,0.5137,0.004,0.1041,,,0.0904,,0.46,0.5474,,,,,,0.0028,,0.2602,
574,0.003,0.1322,0.0041,0.0969,,0.2504,0.0007,0.2504,0.6416,0.013,0.3622,,0.8215,0.0552,,0.1475,,0.7834,0.7635,0.0308,0.0,0.1026,0.0885,0.8223,0.5484,0.4363,0.0002,0.0567,,0.1475,,0.2504,,,0.3068,,0.0385,0.7514,0.4778,0.0041,0.0969,,,0.0871,,0.4194,0.591,,,,,,0.003,,0.2504,
575,0.0032,0.1264,0.0045,0.0959,,0.2427,0.0014,0.2427,0.6485,0.014,0.3731,,0.8447,0.0654,,0.1405,,0.7475,0.7784,0.0356,0.0001,0.097,0.0747,0.8015,0.501,0.4751,0.0002,0.0538,,0.1405,,0.2427,,,0.3014,,0.0361,0.7963,0.4445,0.0045,0.0959,,,0.0839,,0.3833,0.634,,,,,,0.0032,,0.2427,
576,0.0034,0.1242,0.0047,0.092,,0.2362,0.0017,0.2362,0.6564,0.0151,0.3836,,0.8588,0.0752,,0.1346,,0.7119,0.7958,0.0407,0.0,0.0918,0.0638,0.7788,0.4697,0.5143,0.0002,0.0523,,0.1346,,0.2362,,,0.2961,,0.0351,0.8199,0.4129,0.0047,0.092,,,0.0806,,0.3482,0.6785,,,,,,0.0034,,0.2362,
577,0.0039,0.1187,0.0053,0.0883,,0.2231,0.0017,0.2231,0.6651,0.0165,0.3937,,0.8829,0.0894,,0.128,,0.6771,0.8101,0.0459,0.0,0.0868,0.0541,0.7601,0.4488,0.5536,0.0002,0.0485,,0.128,,0.2231,,,0.2906,,0.036,0.8381,0.3835,0.0053,0.0883,,,0.0774,,0.3151,0.7234,,,,,,0.0039,,0.2231,
578,0.0032,0.1177,0.0043,0.0843,,0.2153,0.0013,0.2153,0.6743,0.0182,0.4032,,0.9037,0.1022,,0.1229,,0.6428,0.8279,0.051,0.0,0.0823,0.0468,0.7346,0.431,0.5925,0.0002,0.0476,,0.1229,,0.2153,,,0.2855,,0.0368,0.8605,0.3564,0.0043,0.0843,,,0.0741,,0.2873,0.7548,,,,,,0.0032,,0.2153,
579,0.0035,0.1122,0.0046,0.0813,,0.2086,0.0018,0.2086,0.6837,0.0201,0.4124,,0.9207,0.1189,,0.1169,,0.6094,0.8449,0.0582,0.0,0.0783,0.0396,0.7134,0.4092,0.6308,0.0002,0.0461,,0.1169,,0.2086,,,0.2812,,0.0355,0.8762,0.3308,0.0046,0.0813,,,0.0721,,0.2603,0.7956,,,,,,0.0035,,0.2086,
580,0.0028,0.1102,0.0038,0.0787,,0.1995,0.0018,0.1995,0.6933,0.0224,0.4213,,0.9414,0.1376,,0.1122,,0.5775,0.8681,0.0652,0.0,0.0744,0.0331,0.6885,0.3801,0.6682,0.0002,0.0438,,0.1122,,0.1995,,,0.2785,,0.0331,0.9066,0.3056,0.0038,0.0787,,,0.0702,,0.2326,0.8318,,,,,,0.0028,,0.1995,
581,0.0032,0.1065,0.0042,0.0759,,0.1911,0.0015,0.1911,0.7026,0.025,0.4303,,0.9552,0.1595,,0.1071,,0.547,0.8931,0.0735,0.0,0.0707,0.0287,0.6659,0.3515,0.7048,0.0002,0.0412,,0.1071,,0.1911,,,0.2778,,0.03,0.9297,0.2806,0.0042,0.0759,,,0.0683,,0.2086,0.8647,,,,,,0.0032,,0.1911,
582,0.0036,0.1029,0.0041,0.0737,,0.1844,0.0015,0.1844,0.7114,0.0278,0.4394,,0.9673,0.1831,,0.1028,,0.5188,0.915,0.0831,0.0,0.0673,0.024,0.6415,0.3249,0.7404,0.0002,0.0389,,0.1028,,0.1844,,,0.2792,,0.027,0.9361,0.2573,0.0041,0.0737,,,0.0663,,0.1862,0.8932,,,,,,0.0036,,0.1844,
583,0.0035,0.101,0.0038,0.0712,,0.1756,0.001,0.1756,0.7198,0.0309,0.4487,,0.9837,0.2111,,0.0982,,0.4922,0.9346,0.0927,0.0,0.0642,0.0207,0.6257,0.3004,0.7739,0.0005,0.0378,,0.0982,,0.1756,,,0.2828,,0.0257,0.9495,0.2371,0.0038,0.0712,,,0.0644,,0.1664,0.9227,,,,,,0.0035,,0.1756,
584,0.0029,0.0979,0.0045,0.0687,,0.1673,0.001,0.1673,0.7284,0.0341,0.4582,,0.9925,0.2366,,0.0952,,0.467,0.9522,0.1038,0.0,0.0616,0.0176,0.6086,0.2781,0.8036,0.0002,0.036,,0.0952,,0.1673,,,0.2871,,0.0258,0.9674,0.2197,0.0045,0.0687,,,0.0624,,0.1474,0.9416,,,,,,0.0029,,0.1673,
585,0.0036,0.0945,0.0044,0.0653,,0.1609,0.0014,0.1609,0.7378,0.0376,0.4677,,0.9954,0.2654,,0.091,,0.4424,0.9672,0.1164,0.0,0.0591,0.0154,0.5949,0.2577,0.8276,0.0002,0.0342,,0.091,,0.1609,,,0.2902,,0.0268,0.9785,0.2036,0.0044,0.0653,,,0.0605,,0.1306,0.9594,,,,,,0.0036,,0.1609,
586,0.0032,0.0945,0.0041,0.0645,,0.1543,0.0011,0.1543,0.7486,0.0412,0.4772,,0.9964,0.2974,,0.0873,,0.4204,0.9794,0.13,0.0,0.0562,0.0132,0.5815,0.2388,0.8464,0.0002,0.0324,,0.0873,,0.1543,,,0.2924,,0.0278,0.9849,0.1879,0.0041,0.0645,,,0.0585,,,0.9754,,,,,,0.0032,,0.1543,
587,0.0033,0.0916,0.0041,0.0633,,0.1475,0.0016,0.1475,0.7606,0.0451,0.4864,,1.0,0.3349,,0.0839,,0.3997,0.9887,0.1437,0.0,0.0533,0.011,0.5687,0.2212,0.8614,0.0002,0.0307,,0.0839,,0.1475,,,0.2942,,0.0284,0.9896,0.1728,0.0041,0.0633,,,0.0566,,,0.984,,,,,,0.0033,,0.1475,
588,0.0042,0.0881,0.0048,0.0594,,0.1418,0.0023,0.1418,0.773,0.0492,0.4952,,0.9922,0.3687,,0.0802,,0.3812,0.9958,0.1587,0.0,0.0512,0.0098,0.5589,0.2046,0.8739,0.0002,0.0289,,0.0802,,0.1418,,,0.295,,0.0287,0.9933,0.1585,0.0048,0.0594,,,0.0547,,,0.9941,,,,,,0.0042,,0.1418,
589,0.0037,0.0858,0.0042,0.0591,,0.1352,0.0015,0.1352,0.7854,0.0535,0.5038,,0.9835,0.4057,,0.0782,,0.3631,1.0,0.1777,0.0,0.0488,0.0086,0.5484,0.1889,0.8855,0.0002,0.0282,,0.0782,,0.1352,,,0.293,,0.0279,0.9962,0.1456,0.0042,0.0591,,,0.0527,,,0.9974,,,,,,0.0037,,0.1352,
590,0.0032,0.083,0.0043,0.0558,,0.1303,0.0016,0.1303,0.7976,0.0582,0.5123,,0.9711,0.447,,0.0746,,0.3468,0.9967,0.1962,0.0,0.0467,0.0073,0.5342,0.1741,0.8976,0.0002,0.027,,0.0746,,0.1303,,,0.2902,,0.0276,0.9983,0.1345,0.0043,0.0558,,,0.0511,,,0.9991,,,,,,0.0032,,0.1303,
591,0.003,0.0814,0.0042,0.0544,,0.1241,0.0017,0.1241,0.8095,0.063,0.5209,,0.9455,0.488,,0.0725,,0.3329,0.9872,0.2155,0.0,0.0449,0.0061,0.5244,0.1602,0.9108,0.0002,0.0254,,0.0725,,0.1241,,,0.289,,0.0297,0.9997,0.1251,0.0042,0.0544,,,0.0496,,,1.0,,,,,,0.003,,0.1241,
592,0.0031,0.0792,0.0038,0.053,,0.1192,0.0017,0.1192,0.8212,0.068,0.53,,0.925,0.5307,,0.07,,0.319,0.9792,0.2385,0.0001,0.0433,0.0055,0.5182,0.1471,0.9247,0.0002,0.0245,,0.07,,0.1192,,,0.2883,,0.0324,1.0,0.1165,0.0038,0.053,,,0.0481,,,0.9899,,,,,,0.0031,,0.1192,
593,0.0031,0.0775,0.004,0.0501,,0.114,0.0018,0.114,0.8328,0.0731,0.5399,,0.9009,0.5715,,0.0675,,0.3067,0.968,0.2578,0.0,0.0416,0.0046,0.5044,0.135,0.9386,0.0002,0.0236,,0.0675,,0.114,,,0.2868,,0.0344,0.999,0.1072,0.004,0.0501,,,0.0466,,,0.9865,,,,,,0.0031,,0.114,
594,0.0031,0.0753,0.0047,0.0492,,0.1095,0.0019,0.1095,0.8448,0.0783,0.5505,,0.8668,0.6128,,0.0651,,0.2961,0.9573,0.2815,0.0,0.0398,0.0042,0.495,0.1238,0.9519,0.0002,0.0222,,0.0651,,0.1095,,,0.2859,,0.036,0.9968,0.0974,0.0047,0.0492,,,0.0451,,,0.9785,,,,,,0.0031,,0.1095,
595,0.0032,0.0724,0.0044,0.0472,,0.1062,0.0019,0.1062,0.8573,0.0835,0.5617,,0.8361,0.655,,0.0626,,0.2851,0.9419,0.3079,0.0,0.0382,0.0037,0.4899,0.1139,0.9639,0.0002,0.0209,,0.0626,,0.1062,,,0.2864,,0.037,0.9945,0.0884,0.0044,0.0472,,,0.0435,,,0.9663,,,,,,0.0032,,0.1062,
596,0.0026,0.0713,0.0032,0.0461,,0.1008,0.0011,0.1008,0.8702,0.0887,0.5733,,0.799,0.6917,,0.061,,0.2756,0.9203,0.3354,0.0,0.0365,0.0031,0.4855,0.1052,0.974,0.0002,0.02,,0.061,,0.1008,,,0.2868,,0.037,0.9932,0.081,0.0032,0.0461,,,0.0419,,,0.9524,,,,,,0.0026,,0.1008,
597,0.0029,0.0686,0.0034,0.0441,,0.0972,0.0006,0.0972,0.8834,0.094,0.5845,,0.7629,0.7327,,0.0592,,0.2674,0.8913,0.3664,0.0,0.0351,0.0025,0.4797,0.0978,0.9817,,0.0196,,0.0592,,0.0972,,,0.286,,0.0357,0.9937,0.0751,0.0034,0.0441,,,0.0401,,,0.9372,,,,,,0.0029,,0.0972,
598,0.0029,0.0663,0.0034,0.0417,,0.0935,0.001,0.0935,0.8967,0.0994,0.5949,,0.7237,0.7667,,0.0572,,0.2595,0.8549,0.3906,0.0,0.0336,0.0025,0.4806,0.0912,0.9871,,0.0186,,0.0572,,0.0935,,,0.2853,,0.0345,0.9947,0.07,0.0034,0.0417,,,0.0384,,,0.9232,,,,,,0.0029,,0.0935,
599,0.0024,0.0652,0.0037,0.0407,,0.0892,0.0011,0.0892,0.9099,0.1049,0.6041,,0.6819,0.8078,,0.0546,,0.2521,0.8203,0.4202,0.0,0.0323,0.0021,0.4771,0.0848,0.9908,,0.0176,,0.0546,,0.0892,,,0.2844,,0.0346,0.9944,0.0651,0.0037,0.0407,,,0.0367,,,0.9079,,,,,,0.0024,,0.0892,
600,0.0031,0.0623,0.0036,0.0388,,0.0871,0.0017,0.0871,0.9229,0.1104,0.6119,,0.6389,0.8388,,0.0532,,0.2448,0.7896,0.4505,0.0,0.0312,0.0018,0.4726,0.0782,0.9935,,0.017,,0.0532,,0.0871,,,0.2827,,0.035,0.9914,0.0598,0.0036,0.0388,,,0.0354,,,0.888,,,,,,0.0031,,0.0871,
601,0.0023,0.0609,0.0027,0.037,,0.0836,0.0009,0.0836,0.9355,0.1162,0.6183,,0.6011,0.8688,,0.0518,,0.2375,0.7572,0.4801,,0.0303,0.0016,0.4665,0.0709,0.9959,,,,0.0518,,0.0836,,,0.2801,,0.0356,0.9848,0.0538,0.0027,0.037,,,0.0341,,,0.8736,,,,,,0.0023,,0.0836,
602,0.002,0.0593,0.0031,0.0361,,0.081,0.0012,0.081,0.9473,0.1221,0.624,,0.5572,0.8957,,0.0503,,0.2314,0.7233,0.5115,,0.029,0.0013,0.4594,0.0632,0.9981,,,,0.0503,,0.081,,,0.2781,,0.0362,0.9752,0.0477,0.0031,0.0361,,,0.0329,,,0.8506,,,,,,0.002,,0.081,
603,0.0023,0.0569,0.003,0.0356,,0.0794,0.0007,0.0794,0.9583,0.1285,0.6292,,0.5117,0.9197,,0.0483,,0.2244,0.6948,0.543,,0.0279,0.0013,0.4519,0.056,0.9997,,,,0.0483,,0.0794,,,0.2783,,0.0368,0.9635,0.0426,0.003,0.0356,,,0.0316,,,0.8364,,,,,,0.0023,,0.0794,
604,0.0026,0.055,0.0033,0.0336,,0.0743,0.0018,0.0743,0.9681,0.1352,0.6347,,0.4703,0.9368,,0.0465,,0.2183,0.6583,0.5736,,0.0267,0.0011,0.4475,0.0498,1.0,,,,0.0465,,0.0743,,,0.2804,,0.0375,0.9532,0.039,0.0033,0.0336,,,0.0303,,,0.818,,,,,,0.0026,,0.0743,
605,0.0021,0.0534,0.0031,0.0324,,0.0719,0.0005,0.0719,0.9767,0.1424,0.6409,,0.4303,0.9605,,0.0449,,0.212,0.619,0.6017,,0.0256,0.0009,0.4395,0.0449,0.9987,,,,0.0449,,0.0719,,,0.284,,0.0388,0.9471,0.0365,0.0031,0.0324,,,0.029,,,0.8003,,,,,,0.0021,,0.0719,
606,0.003,0.0521,0.004,0.0325,,0.0715,0.0014,0.0715,0.9838,0.1501,0.6478,,0.3928,0.9738,,0.0434,,0.2062,0.5803,0.6289,,0.0243,0.001,0.4339,0.0408,0.9963,,,,0.0434,,0.0715,,,0.2884,,0.04,0.9414,0.0346,0.004,0.0325,,,0.0277,,,0.7837,,,,,,0.003,,0.0715,
607,0.003,0.0505,0.0039,0.0296,,0.0674,0.0016,0.0674,0.9895,0.1585,0.6557,,0.3558,0.9799,,0.0422,,0.1999,0.5426,0.6583,,0.0233,0.0008,0.424,0.0375,0.9932,,,,0.0422,,0.0674,,,0.2928,,0.0403,0.9298,0.0327,0.0039,0.0296,,,0.0265,,,0.7664,,,,,,0.003,,0.0674,
608,0.0031,0.0474,0.0043,0.0286,,0.0652,0.0019,0.0652,0.9942,0.1676,0.6642,,0.3193,0.9889,,0.0403,,0.1938,0.5081,0.6854,,0.0222,0.0007,0.4133,0.0348,0.9895,,,,0.0403,,0.0652,,,0.2974,,0.04,0.9134,0.0305,0.0043,0.0286,,,0.0252,,,0.7479,,,,,,0.0031,,0.0652,
609,0.0025,0.047,0.0038,0.0279,,0.0645,0.0021,0.0645,0.9979,0.1773,0.6732,,0.2877,0.9956,,0.0391,,0.1877,0.471,0.7139,,0.0215,0.0006,0.4051,0.0325,0.985,,,,0.0391,,0.0645,,,0.3014,,0.0395,0.9013,0.0276,0.0038,0.0279,,,0.0239,,,0.7322,,,,,,0.0025,,0.0645,
610,0.004,0.0467,0.0047,0.0271,,0.0622,0.0028,0.0622,1.0,0.1879,0.6824,,0.2586,1.0,,0.0378,,0.1814,0.4374,0.7423,,0.0205,0.0006,0.3994,0.0305,0.9797,,,,0.0378,,0.0622,,,0.3062,0.3855,0.0391,0.8936,0.0242,0.0047,0.0271,0.3855,,0.0226,,,0.7167,,,,,,0.004,,0.0622,
611,0.0027,0.0449,0.0034,0.0256,,0.0596,0.002,0.0596,0.9999,0.1993,0.6915,,0.2338,0.9905,,0.0367,,0.1754,0.4065,0.768,,0.0197,0.0005,0.3946,0.0286,0.9736,,,,0.0367,,0.0596,,,0.3128,0.3816,0.039,0.8837,0.0205,0.0034,0.0256,0.3816,,0.0213,,,0.6976,,,,,,0.0027,,0.0596,
612,0.0032,0.0439,0.0042,0.0252,,0.0572,0.0024,0.0572,0.9976,0.2116,0.7006,,0.2094,0.9909,,0.0351,,0.1692,0.3737,0.7917,,0.0189,0.0004,0.3899,0.0268,0.9665,,,,0.0351,,0.0572,,,0.32,0.3792,0.0395,0.8695,0.0171,0.0042,0.0252,0.3792,,0.02,,,0.6805,,,,,,0.0032,,0.0572,
613,0.003,0.0432,0.0038,0.0242,,0.0562,0.0023,0.0562,0.9933,0.225,0.7098,,0.1834,0.9757,,0.0339,,0.1626,0.3414,0.8111,,0.0181,0.0004,0.3868,0.0249,0.9586,,,,0.0339,,0.0562,,,0.3265,0.3785,0.0407,0.855,0.0148,0.0038,0.0242,0.3785,,0.0187,,,0.6681,,,,,,0.003,,0.0562,
614,0.0035,0.0411,0.0045,0.0222,,0.0538,0.0029,0.0538,0.9869,0.2396,0.7193,,0.1619,0.968,,0.0331,,0.1564,0.3156,0.8318,,0.0173,0.0003,0.3797,0.0228,0.9499,,,,0.0331,,0.0538,,,0.3327,0.3792,0.0419,0.8416,0.0141,0.0045,0.0222,0.3792,,0.0174,,,0.6522,,,,,,0.0035,,0.0538,
615,0.0032,0.0382,0.0041,0.022,,0.053,0.0023,0.053,0.9783,0.2553,0.7294,,0.1401,0.9553,,0.0313,,0.1506,0.2886,0.8538,,0.0166,0.0002,0.3721,0.0207,0.9404,,,,0.0313,,0.053,,,0.3395,0.3867,0.043,0.8291,0.0141,0.0041,0.022,0.3867,,0.0162,,,0.6348,,,,,,0.0032,,0.053,
616,0.0032,0.0374,0.0038,0.0223,,0.0518,0.0022,0.0518,0.9673,0.2723,0.7404,,0.1215,0.9425,,0.0305,,0.1447,0.2662,0.8745,,0.0157,0.0002,0.3607,0.0188,0.9301,,,,0.0305,,0.0518,,,0.3448,0.3926,0.0442,0.8175,0.0137,0.0038,0.0223,0.3926,,0.0154,,,0.622,,,,,,0.0032,,0.0518,
617,0.0033,0.0377,0.0038,0.0208,,0.0506,0.0022,0.0506,0.9536,0.2905,0.7523,,0.1066,0.931,,0.029,,0.1385,0.2404,0.8924,,0.0149,0.0002,0.3498,0.0169,0.9192,,,,0.029,,0.0506,,,0.3447,0.3914,0.0451,0.8063,0.0126,0.0038,0.0208,0.3914,,0.0148,,,0.6077,,,,,,0.0033,,0.0506,
618,0.003,0.0372,0.0041,0.0199,,0.0478,0.0022,0.0478,0.9371,0.31,0.7651,,0.0921,0.9031,,0.0278,,0.1325,0.2193,0.9051,,0.0143,0.0002,0.3379,0.0154,0.9077,,,,0.0278,,0.0478,,,0.3429,0.3896,0.046,0.7912,0.011,0.0041,0.0199,0.3896,,0.0142,,,0.5952,,,,,,0.003,,0.0478,
619,0.0035,0.0359,0.005,0.019,,0.0464,0.0025,0.0464,0.9179,0.3306,0.7788,,0.0798,0.8924,,0.0266,,0.1263,0.201,0.9198,,0.0136,0.0002,0.3238,0.0141,0.8955,,,,0.0266,,0.0464,,,0.3424,0.3911,0.0478,0.7725,0.0091,0.005,0.019,0.3911,,0.0136,,,0.5796,,,,,,0.0035,,0.0464,
620,0.0029,0.0352,0.0041,0.0179,,0.045,0.0022,0.045,0.8969,0.3521,0.7928,,0.0701,0.8709,,0.0258,,0.1204,0.1812,0.9345,,0.0128,0.0002,0.3151,0.0131,0.8829,,,,0.0258,,0.045,,,0.3446,0.3941,0.0496,0.7601,0.0076,0.0041,0.0179,0.3941,,0.013,,,0.5671,,,,,,0.0029,,0.045,
