wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,FusionRed ex,FusionRed em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mCherry 2p,EGFP 2p,TagBFP 2p,mTagBFP2 ex,mTagBFP2 em,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,mCerulean3 ab,mCerulean3 em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,mTurquoise2 ex,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,mKO2 2p,DsRed ab,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mTagBFP2 ab
558,0.7306,0.7347,0.0046,0.2068,0.6983,0.0345,0.6154,0.0045,0.8546,0.8168,0.0001,0.2228,,,,,0.0403,0.0046,0.2068,,0.0013,0.3776,,0.04,,0.166,,0.2288,0.7323,,,0.5904,0.1477,0.0882,,0.1494,,0.1658,0.1764,0.7986,,,,,,0.7306,0.7913,0.7688,0.0479,0.0015
559,0.6381,0.7729,0.0036,0.1957,0.7226,0.044,0.6225,0.0052,0.807,0.8665,0.0001,0.2153,,,,,0.0388,0.0036,0.1957,,0.0013,0.3713,,0.0387,,0.159,,0.2197,0.7417,,,0.6126,0.1415,0.0956,,0.1435,,0.1576,0.1983,0.8184,,,,,,0.6381,0.8155,0.8018,0.0558,0.0015
560,0.6451,0.809,0.0054,0.1865,0.7308,0.0476,0.6293,0.0063,0.757,0.9092,0.0002,0.2067,,,,,0.0373,0.0054,0.1865,,0.0013,0.3635,,0.0372,,0.153,,0.2114,0.7595,,,0.6327,0.1348,0.1049,,0.1375,,0.1494,0.2235,0.8421,,,,,,0.6451,0.8396,0.8347,0.0654,0.0015
561,0.6079,0.8442,0.0043,0.1806,0.7485,0.0554,0.6394,0.0087,0.7049,0.9429,0.0001,0.1979,,,,,0.0358,0.0043,0.1806,,0.0013,0.3555,,0.0356,,0.147,,0.1999,0.796,,,0.6552,0.1273,0.1152,,0.1323,,0.1416,0.251,0.8643,,,,,,0.6079,0.865,0.8618,0.0776,0.0015
562,0.5687,0.8704,0.0036,0.1706,0.768,0.0641,0.6473,0.0157,0.6523,0.9688,0.0002,0.1888,,,,,0.0345,0.0036,0.1706,,0.0013,0.3486,,0.0343,,0.141,,0.192,0.831,,,0.685,0.1214,0.1271,,0.1275,,0.1341,0.2824,0.8867,,,,,,0.5687,0.8903,0.8889,0.0906,0.0015
563,0.5305,0.9005,0.0038,0.1617,0.8133,0.0857,0.6545,0.0253,0.5966,0.9863,0.0,0.18,,,,,0.0331,0.0038,0.1617,,0.0013,0.3417,,0.033,,0.135,,0.1832,0.8611,,,0.7074,0.1152,0.1442,,0.1227,,0.1267,0.3187,0.9082,,,,,,0.5305,0.9145,0.9128,0.1064,0.0015
564,0.4933,0.9266,0.0036,0.1548,0.8256,0.0926,0.6693,0.0291,0.5423,0.9972,0.0,0.171,,,,,0.0319,0.0036,0.1548,,0.0013,0.3348,,0.0318,,0.131,,0.1745,0.8821,,,0.739,0.109,0.1624,,0.1179,,0.1195,0.3594,0.9314,,,,,,0.4933,0.9388,0.9367,0.1251,0.0016
565,0.4571,0.9477,0.0044,0.1485,0.8379,0.0995,0.6807,0.0258,0.4892,1.0,0.0,0.1634,,,,,0.0306,0.0044,0.1485,,0.0013,0.3268,,0.0304,,0.125,,0.1656,0.8953,,,0.7735,0.1024,0.187,,0.1131,,0.1128,0.4042,0.9497,,,,,,0.4571,0.9579,0.9569,0.1455,0.0016
566,0.4239,0.9638,0.005,0.1406,0.8605,0.1142,0.6918,0.0201,0.4406,0.995,0.0002,0.1552,,,,,0.0295,0.005,0.1406,,0.0013,0.3188,,0.0295,,0.122,,0.1567,0.9202,,,0.8046,0.0967,0.2155,,0.1083,,0.1068,0.4534,0.9689,,,,,,0.4239,0.977,0.977,0.1687,0.0016
567,0.3927,0.9769,0.0041,0.1347,0.8781,0.1307,0.703,0.0193,0.3932,0.983,0.0,0.1477,,,,,0.0283,0.0041,0.1347,,0.0013,0.3108,,0.0282,,0.117,,0.1488,0.9478,0.3214,,0.8421,0.0907,0.2481,,0.1039,,0.1006,0.505,0.9836,,,,,,0.3927,0.9885,0.9885,0.1935,0.0016
568,0.3384,0.9869,0.0037,0.1283,0.9162,0.1677,0.7201,0.0225,0.3495,0.9668,0.0,0.1408,,,,,0.0272,0.0037,0.1283,,0.0013,0.3025,,0.027,,0.113,,0.1408,0.9633,0.3565,,0.8753,0.0855,0.2872,,0.0995,,0.0954,0.5586,0.9953,,,,,,0.3384,1.0,1.0,0.2227,0.0016
569,0.2952,0.993,0.0034,0.1224,0.9263,0.1787,0.733,0.0256,0.3093,0.9439,0.0,0.1334,,,,,0.0261,0.0034,0.1224,,0.0013,0.2942,,0.0261,,0.11,,0.1318,0.9704,0.4307,,0.91,0.0803,0.3331,,0.0951,,0.0903,0.6126,1.0,,,,,,0.2952,0.999,0.999,0.2555,0.0016
570,0.2691,0.997,0.0042,0.1173,0.9364,0.1897,0.7505,0.0298,0.2732,0.9163,0.0,0.126,,,,,0.0251,0.0042,0.1173,,0.0013,0.2866,,0.0248,,0.106,,0.1274,0.9935,0.4706,,0.9396,0.075,0.3824,,0.0907,,0.0854,0.67,0.9985,,,,,,0.2691,0.998,0.998,0.2892,0.0016
571,0.2399,0.999,0.0041,0.1143,0.9577,0.2141,0.77,0.0345,,0.8851,0.0,0.1204,,,,,0.0241,0.0041,0.1143,,0.0013,0.2784,,0.024,,0.103,,0.1178,1.0,0.5372,,0.9647,0.0708,0.4423,,0.0863,,0.0807,0.7265,0.9908,,,,,,0.2399,0.9843,0.9843,0.326,0.0016
572,0.2138,1.0,0.0047,0.108,0.9738,0.2393,0.7918,0.0416,,0.8535,0.0,0.1144,,,,,0.0232,0.0047,0.108,,0.0013,0.27,,0.023,,0.0993,,0.1135,0.9806,0.5811,,0.9861,0.0667,0.507,,0.0834,,0.0766,0.781,0.9824,,,,,,0.2138,0.9706,0.9706,0.3655,0.0015
573,0.1917,1.0,0.004,0.1041,0.9919,0.2935,0.8068,0.0479,,0.8187,0.0,0.1081,,,,,0.0223,0.004,0.1041,,0.0013,0.2599,,0.0222,,0.0967,,0.1076,0.9705,0.6499,,1.0,0.0628,0.5731,,0.0811,,0.0727,0.8325,0.9667,,,,,,0.1917,0.9467,0.9467,0.4077,0.0015
574,0.1725,0.999,0.0041,0.0969,0.9942,0.3083,0.8215,0.0552,,0.7834,0.0,0.1026,,,0.5045,,0.0214,0.0041,0.0969,,0.0013,0.2508,,0.0213,,0.0934,,0.1008,0.9527,0.7155,,0.9981,0.0589,0.6446,,0.0788,,0.0689,0.8774,0.9438,,,,,,0.1725,0.9228,0.9228,0.4516,0.0015
575,0.1545,0.997,0.0045,0.0959,0.9965,0.323,0.8447,0.0654,,0.7475,0.0001,0.097,,,0.5006,,0.0205,0.0045,0.0959,,0.0013,0.2427,,0.0203,,0.091,,0.0959,0.9217,0.7788,,0.9916,0.0558,0.7177,,0.0765,,0.0655,0.9181,0.9176,,,,,,0.1545,0.8899,0.8902,0.4975,0.0015
576,0.1394,0.994,0.0047,0.092,1.0,0.3522,0.8588,0.0752,,0.7119,0.0,0.0918,,,0.4928,,0.0197,0.0047,0.092,,0.0013,0.2334,,0.0196,,0.0883,,0.0909,0.9049,0.8241,,0.9703,0.0527,0.785,,0.0742,,0.062,0.9497,0.883,,,,,,0.1394,0.8569,0.8576,0.5439,0.0016
577,0.1243,0.9879,0.0053,0.0883,0.9994,0.3827,0.8829,0.0894,,0.6771,0.0,0.0868,,,0.4809,,0.019,0.0053,0.0883,,0.0013,0.2242,,0.0189,,0.0854,,0.0859,0.8725,0.8813,,0.934,0.0493,0.8495,,0.0719,,0.0589,0.9734,0.8422,,,,,,0.1243,0.827,0.8285,0.5885,0.0016
578,0.1122,0.9799,0.0043,0.0843,0.9958,0.446,0.9037,0.1022,,0.6428,0.0,0.0823,,,0.465,,0.0183,0.0043,0.0843,,0.0013,0.2156,,0.0183,,0.0832,,0.0827,0.8218,0.9238,,0.889,0.0466,0.9073,,0.0696,,0.0562,0.9917,0.7967,,,,,,0.1122,0.7972,0.7995,0.6463,0.0016
579,0.1002,0.9698,0.0046,0.0813,0.9935,0.4627,0.9207,0.1189,,0.6094,0.0,0.0783,,,0.4434,,0.0176,0.0046,0.0813,,0.0013,0.2075,,0.0176,,0.0809,,0.0782,0.7725,0.9544,,0.8398,0.044,0.9476,,0.0673,,0.0535,1.0,0.7482,,,,,,0.1002,0.7307,0.7319,0.6853,0.0016
580,0.0901,0.9568,0.0038,0.0787,0.9912,0.4793,0.9414,0.1376,,0.5775,0.0,0.0744,,,0.4183,,0.0169,0.0038,0.0787,,,0.1997,,0.0168,,0.0791,,0.0738,0.7332,0.981,,0.7747,0.0416,0.9818,,0.065,,0.0509,0.9996,0.7004,,,,,,0.0901,0.6643,0.6643,0.7156,0.0016
581,0.0801,0.9417,0.0042,0.0759,0.9835,0.5123,0.9552,0.1595,,0.547,0.0,0.0707,,,0.3921,,0.0162,0.0042,0.0759,,,0.1918,,0.0159,,0.0768,,0.0709,0.6616,1.0,,0.6979,0.0394,0.997,,0.0627,,0.0486,0.99,0.6515,,,,,,0.0801,0.6209,0.6209,0.7635,0.0016
582,,0.9236,0.0041,0.0737,0.9761,0.5447,0.9673,0.1831,,0.5188,0.0,0.0673,,,0.3669,,0.0155,0.0041,0.0737,,,0.1836,,0.0154,,0.0747,,0.0675,0.6117,0.9945,,0.6282,0.0373,1.0,,0.0604,,0.0465,0.9755,0.6044,,,,,,,0.5776,0.5776,0.8066,0.0016
583,,0.9025,0.0038,0.0712,0.9465,0.6113,0.9837,0.2111,,0.4922,0.0,0.0642,,,0.3452,,0.0149,0.0038,0.0712,,,0.175,,0.0149,,0.0728,,0.0634,0.5442,0.9929,,0.5511,0.0352,0.9848,,0.0589,,0.0443,0.9555,0.5591,,,,,,,0.5322,0.5322,0.8412,0.0016
584,,0.8824,0.0045,0.0687,0.9366,0.6292,0.9925,0.2366,,0.467,0.0,0.0616,,,0.3268,,0.0144,0.0045,0.0687,,,0.1676,,0.0144,,0.0705,,0.0606,0.4829,0.9786,,0.4793,0.0331,0.9582,,0.0576,,0.0424,0.9306,0.5125,,,,,,,0.4868,0.4868,0.874,0.0016
585,,0.8643,0.0044,0.0653,0.9267,0.6471,0.9954,0.2654,,0.4424,0.0,0.0591,,,0.3128,,0.0138,0.0044,0.0653,,,0.1606,,0.0137,,0.0683,,0.0585,0.4261,0.9613,,0.4124,0.031,0.9149,,0.0564,,0.0407,0.9036,0.4686,,,,,,,0.4437,0.4437,0.9039,0.0016
586,,0.8472,0.0041,0.0645,0.9031,0.6813,0.9964,0.2974,,0.4204,0.0,0.0562,,,0.3011,,0.0133,0.0041,0.0645,,,0.1541,,0.0132,,0.0668,,0.0555,,0.9234,,0.3502,0.0289,0.8678,,0.0551,,0.039,0.8716,0.4277,,,,,,,0.4007,0.4007,0.9281,0.0016
587,,0.8302,0.0041,0.0633,0.8794,0.7121,1.0,0.3349,,0.3997,0.0,0.0533,,,0.289,,0.0128,0.0041,0.0633,,,0.1477,,0.0128,,0.0647,,0.0531,,0.88,,0.2934,0.0276,0.8131,,0.0539,,0.0374,0.8375,0.3859,,,,,,,0.3629,0.3629,0.9485,0.0016
588,,0.8131,0.0048,0.0594,0.8204,0.7737,0.9922,0.3687,,0.3812,0.0,0.0512,,,0.2771,,0.0123,0.0048,0.0594,,,0.1414,,0.0123,,0.0629,,0.0512,,0.8462,,0.2474,0.0259,0.7535,,0.0526,,0.0358,0.803,0.3481,,,,,,,0.3252,0.3252,0.9655,0.0015
589,,0.797,0.0042,0.0591,0.8028,0.7876,0.9835,0.4057,,0.3631,0.0,0.0488,,,0.2653,,0.0118,0.0042,0.0591,,,0.1354,,0.0117,,0.0615,,0.0482,,0.8027,,0.2052,0.0244,0.6936,,0.0514,,0.0344,0.7685,0.3129,,,,,,,0.2898,0.2898,0.9786,0.0015
590,,0.7809,0.0043,0.0558,0.7852,0.8015,0.9711,0.447,,0.3468,0.0,0.0467,,,0.2537,,0.0113,0.0043,0.0558,,,0.1301,,0.0113,,0.0599,,0.047,,0.7667,,,0.0229,0.6366,,0.0498,,0.0331,0.734,0.2814,,,,,,,0.2544,0.2544,0.9888,0.0015
591,,0.7648,0.0042,0.0544,0.7487,0.8331,0.9455,0.488,,0.3329,0.0,0.0449,,,0.2416,,0.0109,0.0042,0.0544,,,0.1252,,0.0108,,0.0578,,0.045,,0.7117,,,0.0217,0.5811,,0.048,,0.0319,0.6999,0.2521,,,,,,,0.2268,0.2268,0.9957,0.0015
592,,0.7487,0.0038,0.053,0.7114,0.8586,0.925,0.5307,,0.319,0.0001,0.0433,,,0.2304,,0.0105,0.0038,0.053,,,0.1206,,0.0105,,0.0557,,0.0432,,0.6705,,,0.0206,0.5318,,0.0461,,0.0306,0.6667,0.2242,,,,,,,0.1992,0.1992,0.9994,0.0014
593,,0.7327,0.004,0.0501,0.6343,0.9054,0.9009,0.5715,,0.3067,0.0,0.0416,,,0.2209,,0.0101,0.004,0.0501,,,0.116,,0.0102,,0.0542,,0.041,,0.6273,,,0.0199,0.4817,,0.0443,,0.0295,0.6355,0.1991,,,,,,,0.1775,0.1775,1.0,0.0014
594,,0.7176,0.0047,0.0492,0.6148,0.916,0.8668,0.6128,,0.2961,0.0,0.0398,,,0.2122,,0.0097,0.0047,0.0492,,,0.1115,,0.0097,,0.0527,,0.0398,,0.5956,,,0.0188,0.4427,,0.0424,,0.0282,0.6031,0.1759,,,,,,,0.1557,0.1557,0.9973,0.0014
595,,0.7025,0.0044,0.0472,0.5953,0.9265,0.8361,0.655,,0.2851,0.0,0.0382,,,0.2033,,0.0093,0.0044,0.0472,,,0.107,,0.0092,,0.0511,,0.0387,,0.5558,,,0.018,0.4026,,0.0406,,0.0271,0.5732,0.1551,,,,,,,0.1383,0.1383,0.993,0.0013
596,,0.6874,0.0032,0.0461,0.5567,0.9432,0.799,0.6917,,0.2756,0.0,0.0365,,,0.195,,0.009,0.0032,0.0461,,,0.1027,,0.0089,,0.0501,,0.0369,,0.5188,,,0.0173,0.3668,,0.0387,,0.0261,0.5445,0.1364,,,,,,,0.121,0.121,0.9868,0.0013
597,,0.6724,0.0034,0.0441,0.5199,0.9597,0.7629,0.7327,,0.2674,0.0,0.0351,,,0.1869,,0.0087,0.0034,0.0441,,,0.0988,,0.0086,,0.048,,0.0356,,0.4847,,,0.0165,0.3337,,0.0369,,0.0251,0.5183,0.119,,,,,,,0.1076,0.1076,0.9788,0.0012
598,,0.6583,0.0034,0.0417,0.4431,0.9797,0.7237,0.7667,,0.2595,0.0,0.0336,,,0.1788,,0.0083,0.0034,0.0417,,,0.0953,,0.0083,,0.0464,,0.0339,,0.4698,,,0.0156,0.3081,,0.035,,0.024,0.4929,0.1037,,,,,,,0.0941,0.0941,0.9687,0.0012
599,,0.6442,0.0037,0.0407,0.4251,0.9839,0.6819,0.8078,,0.2521,0.0,0.0323,,,0.1707,,0.008,0.0037,0.0407,,,0.0921,,0.008,,0.045,,0.0327,,0.4315,,,0.0149,0.284,,,,0.0231,0.4697,0.0904,,,,,,,0.0816,0.0816,0.9601,
600,,0.6291,0.0036,0.0388,0.4071,0.9881,0.6389,0.8388,,0.2448,0.0,0.0312,,,0.1628,,0.0077,0.0036,0.0388,,,0.089,,0.0077,,0.0434,,0.0318,,0.4086,,,0.014,0.2648,,,,0.0223,0.4468,0.0786,,,,,,,0.0691,0.0691,0.9468,
601,,0.6191,0.0027,0.037,0.3704,0.9932,0.6011,0.8688,,0.2375,,0.0303,,,0.1549,,0.0074,0.0027,0.037,,,0.0855,,0.0074,,0.0416,,0.0305,,0.387,,,0.0134,0.2446,,,,0.0212,0.426,0.0683,,,,,,,0.0615,0.0615,0.9349,
602,,0.605,0.0031,0.0361,0.3376,0.9976,0.5572,0.8957,,0.2314,,0.029,,,0.1472,,0.0071,0.0031,0.0361,,,0.0815,,0.0071,,0.0407,,0.0294,,0.3612,,,0.0127,0.2296,,,,0.0204,0.4061,0.0592,,,,,,,0.0539,0.0539,0.9224,
603,,0.592,0.003,0.0356,0.3086,1.0,0.5117,0.9197,,0.2244,,0.0279,,,0.1399,,0.0069,0.003,0.0356,,,0.0781,,0.0068,,0.0388,,0.0281,,0.3454,,,0.012,0.2145,,,,0.0194,0.388,0.0513,,,,,,,0.0475,0.0475,0.9087,
604,,0.5779,0.0033,0.0336,0.2827,0.9979,0.4703,0.9368,,0.2183,,0.0267,,,0.1331,,0.0066,0.0033,0.0336,,,0.0749,,0.0066,,0.0376,,0.027,,0.3295,,,0.0115,0.2025,,,,0.0185,0.3704,0.0447,,,,,,,0.041,0.041,0.895,
605,,0.5648,0.0031,0.0324,0.2587,0.9952,0.4303,0.9605,,0.212,,0.0256,,,0.1264,,0.0064,0.0031,0.0324,,,0.0721,,0.0063,,0.0361,,0.026,,0.3094,,,0.0111,0.1923,,,,0.0177,0.3558,0.0388,,,,,,,0.0357,0.0357,0.8802,
606,,0.5518,0.004,0.0325,0.2131,0.9867,0.3928,0.9738,,0.2062,,0.0243,,,0.1207,,0.0061,0.004,0.0325,,,0.0698,,0.0061,,0.0348,,0.0247,,0.2988,,,0.0105,0.1812,,,,0.017,0.3414,0.0337,,,,,,,0.0303,0.0303,0.8659,
607,,0.5387,0.0039,0.0296,0.191,0.9811,0.3558,0.9799,,0.1999,,0.0233,,,0.1167,,0.0059,0.0039,0.0296,,,0.0678,,0.0059,,0.0338,,0.024,,0.2854,,,0.01,0.1705,,,,0.0161,0.3289,0.0291,,,,,,,0.0263,0.0263,0.8499,
608,,0.5256,0.0043,0.0286,0.1714,0.9716,0.3193,0.9889,,0.1938,,0.0222,,,0.1134,,0.0057,0.0043,0.0286,,,0.0657,,0.0057,,0.0328,,0.0228,,0.2767,,,0.0095,0.1622,,,,0.0154,0.3176,0.0257,,,,,,,0.0223,0.0223,0.836,
609,,0.5136,0.0038,0.0279,0.163,0.9646,0.2877,0.9956,,0.1877,,0.0215,,,0.1094,,0.0055,0.0038,0.0279,,,0.0638,,0.0056,,0.0319,,0.0217,,0.2675,,,0.009,0.1554,,,,0.0147,0.3086,0.0226,,,,,,,0.0198,0.0198,0.8221,
610,,0.5015,0.0047,0.0271,0.1546,0.9576,0.2586,1.0,,0.1814,,0.0205,,0.3855,0.1052,,0.0053,0.0047,0.0271,0.3855,,0.0619,,0.0053,,0.0304,,0.0209,,0.2571,,,0.0085,0.1481,,,,0.014,0.3003,0.02,,,,,,,0.0173,0.0173,0.8071,
611,,0.4894,0.0034,0.0256,0.1402,0.9496,0.2338,0.9905,,0.1754,,0.0197,,0.3816,0.1006,,0.0051,0.0034,0.0256,0.3816,,0.0593,,0.0051,,0.0291,,0.0201,,0.2497,,,0.0082,0.1425,,,,0.0133,0.2929,0.0178,,,,,,,0.0162,0.0162,0.7929,
612,,0.4774,0.0042,0.0252,0.1266,0.9376,0.2094,0.9909,,0.1692,,0.0189,,0.3792,0.0959,,0.0049,0.0042,0.0252,0.3792,,0.0571,,0.0049,,0.0283,,0.0185,,0.2436,,,0.0078,0.1388,,,,0.0126,0.286,0.0158,,,,,,,0.0152,0.0152,0.779,
613,,0.4653,0.0038,0.0242,0.1016,0.9117,0.1834,0.9757,,0.1626,,0.0181,,0.3785,0.091,,0.0048,0.0038,0.0242,0.3785,,0.0556,,0.0047,,0.0275,,0.0182,,0.2404,,,0.0075,0.1342,,,,0.012,0.2809,0.0143,,,,,,,0.0134,0.0134,0.7649,
614,,0.4533,0.0045,0.0222,0.0959,0.9045,0.1619,0.968,,0.1564,,0.0173,,0.3792,0.0867,,0.0046,0.0045,0.0222,0.3792,,0.0541,,0.0046,,0.0265,,0.0173,,0.234,,,0.0071,0.1283,,,,0.0115,0.2762,0.0128,,,,,,,0.0116,0.0116,0.7514,
615,,0.4422,0.0041,0.022,0.0903,0.8973,0.1401,0.9553,,0.1506,,0.0166,,0.3867,0.0832,,0.0044,0.0041,0.022,0.3867,,0.0527,,0.0043,,0.0258,,0.0166,,0.2329,,,0.0067,0.1264,,,,0.0109,0.2724,0.0117,,,,,,,0.0106,0.0106,0.7385,
616,,0.4312,0.0038,0.0223,0.0804,0.8814,0.1215,0.9425,,0.1447,,0.0157,,0.3926,0.0798,,0.0042,0.0038,0.0223,0.3926,,0.0514,,0.0041,,0.0247,,0.0154,,0.2314,,,0.0064,0.1242,,,,0.0103,0.2696,0.0105,,,,,,,0.0095,0.0095,0.7255,
617,,0.4201,0.0038,0.0208,0.0722,0.8689,0.1066,0.931,,0.1385,,0.0149,,0.3914,0.0762,,0.0041,0.0038,0.0208,0.3914,,0.0496,,0.0041,,0.0244,,0.0151,,0.2266,,,0.0058,0.1227,,,,0.0098,0.2679,0.0099,,,,,,,0.0087,0.0087,0.7126,
618,,0.409,0.0041,0.0199,0.0582,0.836,0.0921,0.9031,,0.1325,,0.0143,,0.3896,0.0727,,0.004,0.0041,0.0199,0.3896,,0.0476,,0.004,,0.0232,,0.0139,,0.2304,,,0.0056,0.1217,,,,0.0094,0.2665,0.0092,,,,,,,0.0079,0.0079,0.7009,
619,,0.399,0.005,0.019,0.0553,0.829,0.0798,0.8924,,0.1263,,0.0136,,0.3911,0.0697,,0.0038,0.005,0.019,0.3911,,0.0462,,0.0038,,0.0227,,0.0136,,0.2283,,,0.0053,0.1205,,,,0.0089,0.2652,0.0086,,,,,,,0.007,0.007,0.6899,
620,,0.3889,0.0041,0.0179,0.0523,0.822,0.0701,0.8709,,0.1204,,0.0128,,0.3941,0.0674,,0.0037,0.0041,0.0179,0.3941,,0.0449,,0.0037,,0.0221,,0.0127,,0.2276,,,0.005,0.1205,,,,0.0084,0.2637,0.0082,,,,,,,0.0061,0.0061,0.6789,
621,,0.3789,0.0044,0.0178,0.0464,0.8081,0.0611,0.8518,,0.1149,,0.0122,,0.3984,0.0656,,0.0035,0.0044,0.0178,0.3984,,0.0434,,0.0035,,0.0215,,0.012,,0.2274,,,0.0047,0.1206,,,,0.008,0.2625,,,,,,,,0.0051,0.0051,0.6689,
622,,0.3688,0.0027,0.017,0.0412,0.7908,0.0521,0.8305,,0.1097,,0.0117,,0.4045,0.0639,,0.0034,0.0027,0.017,0.4045,,0.042,,0.0033,,0.0206,,0.0116,,0.2283,,,0.0045,0.1199,,,,0.0076,0.2606,,,,,,,,0.0041,0.0041,0.6588,
623,,0.3598,0.0041,0.0173,0.0368,0.775,0.0455,0.8119,,0.1046,,0.011,,0.414,0.0617,,0.0032,0.0041,0.0173,0.414,,0.0409,,0.0032,,0.0201,,0.011,,0.2335,,,0.0043,0.12,,,,0.0073,0.2591,,,,,,,,0.0037,0.0037,0.6497,
624,,0.3497,0.0028,0.0155,0.033,0.7578,0.0407,0.795,,0.0996,,0.0105,,0.4231,0.0593,,0.0031,0.0028,0.0155,0.4231,,0.0406,,0.0031,,0.0193,,0.0103,,0.2314,,,0.004,0.1207,,,,0.0069,0.2579,,,,,,,,0.0033,0.0033,0.64,
625,,0.3407,0.0032,0.0153,0.0297,0.7415,0.0347,0.7723,,0.0945,,0.0101,,0.4262,0.0568,,0.003,0.0032,0.0153,0.4262,,0.039,,0.003,,0.019,,0.0098,,0.2325,,,0.0038,0.1216,,,,0.0065,0.2554,,,,,,,,0.0033,0.0033,0.6305,
626,,0.3317,0.0026,0.0152,0.0243,0.716,0.0311,0.7536,,0.0898,,0.0095,,0.4269,0.0546,,0.0029,0.0026,0.0152,0.4269,,0.0368,,0.0029,,0.0184,,0.0092,,0.2331,,,0.0037,0.1202,,,,0.0062,0.253,,,,,,,,0.0033,0.0033,0.6216,
627,,0.3216,0.0035,0.0147,0.022,0.7022,0.0263,0.7389,,0.0854,,0.009,,0.4295,0.053,,0.0028,0.0035,0.0147,0.4295,,0.0357,,0.0028,,0.0182,,0.0089,,0.234,,,0.0036,0.1221,,,,0.0059,0.25,,,,,,,,0.0033,0.0033,0.6127,
628,,0.3126,0.0037,0.0149,0.0198,0.6883,0.0229,0.7192,,0.0806,,0.0084,,0.4326,0.0516,,0.0027,0.0037,0.0149,0.4326,,0.0347,,0.0027,,0.0178,,0.0083,,0.2326,,,0.0034,0.1221,,,,0.0057,0.2459,,,,,,,,0.0033,0.0033,0.6033,
629,,0.3045,0.0038,0.0142,0.0188,0.6805,0.0201,0.7064,,0.0759,,0.0079,,0.4353,0.0498,,0.0026,0.0038,0.0142,0.4353,,0.0337,,0.0026,,0.0171,,0.0081,,0.2327,,,0.0033,0.1195,,,,0.0054,0.2414,,,,,,,,0.0033,0.0033,0.5936,
630,,0.2955,0.0041,0.0134,0.0179,0.6727,0.0172,0.6904,,0.0716,,0.0075,,0.4382,0.0476,,0.0025,0.0041,0.0134,0.4382,,0.0325,,0.0026,,0.0165,,0.0076,,0.2311,,,0.0031,0.1195,,,,0.0051,0.2367,,,,,,,,0.0033,0.0033,0.5857,
631,,0.2864,0.0037,0.0136,0.0162,0.6582,0.015,0.6737,,0.0676,,0.0072,,0.4418,0.045,,0.0024,0.0037,0.0136,0.4418,,0.0312,,0.0024,,0.016,,0.0072,,0.2251,,,0.0029,0.1166,,,,0.0048,0.2311,,,,,,,,0.0033,0.0033,0.5766,
632,,0.2774,0.0045,0.0125,0.0147,0.6473,0.0138,0.662,,0.0638,,0.0069,,0.4433,0.0425,,0.0023,0.0045,0.0125,0.4433,,0.0301,,0.0023,,0.0158,,0.007,,0.2224,,,0.0027,0.114,,,,0.0046,0.2254,,,,,,,,0.0033,0.0033,0.5686,
633,,0.2693,0.0032,0.0125,0.0136,0.6337,0.0117,0.65,,0.0606,,0.0066,,0.4416,0.0402,,0.0022,0.0032,0.0125,0.4416,,0.0291,,0.0022,,0.0156,,0.0067,,0.2211,,,0.0025,0.111,,,,0.0044,0.2191,,,,,,,,0.0033,0.0033,0.5597,
634,,0.2603,0.0033,0.012,0.0132,0.6223,0.0099,0.6335,,0.0571,,0.0063,,0.4412,0.0384,,0.0022,0.0033,0.012,0.4412,,0.0283,,0.0021,,0.0151,,0.0062,,0.2159,,,0.0025,0.1084,,,,0.0042,0.2121,,,,,,,,,,0.5507,
635,,0.2523,0.003,0.0118,,0.6102,0.0086,0.6157,,0.0539,,0.0061,,0.4445,0.0371,,0.0021,0.003,0.0118,0.4445,,0.0281,,0.0021,,0.0147,,0.0059,,0.2089,,,0.0024,0.1057,,,,0.004,0.2049,,,,,,,,,,0.5416,
636,,0.2442,0.0034,0.0119,,0.5835,0.0078,0.6053,,0.0506,,0.0058,,0.4494,0.0362,,0.002,0.0034,0.0119,0.4494,,0.0273,,0.002,,0.0144,,0.0056,,0.2025,,,0.0023,0.0995,,,,0.0038,0.198,,,,,,,,,,0.5334,
637,,0.2362,0.0027,0.0113,,0.5751,0.0067,0.5957,,0.0479,,0.0056,,0.4567,0.0353,,0.002,0.0027,0.0113,0.4567,,0.026,,0.002,,0.014,,0.0054,,0.1961,,,0.0022,0.096,,,,0.0037,0.1898,,,,,,,,,,0.5247,
638,,0.2281,0.0023,0.0111,,0.5625,0.0061,0.5824,,0.0454,,0.0054,,0.4636,0.0346,,0.0019,0.0023,0.0111,0.4636,,0.0247,,0.0019,,0.0139,,0.005,,0.1863,,,0.002,0.0912,,,,0.0035,0.1821,,,,,,,,,,0.5168,
