wavelength,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,mBlueberry1 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,avGFP 2p,Sapphire 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,AausGFP ab,AausGFP em,Lumazine binding protein em,Lumazine binding protein ex,Electra1 ex,Electra1 em,Electra2 ex,Electra2 em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,eYGFPuv (Default) ex,eYGFPuv (Default) em,Electra2 ab,Electra1 ab,shBFP ex,shBFP em,mTagBFP2 ab,mAmetrine ab
527,0.0039,0.4253,,0.4253,0.0014,0.9945,,0.288,,,,,,0.1396,,0.4334,,,,0.1723,,0.139,0.2316,,0.186,,,0.3711,,0.5571,0.1551,0.0045,0.517,0.3019,,,0.158,,0.151,,0.5963,,,0.4413,0.0128,0.0326,,0.068,0.0026,
528,0.0037,0.4074,,0.4074,,0.9709,,0.2772,,,,,,0.1344,,0.419,,,,0.1663,,0.1339,0.2262,,0.1809,,,0.3582,,0.5383,0.1373,0.0033,0.5038,0.2901,,,0.152,,0.145,,0.574,,,0.429,0.014,0.0349,,0.0646,0.0026,
529,0.0034,0.3913,,0.3913,,0.9556,,0.2779,,,,,,0.1292,,0.4072,,,,0.1602,,0.1291,0.2237,,0.177,,,0.3452,,0.5175,0.1241,0.0033,0.4928,0.2784,,,0.146,,0.14,,0.5473,,,0.4166,0.0179,0.0404,,0.0614,0.0025,
530,0.0035,0.3763,,0.3763,,0.9205,,0.2687,,,,,,0.1241,,0.3954,,,,0.1542,,0.1231,0.2172,,0.1698,,,0.3328,,0.4974,0.1108,0.0042,0.4833,0.2674,,,0.141,,0.135,,0.5207,,,0.4043,0.0203,0.0335,,0.0582,0.0025,
531,0.0033,0.3614,,0.3614,,0.8815,,0.2629,,,,,,0.1192,,0.3836,,,,0.1481,,0.1183,0.2107,,0.1698,,,0.3239,,0.4808,0.0999,0.0043,0.4703,0.2571,,,0.137,,0.13,,0.5042,,,0.392,0.017,0.034,,0.0552,0.0025,
532,0.0026,0.3501,,0.3501,,0.848,,0.2554,,,,,,0.1147,,0.3717,,,,0.1423,,0.1144,0.2031,,0.1581,,,0.3145,,0.4679,0.0912,0.0071,0.4639,0.2482,,,0.13,,0.125,,0.4876,,,0.3797,0.0173,0.0409,,0.0522,0.0025,
533,0.0028,0.338,,0.338,,0.8127,,0.2536,,,,,,0.1102,,0.3582,,,,0.1377,,0.1097,0.1916,,0.1556,,,0.3028,,0.4539,0.0803,0.0041,0.4525,0.2397,,,0.126,,0.121,,0.4699,,,0.3674,0.0195,0.0349,,0.0494,0.0025,
534,0.0027,0.3298,,0.3298,,0.7561,,0.2457,,,,,,0.1058,,0.3454,,,,0.1332,,0.1056,0.1837,,0.1494,,,0.2917,,0.4439,0.0678,0.0034,0.4399,0.2318,,,0.122,,0.115,,0.4521,,,0.355,0.0212,0.0358,,0.0467,0.0025,
535,0.0026,0.3206,,0.3206,,0.7375,,0.242,,,,,,0.1014,,0.3408,,,,0.1287,,0.1004,0.1805,,0.1467,,,0.2837,,0.4296,0.0648,0.0055,0.4321,0.2242,,,0.117,,0.111,,0.4386,,,0.3443,0.0205,0.0372,,0.044,0.0025,
536,0.0023,0.3122,,0.3122,,0.6877,,0.2328,,,,,,0.0973,,0.3363,,,,0.1241,,0.097,0.1782,,0.1433,,,0.2761,,0.4183,0.0619,0.0045,0.4197,0.2172,,,0.112,,0.106,,0.4251,,,0.3377,0.0184,0.0257,,0.0415,0.0025,
537,0.0031,0.3073,,0.3073,,0.6548,,0.2279,,,,,,0.0934,,0.3317,,,,0.1196,,0.0929,0.1762,,0.1394,,,0.2699,,0.4057,0.0589,0.0019,0.4074,0.2095,,,0.109,,0.103,,0.4135,,,0.3311,0.0142,0.0294,,0.0391,0.0025,
538,0.0024,0.3018,,0.3018,,0.626,,0.2194,,,,,,0.0898,,0.3283,,,,0.115,,0.0889,0.1734,,0.1368,,,0.2636,,0.3984,0.0566,0.004,0.3976,0.201,,,0.105,,0.0991,,0.4018,,,0.3245,0.0112,0.0216,,0.0369,0.0025,
539,0.0022,0.2971,,0.2971,,0.5858,,0.2147,,,,,,0.0863,,0.3253,,,,0.1105,,0.0863,0.1648,,0.1295,,,0.2553,,0.3899,0.0546,0.0046,0.3863,0.1936,,,0.1,,0.0964,,0.3914,,,0.3179,0.0095,0.0147,,0.0347,0.0025,
540,0.0027,0.2952,,0.2952,,0.5595,,0.205,,,,,,0.0828,,0.3223,,,,0.1059,,0.0826,0.1542,,0.125,,,0.2471,,0.3822,0.0527,0.0037,0.3716,0.1871,,,0.0977,,0.0918,,0.381,,,0.3113,0.012,0.0175,,0.0327,0.0024,
541,0.0034,0.2926,,0.2926,,0.5388,,0.2066,,,,,,0.0794,,0.3184,,,,0.1014,,0.0788,0.146,,0.1233,,,0.2404,,0.3718,0.0508,0.0058,0.3616,0.1806,,,0.0934,,0.0879,,0.3707,,,0.3046,0.0097,0.0271,,0.0308,0.0023,
542,0.0033,0.2896,,0.2896,,0.5175,,0.199,,,,,,0.0761,,0.3123,,,,0.0978,,0.0754,0.1432,,0.1183,,,0.2336,,0.3616,0.0481,0.0039,0.3486,0.1741,,,0.0894,,0.0836,,0.3604,,,0.298,0.0098,0.0308,,0.029,0.0023,
543,0.0035,0.2868,,0.2868,,0.4889,,0.1873,,,,,,0.0731,,0.3062,,,,0.095,,0.0729,0.1418,,0.1134,,,0.2254,,0.3525,0.0453,0.0051,0.3377,0.1679,,,0.0879,,0.0812,,0.3502,,,0.2914,0.0099,0.0317,,0.0274,0.0022,
544,0.0038,0.2856,,0.2856,,0.4746,,0.1885,,,,,,0.0702,,0.2998,,,,0.0921,,0.0699,0.1403,,0.1111,,,0.2176,,0.3445,0.0425,0.004,0.3229,0.1617,,,0.083,,0.077,,0.3399,,,0.2848,0.0119,0.0299,,0.0259,0.0022,
545,0.0031,0.2825,,0.2825,,0.4503,,0.1801,,,,,,0.0674,,0.2926,,,,0.0892,,0.067,0.1371,,0.1092,,,0.2112,,0.333,0.04,0.0031,0.3087,0.1554,,,0.0818,,0.0754,,0.3295,,,0.2782,0.0099,0.0221,,0.0246,0.0021,
546,0.0034,0.277,,0.277,,0.4321,,0.1755,,,,,,0.0646,,0.2847,,,,0.0863,,0.0643,0.1302,,0.1069,,,0.2047,,0.3241,0.038,0.0039,0.3011,0.1491,,,0.0771,,0.0715,,0.3192,,,0.2716,0.0072,0.0202,,0.0233,0.0021,
547,0.0038,0.2715,,0.2715,,0.4204,,0.1647,,,,,,0.062,,0.2761,,,,0.0835,,0.0616,0.1192,,0.1057,,,0.1976,,0.316,0.036,0.0039,0.2866,0.1432,,,0.0745,,0.0691,,0.3103,,,0.2646,0.0068,0.0244,,0.0222,0.002,
548,0.0034,0.2678,,0.2678,,0.4069,,0.1657,,,,,,0.0595,,0.2674,,,,0.0806,,0.0593,,,0.1023,,,0.1912,,0.307,0.0339,0.005,0.2749,0.1379,,,0.0725,,0.0666,,0.3014,,,0.2569,0.0105,0.0234,,0.0212,0.0019,
549,0.0035,0.2595,,0.2595,,0.3891,,0.1586,,,,,,0.0572,,0.2575,,,,0.0777,,0.0566,,,0.097,,,0.1876,,0.2963,0.0319,0.0044,0.2626,0.1327,,,0.0692,,0.0637,,0.2922,,,0.2492,0.0126,0.0193,,0.0203,0.0019,
550,0.0035,0.2523,,0.2523,,0.3807,,0.1563,,,6.0316,,,0.055,,0.2477,,,,0.0748,,0.0548,,,0.0975,,,0.1835,,0.287,0.0299,0.0031,0.2529,0.1275,,,0.0663,,0.0616,,0.2829,,,0.2415,0.0118,0.0248,,0.0195,0.0018,
551,0.0028,0.2433,,0.2433,,0.3687,,0.1531,,,5.9165,,,0.0529,,0.2378,,,,0.072,,0.0526,,,0.0923,,,0.1769,,0.2749,0.0279,0.0037,0.2406,0.1222,,,0.0648,,0.0595,,0.272,,,0.2339,0.011,0.0271,,0.0188,0.0018,
552,0.0028,0.2355,,0.2355,,0.3583,,0.1484,,,5.8194,,,0.0509,,0.2279,,,,0.0692,,0.0505,,,0.0894,,,0.1707,,0.2653,0.0259,0.0034,0.2298,0.1174,,,0.0623,,0.0574,,0.261,,,0.2262,0.0102,0.0326,,0.0181,0.0017,
553,0.0025,0.2267,,0.2267,,0.3562,,0.1418,,,5.7405,,,0.049,,0.2181,,,,0.0668,,0.0489,,,0.0871,,,0.1658,,0.2564,0.0239,0.0017,0.2198,0.1134,,,0.0597,,0.0556,,0.2534,,,0.2185,0.0113,0.0358,,0.0173,0.0017,
554,0.0023,0.2164,,0.2164,,0.3473,,0.138,,,5.6795,,,0.0471,,0.2085,,,,0.0645,,0.0469,,,0.0856,,,0.1609,,0.246,0.022,0.0042,0.2098,0.1093,,,0.058,,0.054,,0.2457,,,0.2108,0.0124,0.0239,,0.0165,0.0016,
555,0.0021,0.2061,,0.2061,,0.3433,,0.1353,,,5.6793,,,0.0453,,0.1994,,,,0.0622,,0.0449,,,0.0824,,,0.156,,0.2349,0.0201,0.0037,0.2007,0.1052,,,0.0566,,0.0522,,0.2339,,,0.2032,0.0103,0.0257,,0.0158,0.0016,
556,0.0026,0.1972,,0.1972,,0.3371,,0.1294,,,5.6708,,,0.0436,,0.1904,,,,0.0598,,0.0435,,,0.0815,,,0.151,,0.2268,0.019,0.0032,0.1921,0.1012,,,0.0544,,0.0499,,0.2221,,,0.1955,0.0169,0.0303,,0.0151,0.0016,
557,0.0025,0.1881,,0.1881,,0.3325,,0.1304,,,5.6733,,,0.0419,,0.1813,,,,0.0575,,0.0418,,,0.0802,,,0.1451,,0.2174,0.0188,0.0044,0.1835,0.0974,,,0.0528,,0.048,,0.2171,,,0.1878,0.017,0.0271,,0.0143,0.0015,
558,0.002,0.1781,,0.1781,,0.3334,,0.1248,,,5.6518,,,0.0403,,0.1722,,,,0.0551,,0.04,,,0.077,,,0.1391,,0.2073,0.0186,0.0038,0.1739,0.0937,,,0.0508,,0.0465,,0.212,,,0.1804,0.0148,0.0234,,0.0135,0.0015,
559,0.0025,0.1703,,0.1703,,0.3227,,0.1206,,,5.5583,,,0.0388,,0.1632,,,,0.0528,,0.0387,,,0.0748,,,0.1327,,0.1973,0.0184,0.0044,0.1684,0.09,,,0.0489,,0.0451,,0.1994,,,0.174,0.0145,0.0299,,0.0127,0.0015,
560,0.0027,0.1601,,0.1601,,0.3184,,0.1198,,,5.4143,0.8809,,0.0373,,0.1549,,,,0.0504,,0.0372,,,0.0729,,,0.1268,,0.1902,0.0185,0.0027,0.1609,0.0863,,,0.047,,0.0431,,0.1867,,,0.1676,0.0167,0.0335,,0.0118,0.0015,
561,0.0026,0.1523,,0.1523,,0.3128,,0.1147,,,5.2256,0.8381,,0.0358,,0.1489,,,,0.0481,,0.0356,,,0.0694,,,0.124,,0.1814,0.0186,0.0042,0.1536,0.0828,,,0.0447,,0.0416,,0.177,,,0.1612,0.0157,0.0276,,0.0109,0.0015,
562,0.002,0.1446,,0.1446,,0.3062,,0.1111,,,4.9858,0.799,,0.0345,,0.1428,,,,0.0461,,0.0343,,,0.0686,,,0.1211,,0.1742,0.0187,0.0037,0.1466,0.0796,,,0.0428,,0.0387,,0.1673,,,0.1548,0.0127,0.029,,0.0101,0.0015,
563,0.0023,0.1368,,0.1368,,0.3026,,0.1074,,,4.7249,0.7635,,0.0331,,0.1368,,,,0.0452,,0.033,,,0.0655,,,0.1162,,0.1668,0.0186,0.0033,0.1417,0.0765,,,0.0424,,0.0374,,0.1599,,,0.1484,0.0141,0.0294,,0.0093,0.0015,
564,0.0019,0.1296,,0.1296,,0.2998,,0.1066,,,4.4974,0.7316,,0.0319,,0.1308,,,,0.0443,,0.0318,,,0.065,,,0.1113,,0.1579,0.0182,0.0053,0.136,0.0733,,,0.0409,,0.0372,,0.1525,,,0.142,0.0145,0.0285,,0.0086,0.0016,
565,0.0025,0.1229,,0.1229,,0.2913,,0.1035,,,4.3409,0.6998,,0.0306,,0.1247,,,,0.0434,,0.0304,,,0.0634,,,0.1063,,0.1524,0.0177,0.0036,0.1307,0.0701,,,0.0392,,0.035,,0.1454,,,0.1356,0.0132,0.0267,,0.0078,0.0016,
566,0.0028,0.1179,,0.1179,,0.2828,,0.1013,,,4.2031,0.6748,,0.0295,,0.1187,,,,0.0425,,0.0295,,,0.0618,,,0.1014,,0.1442,0.0172,0.0038,0.1241,0.0672,,,0.0383,,0.0342,,0.1383,,,0.1292,0.0133,0.0354,,0.0071,0.0016,
567,0.0019,0.1115,,0.1115,,0.2752,,0.0974,,,4.0507,0.6534,,0.0283,,0.1126,,,,0.0416,,0.0282,,,0.0607,,,0.0983,,0.1394,0.0174,0.0057,0.1207,0.0651,,,0.0368,,0.0332,,0.1313,,,0.1228,0.0152,0.0368,,0.0066,0.0016,
568,0.002,0.107,,0.107,,0.267,,0.0949,,,3.8947,0.64,,0.0272,,0.1067,,,,0.0407,,0.027,,,0.0575,,,0.0948,,0.1326,0.018,0.0034,0.1146,0.063,,,0.0353,,0.0319,,0.1243,,,0.1164,0.0177,0.0409,,0.0061,0.0016,
569,0.0019,0.1008,,0.1008,,0.2586,,0.0937,,,3.7275,0.6391,,0.0261,,0.1034,,,,0.0398,,0.0261,,,0.0574,,,0.0902,,0.1269,0.0185,0.0023,0.1126,,,,0.0339,,0.0309,,0.1184,,,0.11,0.0187,0.0423,,0.0057,0.0016,
570,0.0023,0.0957,,0.0957,,0.2537,,0.089,0.4545,,3.5964,0.6409,,0.0251,,0.1002,,,,0.0389,,0.0248,,,0.0537,,,0.0857,,0.1218,0.0191,0.0034,0.1078,,,,0.0326,,0.0292,,0.1126,,,0.1036,0.019,0.0368,,0.0053,0.0016,
571,0.0022,0.0921,,0.0921,,0.2414,,0.0867,0.4289,,3.5356,0.6316,,0.0241,,0.0969,,,,0.0381,,0.024,,,0.0509,,,0.082,,0.1164,0.0191,0.0021,0.1034,,,,0.0309,,0.0281,,0.1072,,,0.0972,0.0162,0.0271,,0.005,0.0016,
572,0.0022,0.087,,0.087,,0.233,,0.086,0.4067,,3.5052,0.6233,,0.0232,,0.0936,,,,0.0375,,0.023,,,0.051,,,0.0786,,0.1124,0.0192,0.0016,0.1012,,,,0.0306,,0.0277,,0.1019,,,0.0938,0.0132,0.0294,,0.0048,0.0015,
573,0.0014,0.084,,0.084,,0.2254,,0.0825,0.3876,,3.4687,0.6272,,0.0223,,0.0904,,,,0.0369,,0.0222,,,0.0481,,,0.0765,,0.1065,0.0193,0.0024,0.0972,,,,0.0297,,0.0264,,0.0976,,,0.0909,0.0115,0.0165,,0.0045,0.0015,
574,0.0025,0.0788,,0.0788,,0.2164,,0.081,0.3718,0.5045,3.4259,0.6342,,0.0214,,0.0871,,,,0.0363,,0.0213,,,0.0464,,,0.0743,,0.1025,0.0193,0.0005,0.0926,,,,0.0282,,0.0253,,0.0933,,,0.088,0.0096,0.0074,,0.0043,0.0015,
575,0.0025,0.0756,,0.0756,,0.2071,,0.0795,0.3568,0.5006,3.3627,0.6338,,0.0205,,0.0839,,,,0.0357,,0.0203,,,0.0471,,,0.0713,,0.0986,0.0191,0.0027,0.0891,,,,0.028,,0.0248,,0.0892,,,0.0851,0.0126,0.0175,,0.0041,0.0015,
576,0.0029,0.0736,,0.0736,,0.2017,,0.0781,0.347,0.4928,3.2994,0.6328,,0.0197,,0.0806,,,,0.0351,,0.0196,,,0.0447,,,0.0687,,0.095,0.0189,0.0027,0.0867,,,,0.0266,,0.0232,,0.0851,,,0.0822,0.0119,0.0253,,0.0039,0.0016,
577,0.0025,0.0696,,0.0696,,0.1916,,0.0757,0.3446,0.4809,3.2571,0.6369,,0.019,,0.0774,,,,0.0344,,0.0189,,,0.0443,,,0.0688,,0.0916,0.0188,0.0023,0.0834,,,,0.0249,,0.0226,,0.0814,,,0.0793,0.0105,0.029,,0.0038,0.0016,
578,0.0023,0.0665,,0.0665,,0.1834,,0.0719,0.3426,0.465,3.2243,0.6394,,0.0183,,0.0741,,,,0.0338,,0.0183,,,0.0427,,,0.0678,,0.0873,0.0189,0.0043,0.0805,,,,0.024,,0.0225,,0.0777,,,0.0764,0.0148,0.0271,,0.0037,0.0016,
579,0.0024,0.0646,,0.0646,,0.1775,,0.0704,0.3313,0.4434,3.2027,0.6358,,0.0176,,0.0721,,,,0.0332,,0.0176,,,0.0417,,,0.0634,,0.086,0.0192,0.0037,0.0779,,,,0.0237,,0.0215,,0.0756,,,0.0734,0.0178,0.0225,,0.0035,0.0016,
580,0.002,0.062,,0.062,,0.1687,,0.0693,0.3218,0.4183,3.1519,0.6338,,0.0169,,0.0702,,,,0.0326,,0.0168,,,0.0395,,,0.0594,,0.082,0.0195,0.0035,0.0735,,,,0.0233,,0.02,,0.0734,,,0.0705,0.0171,0.0239,,0.0034,0.0016,
581,0.0024,0.0596,,0.0596,,0.1617,,0.066,0.3254,0.3921,3.0354,0.638,,0.0162,,0.0683,,,,0.0314,,0.0159,,,0.0366,,,0.0582,,0.0787,0.0197,0.0048,0.0723,,,,0.0225,,0.02,,0.0696,,,0.0676,0.0141,0.0294,,0.0034,0.0016,
582,0.0024,0.0569,,0.0569,,0.1537,,0.0639,0.3345,0.3669,2.873,0.64,,0.0155,,0.0663,,,,0.0302,,0.0154,,,0.0374,,,0.0568,,0.0758,0.0194,0.0027,0.0681,,,,0.0221,,0.0191,,0.0657,,,0.0647,0.0143,0.0358,,0.0033,0.0016,
583,0.0025,0.0554,,0.0554,,0.148,,0.0636,0.3425,0.3452,2.6766,0.6348,,0.0149,,0.0644,,,,0.029,,0.0149,,,0.0361,,,0.0534,,0.0728,0.0191,0.0021,0.0672,,,,0.0209,,0.0181,,0.0629,,,0.0618,0.0175,0.04,,0.0031,0.0016,
584,0.0023,0.0543,,0.0543,,0.1398,,0.0606,0.3472,0.3268,2.4807,0.6295,,0.0144,,0.0624,,,,0.0277,,0.0144,,,0.0361,,,0.0503,,0.0712,0.0188,0.0034,0.0643,,,,0.0194,,0.0173,,0.0601,,,0.0589,0.0177,0.0335,,0.0029,0.0016,
585,0.0027,0.0518,,0.0518,,0.1358,,0.06,0.3456,0.3128,2.3247,0.6285,,0.0138,,0.0605,,,,0.0265,,0.0137,,,0.0344,,,0.0489,,0.0685,0.0183,0.0039,0.0617,,,,0.0199,,0.0169,,0.0582,,,0.056,0.0186,0.0377,,0.0027,0.0016,
586,0.0014,0.0508,,0.0508,,0.1297,,0.0581,0.337,0.3011,2.1997,0.63,,0.0133,,0.0585,,,,0.0253,,0.0132,,,0.0332,,,0.0476,,0.0654,0.0176,0.003,0.0597,,,,0.0185,,0.0166,,0.0562,,,0.0531,0.0214,0.0432,,0.0025,0.0016,
587,0.0028,0.0488,,0.0488,,0.1226,,0.0568,0.3227,0.289,2.1056,0.6373,,0.0128,,0.0566,,,,0.024,,0.0128,,,0.0333,,,0.047,,0.0635,0.0169,0.0042,0.0569,,,,0.0174,,0.0155,,0.0543,,,0.0502,0.0223,0.0363,,0.0023,0.0016,
588,0.0026,0.0477,,0.0477,,0.1177,,0.0527,0.3103,0.2771,2.0222,0.6429,,0.0123,,0.0547,,,,0.0228,,0.0123,,,0.0327,,,0.0466,,0.0617,0.0161,0.0026,0.0547,,,,0.0174,,0.0151,,0.0524,,,0.0482,0.0189,0.0335,,0.002,0.0015,
589,0.0024,0.0461,,0.0461,,0.1111,,0.0516,0.3032,0.2653,1.9307,0.6384,,0.0118,,0.0527,,,,0.0216,,0.0117,,,0.0311,,,0.0465,,0.0594,0.0162,0.0038,0.053,,,,0.0173,,0.0148,,0.0504,,,0.0468,0.018,0.0409,,0.0018,0.0015,
590,0.0023,0.0449,,0.0449,,0.1077,,0.0512,0.2973,0.2537,1.8393,0.625,,0.0113,,0.0511,,,,0.0207,,0.0113,,,0.0296,,,0.046,,0.0577,0.0164,0.0015,0.0499,,,,0.0162,,0.014,,0.0484,,,0.0455,0.0205,0.0349,,0.0016,0.0015,
591,0.0019,0.0436,,0.0436,,0.101,,0.0497,0.2942,0.2416,1.7418,0.5995,,0.0109,,0.0496,,,,0.0207,,0.0108,,,0.0291,,,0.0437,,0.0555,0.0166,0.0013,0.0482,,,,0.0163,,0.0142,,0.0466,,,0.0441,0.017,0.0312,,0.0013,0.0015,
592,0.002,0.0423,,0.0423,,0.0998,,0.049,0.2924,0.2304,1.6512,0.5727,,0.0105,,0.0481,,,,0.0207,,0.0105,,,0.0278,,,0.0415,,0.0533,0.0165,0.0032,0.0463,,,,0.0155,,0.0133,,0.0448,,,0.0427,0.015,0.034,,0.0011,0.0014,
593,0.003,0.0407,,0.0407,,0.0943,,0.049,0.2889,0.2209,1.5734,0.556,,0.0101,,0.0466,,,,0.0207,,0.0102,,,0.0266,,,0.0406,,0.0519,0.0156,0.0029,0.0447,,,,0.0149,,0.0125,,0.0429,,,0.0413,0.015,0.0372,,0.0009,0.0014,
594,0.0027,0.0391,,0.0391,,0.0905,,0.0454,0.2863,0.2122,1.5048,0.5518,,0.0097,,0.0451,,,,0.0207,,0.0097,,,0.0262,,,0.0396,,0.0497,0.0148,0.0024,0.0423,,,,0.0148,,0.0122,,0.0409,,,0.04,0.0175,0.0464,,0.0007,0.0014,
595,0.002,0.0388,,0.0388,,0.0865,,0.0449,0.2872,0.2033,1.4438,0.5653,,0.0093,,0.0435,,,,0.0207,,0.0092,,,0.0256,,,0.0376,,0.0482,0.014,0.0038,0.041,,,,0.0141,,0.0124,,0.0391,,,0.0386,0.0157,0.0414,,0.0005,0.0013,
596,0.0022,0.0379,,0.0379,,0.0843,,0.0451,0.286,0.195,1.3912,0.5841,,0.009,,0.0419,,,,0.0207,,0.0089,,,0.0242,,,0.0357,,0.0464,0.0129,0.0031,0.0394,,,,0.0133,,0.0118,,0.0373,,,0.0372,0.0177,0.0437,,0.0003,0.0013,
597,0.0015,0.0353,,0.0353,,0.0811,,0.0427,0.2762,0.1869,1.3463,0.5949,,0.0087,,0.0401,,,,,,0.0086,,,0.0235,,,0.0345,,0.0446,0.0118,0.0037,0.0376,,,,0.0127,,0.0108,,0.0357,,,0.0359,0.021,0.0469,,0.0002,0.0012,
598,0.0019,0.0349,,0.0349,,0.0782,,0.0422,0.2654,0.1788,1.3015,0.6,,0.0083,,0.0384,,,,,,0.0083,,,0.0233,,,0.0334,,0.0435,0.0106,0.0026,0.0359,,,,0.0126,,0.011,,0.0341,,,0.0345,0.0202,0.0391,,0.0,0.0012,
599,0.0015,0.0336,,0.0336,,0.0759,,0.039,0.2597,0.1707,1.2479,0.6019,,0.008,,0.0367,,,,,,0.008,,,0.022,,,0.0323,,0.0419,0.0102,0.0032,0.0351,,,,0.0123,,0.0106,,0.0333,,,0.0331,0.0173,0.0358,,0.0,,
600,0.0023,0.0318,,0.0318,,0.0727,,0.0385,0.2562,0.1628,1.1859,0.6029,,0.0077,,0.0354,,,,,,0.0077,,,0.0218,,,0.0313,,,0.01,0.0017,0.0336,,,,0.0122,,0.0099,,0.0326,,,0.0317,0.0175,0.0312,,0.0,,
601,0.0013,0.0306,,0.0306,,0.0691,,,0.2537,0.1549,1.1079,0.6013,,0.0074,,0.0341,,,,,,0.0074,,,,,,,,,0.0098,0.0023,0.0312,,,,0.0112,,0.0094,,0.0311,,,0.0304,0.0192,0.0395,,,,
602,0.002,0.03,,0.03,,0.0677,,,0.2531,0.1472,1.0287,0.5969,,0.0071,,0.0329,,,,,,0.0071,,,,,,,,,0.0095,0.0026,0.03,,,,0.0109,,0.0096,,0.0296,,,0.029,0.0193,0.0483,,,,
603,0.0018,0.029,,0.029,,0.0653,,,0.2548,0.1399,0.9659,0.5933,,0.0069,,0.0316,,,,,,0.0068,,,,,,,,,0.0095,0.0026,0.0288,,,,0.0109,,0.0092,,0.0288,,,0.0276,0.0188,0.0611,,,,
604,0.0017,0.0278,,0.0278,,0.0624,,,0.255,0.1331,0.916,0.5848,,0.0066,,0.0303,,,,,,0.0066,,,,,,,,,0.0098,0.0014,0.0276,,,,0.0104,,0.0082,,0.0279,,,0.0265,0.0208,0.0506,,,,
605,0.0013,0.0265,,0.0265,,0.0617,,,0.25,0.1264,0.875,0.5662,,0.0064,,0.029,,,,,,0.0063,,,,,,,,,0.0101,0.0014,0.0264,,,,0.0104,,0.0087,,0.026,,,0.0259,0.021,0.0528,,,,
606,0.0019,0.0262,,0.0262,,0.0588,,,0.2444,0.1207,0.8372,0.5479,,0.0061,,0.0277,,,,,,0.0061,,,,,,,,,0.0104,0.0024,0.0257,,,,0.0094,,0.0083,,0.024,,,0.0252,0.0234,0.0643,,,,
607,0.0018,0.0246,,0.0246,,0.0576,,,0.2414,0.1167,0.7973,0.5385,,0.0059,,0.0265,,,,,,0.0059,,,,,,,,,0.01,0.0024,0.0249,,,,0.0092,,0.0079,,0.0233,,,0.0245,0.0251,0.0685,,,,
608,0.0017,0.0238,,0.0238,,0.0558,,,0.24,0.1134,0.7519,0.5319,,0.0057,,0.0252,,,,,,0.0057,,,,,,,,,0.0096,0.0004,0.0229,,,,0.0093,,0.0077,,0.0226,,,0.0239,0.0248,0.0611,,,,
609,0.0022,0.0231,,0.0231,,0.0537,,,0.2395,0.1094,0.6932,0.5239,,0.0055,,0.0239,,,,,,0.0056,,,,,,,,,0.0091,0.0035,0.0226,,,,0.0087,,0.0076,,0.0213,,,0.0232,0.0221,0.0593,,,,
610,0.0023,0.0221,,0.0221,,0.0519,,,0.2405,0.1052,0.6374,0.5198,,0.0053,,0.0226,,,,,,0.0053,,,,,,,,,0.0087,0.0026,0.0215,,,,0.0085,,0.0073,,0.02,,,0.0225,0.0204,0.057,,,,
611,0.0017,0.0212,,0.0212,,0.0506,,,0.2441,0.1006,0.5966,0.5233,,0.0051,,0.0213,,,,,,0.0051,,,,,,,,,0.0085,0.0023,0.0204,,,,0.0083,,0.0071,,0.0193,,,0.0218,0.0218,0.0515,,,,
612,0.0022,0.0197,,0.0197,,0.0489,,,0.2483,0.0959,0.5614,0.5298,,0.0049,,0.02,,,,,,0.0049,,,,,,,,,0.0083,0.0021,0.0197,,,,0.0081,,0.0067,,0.0186,,,0.0212,0.0242,0.0547,,,,
613,0.0019,0.019,,0.019,,0.0477,,,0.2513,0.091,0.5257,0.5354,,0.0048,,0.0187,,,,,,0.0047,,,,,,,,,0.0082,0.0027,0.019,,,,0.0082,,0.0064,,0.0178,,,0.0205,0.023,0.0492,,,,
614,0.0025,0.018,,0.018,,0.046,,,0.2537,0.0867,0.492,0.5408,,0.0046,,0.0174,,,,,,0.0046,,,,,,,,,0.0085,0.0016,0.0185,,,,0.0076,,0.0059,,0.0169,,,0.0198,0.0248,0.0496,,,,
615,0.0022,0.0178,,0.0178,,0.0446,,,0.255,0.0832,0.4589,0.5433,,0.0044,,0.0162,,,,,,0.0043,,,,,,,,,0.0091,0.0021,0.0176,,,,0.0075,,0.0062,,0.016,,,0.0192,0.027,0.0515,,,,
616,0.0017,0.0169,,0.0169,,0.0431,,,0.2556,0.0798,0.4266,0.5434,,0.0042,,0.0154,,,,,,0.0041,,,,,,,,,0.0098,0.0028,0.0172,,,,0.0075,,0.006,,0.015,,,0.0185,0.0254,0.051,,,,
617,0.0019,0.016,,0.016,,0.0414,,,0.2564,0.0762,0.393,0.5415,,0.0041,,0.0148,,,,,,0.0041,,,,,,,,,0.0104,0.0024,0.0163,,,,0.0069,,0.0054,,0.0145,,,0.0178,0.0233,0.051,,,,
