wavelength,DsRed ex,DsRed em,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mKate2 2p,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,mTurquoise2 ab,mTurquoise2 em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,mTurquoise2 2p,DsRed ab,Superfolder GFP ab
753,,,,,,0.05,,0.148,,,,0.0177,2.8849,1.8301,,,,,,,,,,,0.0159,,,,2.526,0.1419,0.0189,,,
754,,,,,,0.0496,,0.1453,,,,0.0173,2.8382,1.8162,,,,,,,,,,,0.0152,,,,2.4812,0.1433,0.0187,,,
755,,,,,,0.048,,0.141,,,,0.0169,2.8044,1.8067,,,,,,,,,,,0.0146,,,,2.4365,0.1447,0.0184,,,
756,,,,,,0.0454,,0.1387,,,,0.0166,2.7736,1.7924,,,,,,,,,,,0.0139,,,,2.3917,0.1461,0.0182,,,
757,,,,,,0.0456,,0.1354,,,,0.0163,2.7427,1.7532,,,,,,,,,,,0.0133,,,,2.3298,0.1482,0.018,,,
758,,,,,,0.0437,,0.1319,,,,0.016,2.7019,1.7143,,,,,,,,,,,0.0127,,,,2.2679,0.1503,0.0179,,,
759,,,,,,0.0434,,0.1281,,,,0.0156,2.6378,1.7035,,,,,,,,,,,0.012,,,,2.206,0.1524,0.0178,,,
760,,,,,,0.0403,,0.1256,,,,0.0152,2.5744,1.6837,,,,,,,,,,,0.0114,,,,2.1441,0.1546,0.0176,0.2614,,
761,,,,,,0.0414,,0.1228,,,,0.0147,2.5316,1.6263,,,,,,,,,,,0.011,,,,2.108,0.1557,0.0178,0.2721,,
762,,,,,,0.0398,,0.12,,,,0.0141,2.4913,1.5649,,,,,,,,,,,0.0106,,,,2.0719,0.1569,0.0179,0.2829,,
763,,,,,,0.0401,,0.1165,,,,0.0134,2.4443,1.5274,,,,,,,,,,,0.0102,,,,2.0358,0.1581,0.018,0.2936,,
764,,,,,,0.0395,,0.1141,,,,0.0126,2.3939,1.4881,,,,,,,,,,,0.0098,,,,1.9998,0.1593,0.0182,0.3044,,
765,,,,,,0.0359,,0.1108,,,,0.0118,2.3384,1.4252,,,,,,,,,,,0.0094,,,,1.9426,0.1618,0.0183,0.3151,,
766,,,,,,0.038,,0.1081,,,,0.011,2.2784,1.3641,,,,,,,,,,,0.0091,,,,1.8855,0.1644,0.0183,0.3258,,
767,,,,,,0.0368,,0.1055,,,,0.01,2.2193,1.3276,,,,,,,,,,,0.0087,,,,1.8283,0.167,0.0184,0.3366,,
768,,,,,,0.0339,,0.1031,,,,,2.1628,1.3002,,,,,,,,,,,0.0083,,,,1.7712,0.1695,0.0184,0.3473,,
769,,,,,,0.0335,,0.1005,,,,,2.1064,1.2758,,,,,,,,,,,0.0079,,,,1.7273,0.1718,0.0189,0.3581,,
770,,,,,,0.0336,,0.0986,,,,,2.0493,1.2547,,,,,,,,,,,0.0075,,,,1.6834,0.174,0.0194,0.3688,,
771,,,,,,0.0329,,0.0958,,,,,1.9958,1.2308,,,,,,,,,,,0.0074,,,,1.6395,0.1763,0.0199,0.3454,,
772,,,,,,0.0324,,0.094,,,,,1.9424,1.1916,,,,,,,,,,,0.0073,,,,1.5956,0.1786,0.0204,0.322,,
773,,,,,,0.0307,,0.091,,,,,1.8843,1.1286,,,,,,,,,,,0.0071,,,,1.5256,0.1805,0.0208,0.2986,,
774,,,,,,0.0305,,0.0894,,,,,1.8267,1.0608,,,,,,,,,,,0.007,,,,1.4556,0.1824,0.0212,0.2752,,
775,,,,,,0.0295,,0.0874,,,,,1.7705,1.0024,,,,,,,,,,,0.0069,,,,1.3855,0.1844,0.0217,0.2518,,
776,,,,,,0.03,,0.0852,,,,,1.7134,0.9489,,,,,,,,,,,0.0068,,,,1.3155,0.1863,0.0221,0.2284,,
777,,,,,,0.0295,,0.0829,,,,,1.6535,0.8959,,,,,,,,,,,0.0067,,,,1.2549,0.1908,0.0227,0.205,,
778,,,,,,0.0273,,0.0804,,,,,1.6019,0.8451,,,,,,,,,,,0.0066,,,,1.1943,0.1952,0.0234,0.1816,,
779,,,,,,0.0263,,0.0782,,,,,1.5692,0.7918,,,,,,,,,,,0.0064,,,,1.1336,0.1997,0.024,0.1582,,
780,,,,,,0.027,,0.0765,,,,,1.5445,0.7546,,,,,,,,,,,0.0063,,,,1.073,0.2041,0.0246,0.1348,,
781,,,,,,0.0253,,0.0754,,,,,1.5136,0.7596,,,,,,,,,,,0.0063,,,,1.0094,0.2054,0.0252,0.1744,,
782,,,,,,0.025,,0.0732,,,,,1.4813,0.7849,,,,,,,,,,,0.0062,,,,0.9458,0.2066,0.0258,0.214,,
783,,,,,,0.0264,,0.0717,,,,,1.4498,0.8027,,,,,,,,,,,0.0062,,,,0.8822,0.2079,0.0264,0.2536,,
784,,,,,,0.0245,,0.0701,,,,,1.4248,0.8049,,,,,,,,,,,0.0061,,,,0.8187,0.2091,0.027,0.2932,,
785,,,,,,0.024,,0.0685,,,,,1.4118,0.7856,,,,,,,,,,,0.0061,,,,0.7681,0.2127,0.028,0.3328,,
786,,,,,,0.0234,,0.0674,,,,,1.4077,0.7486,,,,,,,,,,,0.0061,,,,0.7175,0.2162,0.0289,0.3724,,
787,,,,,,0.0218,,0.0658,,,,,1.4102,0.6903,,,,,,,,,,,0.006,,,,0.6669,0.2197,0.0298,0.4121,,
788,,,,,,0.0216,,0.0642,,,,,1.4038,0.6374,,,,,,,,,,,0.006,,,,0.6163,0.2233,0.0307,0.4517,,
789,,,,,,0.0217,,0.0624,,,,,1.3786,0.6141,,,,,,,,,,,0.0059,,,,0.571,0.2259,0.0314,0.4913,,
790,,,,,,0.0199,,0.0607,,,,,1.3393,0.5973,,,,,,,,,,,0.0059,,,,0.5257,0.2285,0.0321,0.5309,,
791,,,,,,0.0211,,0.0592,,,,,1.2849,0.5755,,,,,,,,,,,0.0059,,,,0.4804,0.2312,0.0328,0.5397,,
792,,,,,,0.02,,0.0576,,,,,1.2224,0.5596,,,,,,,,,,,0.006,,,,0.4351,0.2338,0.0335,0.5485,,
793,,,,,,0.0196,,0.0565,,,,,1.1613,0.5521,,,,,,,,,,,0.006,,,,0.403,0.2469,0.0354,0.5573,,
794,,,,,,0.0178,,0.0551,,,,,1.1015,0.5461,,,,,,,,,,,0.0061,,,,0.371,0.2599,0.0373,0.5662,,
795,,,,,,0.0175,,0.0535,,,,,1.0485,0.5361,,,,,,,,,,,0.0061,,,,0.3389,0.273,0.0392,0.575,,
796,,,,,,0.0199,,0.0521,,,,,1.001,0.5258,,,,,,,,,,,0.0061,,,,0.3069,0.286,0.0411,0.5838,,
797,,,,,,0.0183,,0.0507,,,,,0.9571,0.5159,,,,,,,,,,,0.0062,,,,0.2812,0.2799,0.0422,0.5926,,
798,,,,,,0.0166,,0.0498,,,,,0.9129,0.506,,,,,,,,,,,0.0062,,,,0.2554,0.2738,0.0433,0.6014,,
799,,,,,,0.0163,,0.0486,,,,,0.8664,0.4973,,,,,,,,,,,0.0063,,,,0.2297,0.2677,0.0443,0.6102,,
800,,,,,,0.0167,,0.0472,,,,,0.8196,0.4878,,,,,,,,,,,0.0063,,,,0.2039,0.2616,0.0454,0.619,,
801,,,,,,,,,,,,,0.7713,0.4757,,,,,,,,,,,0.0064,,,,0.188,0.2633,0.0471,0.6359,,
802,,,,,,,,,,,,,0.7243,0.4606,,,,,,,,,,,0.0064,,,,0.1721,0.265,0.0488,0.6527,,
803,,,,,,,,,,,,,0.6816,0.4426,,,,,,,,,,,0.0065,,,,0.1562,0.2667,0.0505,0.6695,,
804,,,,,,,,,,,,,0.64,0.4222,,,,,,,,,,,0.0065,,,,0.1402,0.2684,0.0522,0.6863,,
805,,,,,,,,,,,,,0.597,0.4019,,,,,,,,,,,0.0066,,,,0.1289,0.2698,0.0534,0.7031,,
806,,,,,,,,,,,,,0.5548,0.38,,,,,,,,,,,0.0067,,,,0.1177,0.2712,0.0547,0.72,,
807,,,,,,,,,,,,,0.513,0.3544,,,,,,,,,,,0.0067,,,,0.1064,0.2725,0.056,0.7368,,
808,,,,,,,,,,,,,0.4712,0.325,,,,,,,,,,,0.0068,,,,0.0951,0.2739,0.0572,0.7536,,
809,,,,,,,,,,,,,0.4283,0.2915,,,,,,,,,,,0.0069,,,,0.0872,0.279,0.0599,0.7704,,
810,,,,,,,,,,,,,0.3879,0.2585,,,,,,,,,,,0.0069,,,,0.0793,0.2841,0.0626,0.7872,,
811,,,,,,,,,,,,,0.3514,0.2309,,,,,,,,,,,0.0074,,,,0.0713,0.2892,0.0653,0.7901,,
812,,,,,,,,,,,,,0.3195,0.2097,,,,,,,,,,,0.0078,,,,0.0634,0.2943,0.0679,0.7929,,
813,,,,,,,,,,,,,0.2917,0.1955,,,,,,,,,,,0.0083,,,,0.0584,0.2969,0.0706,0.7957,,
814,,,,,,,,,,,,,0.2679,0.1842,,,,,,,,,,,0.0088,,,,0.0534,0.2995,0.0732,0.7986,,
815,,,,,,,,,,,,,0.2464,0.1717,,,,,,,,,,,0.0092,,,,0.0484,0.3021,0.0759,0.8014,,
816,,,,,,,,,,,,,0.228,0.1591,,,,,,,,,,,0.0097,,,,0.0434,0.3047,0.0785,0.8043,,
817,,,,,,,,,,,,,0.2115,0.1457,,,,,,,,,,,0.0102,,,,0.04,0.3093,0.0812,0.8071,,
818,,,,,,,,,,,,,0.197,0.1336,,,,,,,,,,,0.0106,,,,0.0366,0.3139,0.0838,0.8099,,
819,,,,,,,,,,,,,0.1831,0.1234,,,,,,,,,,,0.0111,,,,0.0331,0.3185,0.0865,0.8128,,
820,,,,,,,,,,,,,0.1702,0.1138,,,,,,,,,,,0.0116,,,,0.0297,0.323,0.0891,0.8156,,
821,,,,,,,,,,,,,0.1576,0.1039,,,,,,,,,,,0.0122,,,,0.0278,0.3278,0.091,0.8234,,
822,,,,,,,,,,,,,0.146,0.0945,,,,,,,,,,,0.0128,,,,0.0259,0.3326,0.0929,0.8312,,
823,,,,,,,,,,,,,0.1346,0.0855,,,,,,,,,,,0.0135,,,,0.024,0.3374,0.0948,0.839,,
824,,,,,,,,,,,,,0.1239,0.0782,,,,,,,,,,,0.0141,,,,0.0221,0.3422,0.0967,0.8468,,
825,,,,,,,,,,,,,0.1138,0.0736,,,,,,,,,,,0.0148,,,,0.0209,0.3482,0.0999,0.8546,,
826,,,,,,,,,,,,,0.1045,0.0702,,,,,,,,,,,0.0154,,,,0.0197,0.3542,0.1032,0.8624,,
827,,,,,,,,,,,,,0.0959,0.0666,,,,,,,,,,,0.0161,,,,0.0186,0.3602,0.1064,0.8702,,
828,,,,,,,,,,,,,0.0884,0.0632,,,,,,,,,,,0.0167,,,,0.0174,0.3662,0.1097,0.878,,
829,,,,,,,,,,,,,0.0819,0.06,,,,,,,,,,,0.0173,,,,0.0168,0.3825,0.1123,0.8858,,
830,,,,,,,,,,,,,0.0761,0.0574,,,,,,,,,,,0.018,,,,0.0162,0.3988,0.1149,0.8936,,
831,,,,,,,,,,,,,0.0706,0.0553,,,,,,,,,,,0.0185,,,,0.0156,0.4151,0.1176,0.8943,,
832,,,,,,,,,,,,,0.0657,0.054,,,,,,,,,,,0.0189,,,,0.015,0.4314,0.1202,0.895,,
833,,,,,,,,,,,,,0.061,0.0536,,,,,,,,,,,0.0194,,,,0.0147,0.4323,0.1234,0.8957,,
834,,,,,,,,,,,,,0.0568,0.0527,,,,,,,,,,,0.0199,,,,0.0144,0.4332,0.1265,0.8965,,
835,,,,,,,,,,,,,0.0529,0.0502,,,,,,,,,,,0.0204,,,,0.014,0.4341,0.1297,0.8972,,
836,,,,,,,,,,,,,0.0493,0.047,,,,,,,,,,,0.0209,,,,0.0137,0.4351,0.1328,0.8979,,
837,,,,,,,,,,,,,0.0458,0.0441,,,,,,,,,,,0.0214,,,,0.0136,0.436,0.1378,0.8986,,
838,,,,,,,,,,,,,0.0427,0.0417,,,,,,,,,,,0.0218,,,,0.0135,0.4369,0.1427,0.8993,,
839,,,,,,,,,,,,,0.0399,0.0403,,,,,,,,,,,0.0223,,,,0.0134,0.4378,0.1476,0.9,,
840,,,,,,,,,,,,,0.0374,0.0398,,,,,,,,,,,0.0228,,,,0.0133,0.4387,0.1525,0.9007,,
841,,,,,,,,,,,,,0.0349,0.0397,,,,,,,,,,,0.0244,,,,0.0134,0.4392,0.1563,0.9061,,
842,,,,,,,,,,,,,0.0327,0.0399,,,,,,,,,,,0.026,,,,0.0135,0.4396,0.1601,0.9114,,
843,,,,,,,,,,,,,0.0307,0.0406,,,,,,,,,,,0.0276,,,,0.0135,0.4401,0.1639,0.9168,,
844,,,,,,,,,,,,,0.029,0.0416,,,,,,,,,,,0.0291,,,,0.0136,0.4405,0.1676,0.9222,,
845,,,,,,,,,,,,,0.0277,0.0417,,,,,,,,,,,0.0307,,,,0.0139,0.4464,0.1731,0.9276,,
846,,,,,,,,,,,,,0.0266,0.0414,,,,,,,,,,,0.0323,,,,0.0142,0.4523,0.1785,0.9329,,
847,,,,,,,,,,,,,0.0255,0.0414,,,,,,,,,,,0.0339,,,,0.0146,0.4582,0.184,0.9383,,
848,,,,,,,,,,,,,0.0245,0.0412,,,,,,,,,,,0.0355,,,,0.0149,0.464,0.1894,0.9437,,
849,,,,,,,,,,,,,0.0234,0.0402,,,,,,,,,,,0.0371,,,,0.0152,0.4708,0.1967,0.949,,
850,,,,,,,,,,,,,0.0224,0.0394,,,,,,,,,,,0.0387,,,,0.0156,0.4775,0.2041,0.9544,,
851,,,,,,,,,,,,,0.0216,0.0396,,,,,,,,,,,0.0408,,,,0.0159,0.4843,0.2114,0.9589,,
852,,,,,,,,,,,,,0.0208,0.0396,,,,,,,,,,,0.043,,,,0.0162,0.4911,0.2187,0.9633,,
853,,,,,,,,,,,,,0.0201,0.0392,,,,,,,,,,,0.0451,,,,0.0167,0.4963,0.2249,0.9678,,
854,,,,,,,,,,,,,0.0194,0.0391,,,,,,,,,,,0.0473,,,,0.0171,0.5016,0.231,0.9722,,
855,,,,,,,,,,,,,0.0187,0.0398,,,,,,,,,,,0.0494,,,,0.0176,0.5069,0.2371,0.9767,,
856,,,,,,,,,,,,,0.0182,0.0408,,,,,,,,,,,0.0516,,,,0.018,0.5122,0.2433,0.9812,,
857,,,,,,,,,,,,,0.0178,0.0413,,,,,,,,,,,0.0537,,,,0.0185,0.5214,0.2523,0.9856,,
858,,,,,,,,,,,,,0.0176,0.0416,,,,,,,,,,,0.0559,,,,0.019,0.5307,0.2614,0.9901,,
859,,,,,,,,,,,,,0.0174,0.0417,,,,,,,,,,,0.058,,,,0.0194,0.5399,0.2705,0.9945,,
860,,,,,,,,,,,,,0.0173,0.0416,,,,,,,,,,,0.0602,,,,0.0199,0.5492,0.2795,0.999,,
861,,,,,,,,,,,,,0.0173,0.0413,,,,,,,,,,,0.0637,,,,0.0204,0.5559,0.2859,0.9991,,
862,,,,,,,,,,,,,0.0173,0.0412,,,,,,,,,,,0.0672,,,,0.0209,0.5626,0.2922,0.9992,,
863,,,,,,,,,,,,,0.0174,0.0413,,,,,,,,,,,0.0707,,,,0.0214,0.5693,0.2986,0.9993,,
864,,,,,,,,,,,,,0.0175,0.0417,,,,,,,,,,,0.0742,,,,0.022,0.576,0.3049,0.9994,,
865,,,,,,,,,,,,,0.0177,0.0426,,,,,,,,,,,0.0777,,,,0.0226,0.5841,0.3134,0.9995,,
866,,,,,,,,,,,,,0.0179,0.0439,,,,,,,,,,,0.0812,,,,0.0233,0.5922,0.3219,0.9996,,
867,,,,,,,,,,,,,0.0181,0.0456,,,,,,,,,,,0.0847,,,,0.024,0.6002,0.3304,0.9997,,
868,,,,,,,,,,,,,0.0184,0.0476,,,,,,,,,,,0.0882,,,,0.0246,0.6083,0.3388,0.9998,,
869,,,,,,,,,,,,,0.0186,0.0498,,,,,,,,,,,0.0917,,,,0.0255,0.6149,0.3452,0.9999,,
870,,,,,,,,,,,,,0.0188,0.0522,,,,,,,,,,,0.0952,,,,0.0264,0.6214,0.3515,1.0,,
871,,,,,,,,,,,,,0.0189,0.055,,,,,,,,,,,0.0989,,,,0.0272,0.628,0.3579,0.99,,
872,,,,,,,,,,,,,0.0189,0.0582,,,,,,,,,,,0.1025,,,,0.0281,0.6346,0.3642,0.9799,,
873,,,,,,,,,,,,,0.019,0.0622,,,,,,,,,,,0.1061,,,,0.0291,0.645,0.374,0.9699,,
874,,,,,,,,,,,,,0.0191,0.0663,,,,,,,,,,,0.1097,,,,0.0302,0.6554,0.3838,0.9599,,
875,,,,,,,,,,,,,0.0193,0.0698,,,,,,,,,,,0.1134,,,,0.0312,0.6658,0.3935,0.9498,,
876,,,,,,,,,,,,,0.0194,0.0729,,,,,,,,,,,0.117,,,,0.0323,0.6763,0.4033,0.9398,,
877,,,,,,,,,,,,,0.0196,0.076,,,,,,,,,,,0.1206,,,,0.0334,0.6841,0.4099,0.9298,,
878,,,,,,,,,,,,,0.0197,0.0791,,,,,,,,,,,0.1242,,,,0.0345,0.6919,0.4164,0.9198,,
879,,,,,,,,,,,,,0.0198,0.0823,,,,,,,,,,,0.1279,,,,0.0356,0.6997,0.423,0.9097,,
880,,,,,,,,,,,,,0.0199,0.0853,,,,,,,,,,,0.1315,,,,0.0367,0.7076,0.4296,0.8997,,
881,,,,,,,,,,,,,0.0202,0.0882,,,,,,,,,,,0.1362,,,,0.0377,0.7215,0.44,0.8958,,
882,,,,,,,,,,,,,0.0205,0.0906,,,,,,,,,,,0.141,,,,0.0388,0.7355,0.4505,0.892,,
883,,,,,,,,,,,,,0.0209,0.0921,,,,,,,,,,,0.1457,,,,0.0398,0.7495,0.461,0.8881,,
884,,,,,,,,,,,,,0.0212,0.0933,,,,,,,,,,,0.1504,,,,0.0409,0.7635,0.4715,0.8843,,
885,,,,,,,,,,,,,0.0216,0.0947,,,,,,,,,,,0.1552,,,,0.0419,0.7708,0.4764,0.8804,,
886,,,,,,,,,,,,,0.0219,0.0962,,,,,,,,,,,0.1599,,,,0.0429,0.7781,0.4813,0.8766,,
887,,,,,,,,,,,,,0.0223,0.0985,,,,,,,,,,,0.1647,,,,0.0439,0.7854,0.4862,0.8727,,
888,,,,,,,,,,,,,0.0227,0.101,,,,,,,,,,,0.1694,,,,0.0449,0.7928,0.4911,0.8689,,
889,,,,,,,,,,,,,0.0232,0.1032,,,,,,,,,,,0.1741,,,,0.046,0.8022,0.4995,0.865,,
890,,,,,,,,,,,,,0.0238,0.1046,,,,,,,,,,,0.1789,,,,0.0472,0.8117,0.5079,0.8612,,
891,,,,,,,,,,,,,0.0244,0.1041,,,,,,,,,,,0.1818,,,,0.0484,0.8212,0.5163,0.8525,,
892,,,,,,,,,,,,,0.025,0.1025,,,,,,,,,,,0.1848,,,,0.0496,0.8306,0.5247,0.8438,,
893,,,,,,,,,,,,,0.0256,0.1013,,,,,,,,,,,0.1877,,,,0.0509,0.8463,0.5292,0.8351,,
894,,,,,,,,,,,,,0.0262,0.1002,,,,,,,,,,,0.1907,,,,0.0522,0.862,0.5336,0.8263,,
895,,,,,,,,,,,,,0.0268,0.0986,,,,,,,,,,,0.1936,,,,0.0536,0.8776,0.5381,0.8176,,
896,,,,,,,,,,,,,0.0274,0.0965,,,,,,,,,,,0.1966,,,,0.0549,0.8933,0.5426,0.8089,,
897,,,,,,,,,,,,,0.0281,0.0947,,,,,,,,,,,0.1995,,,,0.0565,0.9085,0.5568,0.8002,,
898,,,,,,,,,,,,,0.0288,0.0928,,,,,,,,,,,0.2025,,,,0.0582,0.9237,0.571,0.7915,,
899,,,,,,,,,,,,,0.0298,0.0905,,,,,,,,,,,0.2054,,,,0.0598,0.939,0.5852,0.7828,,
900,,,,,,,,,,,,,0.0308,0.0888,,,,,,,,,,,0.2083,,,,0.0615,0.9542,0.5994,0.7741,,
901,,,,,,,,,,,,,0.0316,0.0885,,,,,,,,,,,0.2064,,,,0.0627,0.9516,0.6059,0.7588,,
902,,,,,,,,,,,,,0.0323,0.088,,,,,,,,,,,0.2044,,,,0.0638,0.9491,0.6125,0.7435,,
903,,,,,,,,,,,,,0.0331,0.0861,,,,,,,,,,,0.2024,,,,0.065,0.9466,0.619,0.7282,,
904,,,,,,,,,,,,,0.0339,0.0839,,,,,,,,,,,0.2004,,,,0.0662,0.944,0.6256,0.7129,,
905,,,,,,,,,,,,,0.0348,0.0825,,,,,,,,,,,0.1984,,,,0.0676,0.9508,0.6368,0.6976,,
906,,,,,,,,,,,,,0.0356,0.0816,,,,,,,,,,,0.1964,,,,0.0689,0.9576,0.6481,0.6823,,
907,,,,,,,,,,,,,0.0367,0.0809,,,,,,,,,,,0.1944,,,,0.0702,0.9644,0.6593,0.667,,
908,,,,,,,,,,,,,0.0378,0.0805,,,,,,,,,,,0.1924,,,,0.0716,0.9712,0.6706,0.6517,,
909,,,,,,,,,,,,,0.0388,0.0806,,,,,,,,,,,0.1904,,,,0.0731,0.9662,0.6752,0.6364,,
910,,,,,,,,,,,,,0.0396,0.0808,,,,,,,,,,,0.1884,,,,0.0747,0.9613,0.6798,0.6211,,
911,,,,,,,,,,,,,0.0405,0.0807,,,,,,,,,,,0.1961,,,,0.0763,0.9563,0.6845,0.6058,,
912,,,,,,,,,,,,,0.0414,0.0805,,,,,,,,,,,0.2037,,,,0.0779,0.9514,0.6891,0.5905,,
913,,,,,,,,,,,,,0.0425,0.081,,,,,,,,,,,0.2114,,,,0.0792,0.953,0.7144,0.5752,,
914,,,,,,,,,,,,,0.0438,0.0811,,,,,,,,,,,0.2191,,,,0.0806,0.9546,0.7398,0.5599,,
915,,,,,,,,,,,,,0.045,0.0799,,,,,,,,,,,0.2267,,,,0.0819,0.9562,0.7652,0.5446,,
916,,,,,,,,,,,,,0.0462,0.078,,,,,,,,,,,0.2344,,,,0.0833,0.9578,0.7905,0.5293,,
917,,,,,,,,,,,,,0.0476,0.0761,,,,,,,,,,,0.2421,,,,0.0848,0.9579,0.7922,0.514,,
918,,,,,,,,,,,,,0.049,0.0742,,,,,,,,,,,0.2497,,,,0.0864,0.9581,0.7939,0.4987,,
919,,,,,,,,,,,,,0.0501,0.0725,,,,,,,,,,,0.2574,,,,0.088,0.9583,0.7956,0.4834,,
920,,,,,,,,,,,,,0.0513,0.0713,,,,,,,,,,,0.265,,,,0.0895,0.9584,0.7972,0.4681,,
921,,,,,,,,,,,,,0.0525,0.0709,,,,,,,,,,,0.2735,,,,0.0914,0.9596,0.8098,0.4528,,
922,,,,,,,,,,,,,0.0537,0.0705,,,,,,,,,,,0.2819,,,,0.0933,0.9608,0.8224,0.4375,,
923,,,,,,,,,,,,,0.0546,0.0697,,,,,,,,,,,0.2904,,,,0.0952,0.962,0.835,0.4222,,
924,,,,,,,,,,,,,0.0555,0.069,,,,,,,,,,,0.2988,,,,0.0971,0.9632,0.8476,0.4069,,
925,,,,,,,,,,,,,0.0568,0.0687,,,,,,,,,,,0.3073,,,,0.0995,0.9719,0.8635,0.3916,,
926,,,,,,,,,,,,,0.0583,0.0688,,,,,,,,,,,0.3158,,,,0.1019,0.9805,0.8795,0.3763,,
927,,,,,,,,,,,,,0.0596,0.0691,,,,,,,,,,,0.3242,,,,0.1043,0.9892,0.8955,0.361,,
928,,,,,,,,,,,,,0.0609,0.0694,,,,,,,,,,,0.3327,,,,0.1067,0.9979,0.9115,0.3457,,
929,,,,,,,,,,,,,0.0625,0.0701,,,,,,,,,,,0.3411,,,,0.11,0.9984,0.9239,0.3304,,
930,,,,,,,,,,,,,0.064,0.0709,,,,,,,,,,,0.3496,,,,0.1132,0.9989,0.9362,0.3151,,
931,,,,,,,,,,,,,0.0654,0.0716,,,,,,,,,,,0.3532,,,,0.1165,0.9995,0.9486,0.2998,,
932,,,,,,,,,,,,,0.0668,0.0724,,,,,,,,,,,0.3569,,,,0.1197,1.0,0.961,0.2845,,
933,,,,,,,,,,,,,0.0683,0.0731,,,,,,,,,,,0.3606,,,,0.1227,0.9926,0.9681,0.2692,,
934,,,,,,,,,,,,,0.0697,0.0735,,,,,,,,,,,0.3642,,,,0.1256,0.9852,0.9752,0.2539,,
935,,,,,,,,,,,,,0.0709,0.0735,,,,,,,,,,,0.3679,,,,0.1286,0.9778,0.9824,0.2386,,
936,,,,,,,,,,,,,0.0719,0.0735,,,,,,,,,,,0.3716,,,,0.1315,0.9704,0.9895,0.2233,,
937,,,,,,,,,,,,,0.0728,0.0733,,,,,,,,,,,0.3752,,,,0.1351,0.9752,0.9921,0.208,,
938,,,,,,,,,,,,,0.0738,0.0732,,,,,,,,,,,0.3789,,,,0.1387,0.98,0.9947,0.1927,,
939,,,,,,,,,,,,,0.0749,0.0732,,,,,,,,,,,0.3826,,,,0.1424,0.9848,0.9974,0.1774,,
940,,,,,,,,,,,,,0.0763,0.0735,,,,,,,,,,,0.3862,,,,0.146,0.9896,1.0,0.1621,,
941,,,,,,,,,,,,,0.0781,0.0744,,,,,,,,,,,0.4382,,,,0.1479,0.9888,0.9985,0.1525,,
942,,,,,,,,,,,,,0.0799,0.0756,,,,,,,,,,,0.4901,,,,0.1498,0.9879,0.997,0.1429,,
943,,,,,,,,,,,,,0.0817,0.0765,,,,,,,,,,,0.542,,,,0.1518,0.987,0.9955,0.1332,,
944,,,,,,,,,,,,,0.0832,0.0769,,,,,,,,,,,0.5939,,,,0.1537,0.9861,0.994,0.1236,,
945,,,,,,,,,,,,,0.0847,0.0773,,,,,,,,,,,0.6459,,,,0.1546,0.9785,0.9927,0.114,,
946,,,,,,,,,,,,,0.0861,0.0776,,,,,,,,,,,0.6978,,,,0.1555,0.9708,0.9914,0.1044,,
947,,,,,,,,,,,,,0.0877,0.0777,,,,,,,,,,,0.7497,,,,0.1565,0.9632,0.9902,0.0947,,
948,,,,,,,,,,,,,0.0894,0.0781,,,,,,,,,,,0.8017,,,,0.1574,0.9555,0.9889,0.0851,,
949,,,,,,,,,,,,,0.0912,0.079,,,,,,,,,,,0.8536,,,,0.1594,0.9471,0.9785,0.0755,,
950,,,,,,,,,,,,,0.0928,0.0798,,,,,,,,,,,0.9055,,,,0.1614,0.9388,0.9681,0.0659,,
951,,,,,,,,,,,,,0.0938,0.0802,,,,,,,,,,,0.915,,,,0.1635,0.9304,0.9577,0.0613,,
952,,,,,,,,,,,,,0.0946,0.0807,,,,,,,,,,,0.9244,,,,0.1655,0.922,0.9473,0.0567,,
953,,,,,,,,,,,,,0.0957,0.0815,,,,,,,,,,,0.9339,,,,0.1702,0.9105,0.9345,0.0522,,
954,,,,,,,,,,,,,0.0972,0.0822,,,,,,,,,,,0.9433,,,,0.175,0.8991,0.9216,0.0476,,
955,,,,,,,,,,,,,0.099,0.0828,,,,,,,,,,,0.9528,,,,0.1797,0.8876,0.9088,0.0431,,
956,,,,,,,,,,,,,0.101,0.0833,,,,,,,,,,,0.9622,,,,0.1845,0.8762,0.8959,0.0385,,
957,,,,,,,,,,,,,0.1029,0.084,,,,,,,,,,,0.9717,,,,0.1898,0.8741,0.8939,0.0339,,
958,,,,,,,,,,,,,0.1048,0.085,,,,,,,,,,,0.9811,,,,0.1952,0.8721,0.892,0.0294,,
959,,,,,,,,,,,,,0.1064,0.0864,,,,,,,,,,,0.9906,,,,0.2006,0.87,0.89,0.0248,,
960,,,,,,,,,,,,,0.1082,0.0879,,,,,,,,,,,1.0,,,,0.2059,0.868,0.888,0.0203,,
961,,,,,,,,,,,,,0.1103,0.0892,,,,,,,,,,,0.9998,,,,0.2101,0.8601,0.8729,0.0198,,
