wavelength,EBFP ex,EBFP em,mNeptune ex,mNeptune em,mNeptune 2p,Neptune 2p,eqFP650 2p,Superfolder GFP ex,Superfolder GFP em,hmGFP em,hmGFP ex,EBFP 2p,rsEGFP (On) ex,rsEGFP (On) em,Maroon0.1 ex,Maroon0.1 em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,eqFP650 ex,eqFP650 em,Neptune em,Neptune ex,SuperNova Green ab,SuperNova Green ex,SuperNova Green em,AausFP1 ab,AausFP1 em,GFP (S65T) em,Superfolder GFP 2p,Superfolder GFP ab
769,,,,,3.148,2.9916,1.094,,,,,0.8611,,,,0.128,,,,,,0.164,,,,,,,,,0.1718,
770,,,,,3.0662,2.9626,1.0429,,,,,0.8517,,,,0.1243,,,,,,0.159,,,,,,,,,0.174,
771,,,,,2.9924,2.9511,1.0158,,,,,0.8423,,,,0.1201,,,,,,0.1547,,,,,,,,,0.1763,
772,,,,,2.9333,2.9263,0.9938,,,,,0.833,,,,0.1158,,,,,,0.1512,,,,,,,,,0.1786,
773,,,,,2.9157,2.8607,0.9625,,,,,0.8236,,,,0.1121,,,,,,0.1488,,,,,,,,,0.1805,
774,,,,,2.8747,2.7721,0.9295,,,,,0.8142,,,,0.1089,,,,,,0.1437,,,,,,,,,0.1824,
775,,,,,2.7501,2.6553,0.8885,,,,,0.8048,,,,0.1058,,,,,,0.1403,,,,,,,,,0.1844,
776,,,,,2.6067,2.5186,0.8463,,,,,0.7954,,,,0.103,,,,,,0.1375,,,,,,,,,0.1863,
777,,,,,2.4786,2.3772,0.8136,,,,,0.786,,,,0.1002,,,,,,0.1347,,,,,,,,,0.1908,
778,,,,,2.3551,2.2558,0.7927,,,,,0.7766,,,,0.0972,,,,,,0.1317,,,,,,,,,0.1952,
779,,,,,2.2519,2.1785,0.7807,,,,,0.7672,,,,0.094,,,,,,0.1282,,,,,,,,,0.1997,
780,,,,,2.181,2.1352,0.7751,,,,,0.7495,,,,0.0907,,,,,,0.1261,,,,,,,,,0.2041,
781,,,,,2.1521,2.1177,0.7761,,,,,0.7305,,,,0.0875,,,,,,0.1243,,,,,,,,,0.2054,
782,,,,,2.1206,2.1048,0.7756,,,,,0.7115,,,,0.0844,,,,,,0.1219,,,,,,,,,0.2066,
783,,,,,2.0188,2.0798,0.7618,,,,,0.6925,,,,0.0814,,,,,,0.1204,,,,,,,,,0.2079,
784,,,,,1.9066,2.0464,0.7495,,,,,0.6735,,,,0.0795,,,,,,0.1166,,,,,,,,,0.2091,
785,,,,,1.8692,1.9894,0.751,,,,,0.6545,,,,0.0775,,,,,,0.1133,,,,,,,,,0.2127,
786,,,,,1.8713,1.9241,0.7532,,,,,0.6355,,,,0.0756,,,,,,0.1098,,,,,,,,,0.2162,
787,,,,,1.8578,1.8539,0.7482,,,,,0.617,,,,0.0738,,,,,,0.1082,,,,,,,,,0.2197,
788,,,,,1.8233,1.7979,0.7382,,,,,0.6071,,,,0.072,,,,,,0.1059,,,,,,,,,0.2233,
789,,,,,1.7694,1.7951,0.7239,,,,,0.5972,,,,0.0689,,,,,,0.1042,,,,,,,,,0.2259,
790,,,,,1.6789,1.8213,0.7014,,,,,0.5874,,,,0.0658,,,,,,0.1013,,,,,,,,,0.2285,
791,,,,,1.5334,1.8467,0.6694,,,,,0.5775,,,,0.0634,,,,,,0.0987,,,,,,,,,0.2312,
792,,,,,1.4213,1.8503,0.6349,,,,,0.5676,,,,0.0623,,,,,,0.0961,,,,,,,,,0.2338,
793,,,,,1.4061,1.8152,0.6041,,,,,0.5577,,,,0.0611,,,,,,0.0938,,,,,,,,,0.2469,
794,,,,,1.4081,1.7492,0.5734,,,,,0.5478,,,,0.0593,,,,,,0.0915,,,,,,,,,0.2599,
795,,,,,1.3844,1.6601,0.5427,,,,,0.538,,,,0.0573,,,,,,0.0892,,,,,,,,,0.273,
796,,,,,1.3607,1.5731,0.512,,,,,0.5281,,,,0.0552,,,,,,0.0874,,,,,,,,,0.286,
797,,,,,1.3369,1.4934,0.4775,,,,,0.5182,,,,0.0523,,,,,,0.0843,,,,,,,,,0.2799,
798,,,,,1.3132,1.4158,0.4455,,,,,0.5083,,,,,,,,,,0.0836,,,,,,,,,0.2738,
799,,,,,1.2895,1.3644,0.4246,,,,,0.4984,,,,,,,,,,0.0813,,,,,,,,,0.2677,
800,,,,,1.2658,1.3364,0.4106,,,,,0.4875,,,,,,,,,,0.0792,,,,,,,,,0.2616,
801,,,,,1.2421,1.3211,0.3985,,,,,0.4762,,,,,,,,,,0.0769,,,,,,,,,0.2633,
802,,,,,1.2183,1.3117,0.3863,,,,,0.4649,,,,,,,,,,0.0752,,,,,,,,,0.265,
803,,,,,1.1974,1.3016,0.3709,,,,,0.4536,,,,,,,,,,0.0735,,,,,,,,,0.2667,
804,,,,,1.1746,1.2662,0.3506,,,,,0.4423,,,,,,,,,,0.0708,,,,,,,,,0.2684,
805,,,,,1.1451,1.1847,0.3235,,,,,0.431,,,,,,,,,,0.0671,,,,,,,,,0.2698,
806,,,,,1.1094,1.0968,0.2977,,,,,0.4196,,,,,,,,,,0.065,,,,,,,,,0.2712,
807,,,,,1.0724,1.0302,0.2782,,,,,0.4083,,,,,,,,,,0.0634,,,,,,,,,0.2725,
808,,,,,1.0294,0.9666,0.2605,,,,,0.3987,,,,,,,,,,0.0624,,,,,,,,,0.2739,
809,,,,,0.9711,0.9005,0.2419,,,,,0.3892,,,,,,,,,,0.0608,,,,,,,,,0.279,
810,,,,,0.9092,0.8364,0.2253,,,,,0.3797,,,,,,,,,,0.0583,,,,,,,,,0.2841,
811,,,,,0.8615,0.7784,0.2126,,,,,0.3702,,,,,,,,,,0.0554,,,,,,,,,0.2892,
812,,,,,0.8182,0.7255,0.2034,,,,,0.3606,,,,,,,,,,0.0527,,,,,,,,,0.2943,
813,,,,,0.7648,0.6706,0.1956,,,,,0.3511,,,,,,,,,,0.0521,,,,,,,,,0.2969,
814,,,,,0.7153,0.6217,0.1886,,,,,0.3416,,,,,,,,,,0.0501,,,,,,,,,0.2995,
815,,,,,0.6867,0.586,0.1814,,,,,0.3321,,,,,,,,,,0.0483,,,,,,,,,0.3021,
816,,,,,0.663,0.5592,0.1741,,,,,0.3225,,,,,,,,,,0.0479,,,,,,,,,0.3047,
817,,,,,0.6278,0.5374,0.1658,,,,,0.2858,,,,,,,,,,0.0459,,,,,,,,,0.3093,
818,,,,,0.5943,0.52,0.1584,,,,,0.2411,,,,,,,,,,0.0435,,,,,,,,,0.3139,
819,,,,,0.5713,0.5012,0.1536,,,,,0.232,,,,,,,,,,0.0424,,,,,,,,,0.3185,
820,,,,,0.5434,0.4771,0.1484,,,,,0.2228,,,,,,,,,,0.0425,,,,,,,,,0.323,
821,,,,,0.4978,0.4455,0.1407,,,,,0.2137,,,,,,,,,,0.041,,,,,,,,,0.3278,
822,,,,,0.4537,0.4143,0.1327,,,,,0.2046,,,,,,,,,,0.0372,,,,,,,,,0.3326,
823,,,,,0.4236,0.3837,0.1255,,,,,0.1954,,,,,,,,,,0.0362,,,,,,,,,0.3374,
824,,,,,0.3976,0.3573,0.1196,,,,,0.1863,,,,,,,,,,0.0329,,,,,,,,,0.3422,
825,,,,,0.3706,0.3419,0.1157,,,,,0.1771,,,,,,,,,,0.0291,,,,,,,,,0.3482,
826,,,,,0.3469,0.3321,0.1136,,,,,0.1655,,,,,,,,,,0.026,,,,,,,,,0.3542,
827,,,,,0.3268,0.3244,0.113,,,,,0.1494,,,,,,,,,,0.0248,,,,,,,,,0.3602,
828,,,,,0.3074,0.3191,0.1124,,,,,0.1334,,,,,,,,,,0.0237,,,,,,,,,0.3662,
829,,,,,0.2857,0.3117,0.1095,,,,,0.1173,,,,,,,,,,0.0226,,,,,,,,,0.3825,
830,,,,,0.2669,0.3003,0.1062,,,,,0.1013,,,,,,,,,,0.0206,,,,,,,,,0.3988,
831,,,,,0.2547,0.2847,0.1045,,,,,0.0934,,,,,,,,,,0.0189,,,,,,,,,0.4151,
832,,,,,0.246,0.271,0.1038,,,,,0.0893,,,,,,,,,,0.0172,,,,,,,,,0.4314,
833,,,,,0.2383,0.2634,0.1034,,,,,0.0852,,,,,,,,,,0.0167,,,,,,,,,0.4323,
834,,,,,0.2294,0.2577,0.1028,,,,,0.081,,,,,,,,,,0.016,,,,,,,,,0.4332,
835,,,,,0.2165,0.2504,0.1009,,,,,0.0769,,,,,,,,,,0.0157,,,,,,,,,0.4341,
836,,,,,0.2001,0.2392,0.0977,,,,,0.0727,,,,,,,,,,0.0145,,,,,,,,,0.4351,
837,,,,,0.1787,0.2216,0.0929,,,,,0.0686,,,,,,,,,,0.0118,,,,,,,,,0.436,
838,,,,,0.1576,0.2049,0.0887,,,,,0.0645,,,,,,,,,,0.0111,,,,,,,,,0.4369,
839,,,,,0.1422,0.1941,0.0873,,,,,0.0603,,,,,,,,,,0.0105,,,,,,,,,0.4378,
840,,,,,0.1311,0.1881,0.0867,,,,,0.0562,,,,,,,,,,0.01,,,,,,,,,0.4387,
841,,,,,0.1229,0.1864,0.0856,,,,,0.052,,,,,,,,,,0.0099,,,,,,,,,0.4392,
842,,,,,0.118,0.1862,0.0843,,,,,0.0479,,,,,,,,,,0.0092,,,,,,,,,0.4396,
843,,,,,0.1171,0.1866,0.083,,,,,0.0446,,,,,,,,,,0.0084,,,,,,,,,0.4401,
844,,,,,0.1169,0.1864,0.0819,,,,,0.0425,,,,,,,,,,0.008,,,,,,,,,0.4405,
845,,,,,0.1129,0.1813,0.0804,,,,,0.0403,,,,,,,,,,0.0075,,,,,,,,,0.4464,
846,,,,,0.1077,0.1743,0.0791,,,,,0.0381,,,,,,,,,,0.0067,,,,,,,,,0.4523,
847,,,,,0.1027,0.1684,0.0796,,,,,0.036,,,,,,,,,,0.0057,,,,,,,,,0.4582,
848,,,,,0.0968,0.1625,0.0802,,,,,0.0338,,,,,,,,,,0.0048,,,,,,,,,0.464,
849,,,,,0.0895,0.156,0.0792,,,,,0.0316,,,,,,,,,,0.0039,,,,,,,,,0.4708,
850,,,,,0.0834,0.1511,0.0775,,,,,0.0295,,,,,,,,,,0.0023,,,,,,,,,0.4775,
851,,,,,0.0801,0.1499,0.0754,,,,,0.0273,,,,,,,,,,0.0022,,,,,,,,,0.4843,
852,,,,,0.0773,0.1488,0.073,,,,,0.0251,,,,,,,,,,0.0015,,,,,,,,,0.4911,
853,,,,,0.0743,0.1457,0.071,,,,,0.023,,,,,,,,,,0.0015,,,,,,,,,0.4963,
854,,,,,0.0713,0.1427,0.0701,,,,,0.0208,,,,,,,,,,0.0017,,,,,,,,,0.5016,
855,,,,,0.0678,0.1401,0.0704,,,,,0.0186,,,,,,,,,,0.002,,,,,,,,,0.5069,
856,,,,,0.0638,0.1367,0.0706,,,,,0.0165,,,,,,,,,,0.0022,,,,,,,,,0.5122,
857,,,,,0.0596,0.1316,0.0698,,,,,0.0143,,,,,,,,,,0.0023,,,,,,,,,0.5214,
858,,,,,0.0554,0.1263,0.0687,,,,,0.0125,,,,,,,,,,0.0023,,,,,,,,,0.5307,
859,,,,,0.0517,0.1224,0.0683,,,,,0.0124,,,,,,,,,,0.0023,,,,,,,,,0.5399,
860,,,,,0.0491,0.1196,0.0688,,,,,0.0123,,,,,,,,,,0.0023,,,,,,,,,0.5492,
861,,,,,0.0479,0.1174,0.0695,,,,,0.0122,,,,,,,,,,0.0023,,,,,,,,,0.5559,
862,,,,,0.0473,0.1153,0.0699,,,,,0.0121,,,,,,,,,,0.0023,,,,,,,,,0.5626,
863,,,,,0.0465,0.1128,0.07,,,,,0.0121,,,,,,,,,,0.0023,,,,,,,,,0.5693,
864,,,,,0.0458,0.1103,0.0697,,,,,0.012,,,,,,,,,,0.0023,,,,,,,,,0.576,
865,,,,,0.045,0.1084,0.0684,,,,,0.0119,,,,,,,,,,0.0023,,,,,,,,,0.5841,
866,,,,,0.0443,0.1074,0.0675,,,,,0.0118,,,,,,,,,,0.0023,,,,,,,,,0.5922,
867,,,,,0.0437,0.1059,0.0674,,,,,0.0117,,,,,,,,,,0.0023,,,,,,,,,0.6002,
868,,,,,0.0436,0.1047,0.0677,,,,,0.0116,,,,,,,,,,0.0023,,,,,,,,,0.6083,
869,,,,,0.0445,0.1053,0.0689,,,,,0.0115,,,,,,,,,,0.0023,,,,,,,,,0.6149,
870,,,,,0.046,0.1075,0.0713,,,,,0.0114,,,,,,,,,,0.0023,,,,,,,,,0.6214,
871,,,,,0.0475,0.1108,0.0746,,,,,0.0114,,,,,,,,,,0.0023,,,,,,,,,0.628,
872,,,,,0.0491,0.1149,0.0778,,,,,0.0113,,,,,,,,,,0.0023,,,,,,,,,0.6346,
873,,,,,0.0503,0.1187,0.0798,,,,,0.0112,,,,,,,,,,0.0023,,,,,,,,,0.645,
874,,,,,0.0515,0.1207,0.0809,,,,,0.0111,,,,,,,,,,0.0023,,,,,,,,,0.6554,
875,,,,,0.0528,0.12,0.0809,,,,,0.011,,,,,,,,,,0.0023,,,,,,,,,0.6658,
876,,,,,0.0543,0.119,0.0812,,,,,0.0109,,,,,,,,,,0.0023,,,,,,,,,0.6763,
877,,,,,0.056,0.1198,0.0833,,,,,0.0108,,,,,,,,,,0.0023,,,,,,,,,0.6841,
878,,,,,0.0574,0.1208,0.086,,,,,0.0108,,,,,,,,,,0.0023,,,,,,,,,0.6919,
879,,,,,0.0581,0.1206,0.0886,,,,,0.0107,,,,,,,,,,0.0023,,,,,,,,,0.6997,
880,,,,,0.0583,0.1194,0.0908,,,,,0.0106,,,,,,,,,,0.0023,,,,,,,,,0.7076,
881,,,,,0.0585,0.118,0.0923,,,,,0.0105,,,,,,,,,,0.0022,,,,,,,,,0.7215,
882,,,,,0.0584,0.117,0.0931,,,,,0.0104,,,,,,,,,,0.002,,,,,,,,,0.7355,
883,,,,,0.0575,0.1167,0.0932,,,,,0.0103,,,,,,,,,,0.0017,,,,,,,,,0.7495,
884,,,,,0.0561,0.1171,0.0928,,,,,0.0102,,,,,,,,,,0.0013,,,,,,,,,0.7635,
885,,,,,0.055,0.1188,0.0923,,,,,0.0102,,,,,,,,,,0.0009,,,,,,,,,0.7708,
886,,,,,0.0542,0.1199,0.0912,,,,,0.0101,,,,,,,,,,0.0006,,,,,,,,,0.7781,
887,,,,,0.0536,0.1188,0.0896,,,,,0.01,,,,,,,,,,0.0003,,,,,,,,,0.7854,
888,,,,,0.0538,0.1169,0.0878,,,,,0.0099,,,,,,,,,,0.0,,,,,,,,,0.7928,
889,,,,,0.0553,0.115,0.0865,,,,,0.0098,,,,,,,,,,0.0022,,,,,,,,,0.8022,
890,,,,,0.0568,0.1122,0.0852,,,,,0.0097,,,,,,,,,,0.002,,,,,,,,,0.8117,
891,,,,,0.0566,0.1071,0.0836,,,,,0.0096,,,,,,,,,,0.0017,,,,,,,,,0.8212,
892,,,,,0.056,0.1019,0.0817,,,,,0.0096,,,,,,,,,,0.0013,,,,,,,,,0.8306,
893,,,,,0.0564,0.0994,0.0799,,,,,0.0095,,,,,,,,,,0.0009,,,,,,,,,0.8463,
894,,,,,0.0567,0.0983,0.078,,,,,0.0094,,,,,,,,,,0.0006,,,,,,,,,0.862,
895,,,,,0.0561,0.0967,0.0759,,,,,0.0093,,,,,,,,,,0.0003,,,,,,,,,0.8776,
896,,,,,0.0552,0.0951,0.0738,,,,,0.0092,,,,,,,,,,,,,,,,,,,0.8933,
897,,,,,0.0545,0.0937,0.0725,,,,,0.0091,,,,,,,,,,,,,,,,,,,0.9085,
898,,,,,0.0534,0.0916,0.0712,,,,,0.009,,,,,,,,,,,,,,,,,,,0.9237,
899,,,,,0.0521,0.0877,0.0691,,,,,0.0089,,,,,,,,,,,,,,,,,,,0.939,
900,,,,,0.0513,0.0843,0.0671,,,,,,,,,,,,,,,,,,,,,,,,0.9542,
901,,,,,0.0509,0.0831,0.0653,,,,,,,,,,,,,,,,,,,,,,,,0.9516,
902,,,,,0.0504,0.0819,0.0638,,,,,,,,,,,,,,,,,,,,,,,,0.9491,
903,,,,,0.049,0.0797,0.0628,,,,,,,,,,,,,,,,,,,,,,,,0.9466,
904,,,,,0.0476,0.0776,0.0627,,,,,,,,,,,,,,,,,,,,,,,,0.944,
905,,,,,0.0465,0.0766,0.0634,,,,,,,,,,,,,,,,,,,,,,,,0.9508,
906,,,,,0.0458,0.0762,0.0642,,,,,,,,,,,,,,,,,,,,,,,,0.9576,
907,,,,,0.0454,0.0765,0.0645,,,,,,,,,,,,,,,,,,,,,,,,0.9644,
908,,,,,0.0451,0.0769,0.0646,,,,,,,,,,,,,,,,,,,,,,,,0.9712,
909,,,,,0.0446,0.0766,0.0644,,,,,,,,,,,,,,,,,,,,,,,,0.9662,
910,,,,,0.0444,0.0757,0.0643,,,,,,,,,,,,,,,,,,,,,,,,0.9613,
911,,,,,0.0445,0.0744,0.0641,,,,,,,,,,,,,,,,,,,,,,,,0.9563,
912,,,,,0.0453,0.0733,0.0638,,,,,,,,,,,,,,,,,,,,,,,,0.9514,
913,,,,,0.0472,0.0728,0.0638,,,,,,,,,,,,,,,,,,,,,,,,0.953,
914,,,,,0.0494,0.0724,0.0637,,,,,,,,,,,,,,,,,,,,,,,,0.9546,
915,,,,,0.051,0.0712,0.0631,,,,,,,,,,,,,,,,,,,,,,,,0.9562,
916,,,,,0.0523,0.0693,0.0625,,,,,,,,,,,,,,,,,,,,,,,,0.9578,
917,,,,,0.0537,0.0668,0.0626,,,,,,,,,,,,,,,,,,,,,,,,0.9579,
918,,,,,0.055,0.0644,0.0629,,,,,,,,,,,,,,,,,,,,,,,,0.9581,
919,,,,,0.0562,0.0627,0.0616,,,,,,,,,,,,,,,,,,,,,,,,0.9583,
920,,,,,0.0571,0.0615,0.0607,,,,,,,,,,,,,,,,,,,,,,,,0.9584,
921,,,,,0.0574,0.0608,0.0637,,,,,,,,,,,,,,,,,,,,,,,,0.9596,
922,,,,,0.0571,0.0605,0.0676,,,,,,,,,,,,,,,,,,,,,,,,0.9608,
923,,,,,0.0561,0.0606,0.0691,,,,,,,,,,,,,,,,,,,,,,,,0.962,
924,,,,,0.055,0.0613,0.0691,,,,,,,,,,,,,,,,,,,,,,,,0.9632,
925,,,,,0.0541,0.0627,0.0687,,,,,,,,,,,,,,,,,,,,,,,,0.9719,
926,,,,,0.0535,0.0642,0.0667,,,,,,,,,,,,,,,,,,,,,,,,0.9805,
927,,,,,0.0531,0.065,0.0621,,,,,,,,,,,,,,,,,,,,,,,,0.9892,
928,,,,,0.0528,0.0653,0.0584,,,,,,,,,,,,,,,,,,,,,,,,0.9979,
929,,,,,0.0528,0.0651,0.0585,,,,,,,,,,,,,,,,,,,,,,,,0.9984,
930,,,,,0.0532,0.065,0.0592,,,,,,,,,,,,,,,,,,,,,,,,0.9989,
931,,,,,0.054,0.0652,0.0588,,,,,,,,,,,,,,,,,,,,,,,,0.9995,
932,,,,,0.0547,0.0657,0.0587,,,,,,,,,,,,,,,,,,,,,,,,1.0,
933,,,,,0.0551,0.067,0.0594,,,,,,,,,,,,,,,,,,,,,,,,0.9926,
934,,,,,0.0551,0.0682,0.0601,,,,,,,,,,,,,,,,,,,,,,,,0.9852,
935,,,,,0.0546,0.0685,0.06,,,,,,,,,,,,,,,,,,,,,,,,0.9778,
936,,,,,0.054,0.0682,0.0595,,,,,,,,,,,,,,,,,,,,,,,,0.9704,
937,,,,,0.0535,0.0672,0.0589,,,,,,,,,,,,,,,,,,,,,,,,0.9752,
938,,,,,0.0533,0.0659,0.0581,,,,,,,,,,,,,,,,,,,,,,,,0.98,
939,,,,,0.0533,0.0647,0.0571,,,,,,,,,,,,,,,,,,,,,,,,0.9848,
940,,,,,0.0533,0.0642,0.0564,,,,,,,,,,,,,,,,,,,,,,,,0.9896,
941,,,,,0.0534,0.0656,0.0571,,,,,,,,,,,,,,,,,,,,,,,,0.9888,
942,,,,,0.0534,0.0675,0.0581,,,,,,,,,,,,,,,,,,,,,,,,0.9879,
943,,,,,0.0527,0.0687,0.0584,,,,,,,,,,,,,,,,,,,,,,,,0.987,
944,,,,,0.0519,0.0692,0.0581,,,,,,,,,,,,,,,,,,,,,,,,0.9861,
945,,,,,0.0512,0.0682,0.057,,,,,,,,,,,,,,,,,,,,,,,,0.9785,
946,,,,,0.0507,0.0669,0.0556,,,,,,,,,,,,,,,,,,,,,,,,0.9708,
947,,,,,0.0503,0.0664,0.0542,,,,,,,,,,,,,,,,,,,,,,,,0.9632,
948,,,,,0.0501,0.0667,0.0535,,,,,,,,,,,,,,,,,,,,,,,,0.9555,
949,,,,,0.0503,0.0683,0.0541,,,,,,,,,,,,,,,,,,,,,,,,0.9471,
950,,,,,0.0505,0.0704,0.0551,,,,,,,,,,,,,,,,,,,,,,,,0.9388,
951,,,,,0.0503,0.0724,0.0556,,,,,,,,,,,,,,,,,,,,,,,,0.9304,
952,,,,,0.0501,0.074,0.056,,,,,,,,,,,,,,,,,,,,,,,,0.922,
953,,,,,0.05,0.0743,0.0567,,,,,,,,,,,,,,,,,,,,,,,,0.9105,
954,,,,,0.05,0.0742,0.0574,,,,,,,,,,,,,,,,,,,,,,,,0.8991,
955,,,,,0.0498,0.0741,0.0571,,,,,,,,,,,,,,,,,,,,,,,,0.8876,
956,,,,,0.0497,0.074,0.0565,,,,,,,,,,,,,,,,,,,,,,,,0.8762,
957,,,,,0.0497,0.0736,0.0565,,,,,,,,,,,,,,,,,,,,,,,,0.8741,
958,,,,,0.05,0.0737,0.0568,,,,,,,,,,,,,,,,,,,,,,,,0.8721,
959,,,,,0.0506,0.0755,0.0559,,,,,,,,,,,,,,,,,,,,,,,,0.87,
960,,,,,0.0513,0.0779,0.0559,,,,,,,,,,,,,,,,,,,,,,,,0.868,
961,,,,,0.0518,0.0798,0.0606,,,,,,,,,,,,,,,,,,,,,,,,0.8601,
962,,,,,0.0521,0.0815,0.0662,,,,,,,,,,,,,,,,,,,,,,,,0.8522,
963,,,,,0.0522,0.0827,0.0689,,,,,,,,,,,,,,,,,,,,,,,,0.8444,
964,,,,,0.0522,0.0835,0.0695,,,,,,,,,,,,,,,,,,,,,,,,0.8365,
965,,,,,0.0522,0.0835,0.0688,,,,,,,,,,,,,,,,,,,,,,,,0.8218,
966,,,,,0.0524,0.0838,0.0662,,,,,,,,,,,,,,,,,,,,,,,,0.8071,
967,,,,,0.053,0.0857,0.061,,,,,,,,,,,,,,,,,,,,,,,,0.7925,
968,,,,,0.054,0.0881,0.0574,,,,,,,,,,,,,,,,,,,,,,,,0.7778,
969,,,,,0.0555,0.091,0.0594,,,,,,,,,,,,,,,,,,,,,,,,0.7741,
970,,,,,0.0573,0.0939,0.0626,,,,,,,,,,,,,,,,,,,,,,,,0.7703,
971,,,,,0.0588,0.0963,0.0641,,,,,,,,,,,,,,,,,,,,,,,,0.7666,
972,,,,,0.0601,0.0978,0.065,,,,,,,,,,,,,,,,,,,,,,,,0.7629,
973,,,,,0.061,0.0984,0.0648,,,,,,,,,,,,,,,,,,,,,,,,0.7565,
974,,,,,0.0618,0.0984,0.0638,,,,,,,,,,,,,,,,,,,,,,,,0.7502,
975,,,,,0.0622,0.0979,0.0624,,,,,,,,,,,,,,,,,,,,,,,,0.7438,
976,,,,,0.0628,0.0975,0.062,,,,,,,,,,,,,,,,,,,,,,,,0.7375,
977,,,,,0.0642,0.0979,0.0637,,,,,,,,,,,,,,,,,,,,,,,,0.7293,
978,,,,,0.0658,0.0986,0.066,,,,,,,,,,,,,,,,,,,,,,,,0.7212,
979,,,,,0.0668,0.0984,0.0672,,,,,,,,,,,,,,,,,,,,,,,,0.713,
980,,,,,0.068,0.0987,0.0679,,,,,,,,,,,,,,,,,,,,,,,,0.7048,
981,,,,,0.07,0.1012,0.0681,,,,,,,,,,,,,,,,,,,,,,,,0.6946,
982,,,,,0.0724,0.1046,0.0684,,,,,,,,,,,,,,,,,,,,,,,,0.6843,
983,,,,,0.0746,0.1075,0.0694,,,,,,,,,,,,,,,,,,,,,,,,0.674,
984,,,,,0.077,0.1102,0.0708,,,,,,,,,,,,,,,,,,,,,,,,0.6637,
985,,,,,0.0793,0.1127,0.0721,,,,,,,,,,,,,,,,,,,,,,,,0.6549,
986,,,,,0.0815,0.1143,0.0731,,,,,,,,,,,,,,,,,,,,,,,,0.646,
987,,,,,0.0834,0.1141,0.0742,,,,,,,,,,,,,,,,,,,,,,,,0.6372,
988,,,,,0.0856,0.1141,0.0755,,,,,,,,,,,,,,,,,,,,,,,,0.6283,
989,,,,,0.0885,0.1157,0.077,,,,,,,,,,,,,,,,,,,,,,,,0.6124,
990,,,,,0.0914,0.1177,0.0785,,,,,,,,,,,,,,,,,,,,,,,,0.5965,
991,,,,,0.0936,0.1198,0.0801,,,,,,,,,,,,,,,,,,,,,,,,0.5806,
992,,,,,0.0954,0.1221,0.0808,,,,,,,,,,,,,,,,,,,,,,,,0.5647,
993,,,,,0.0974,0.1245,0.0795,,,,,,,,,,,,,,,,,,,,,,,,0.5417,
994,,,,,0.0995,0.1267,0.0776,,,,,,,,,,,,,,,,,,,,,,,,0.5186,
995,,,,,0.1021,0.1281,0.076,,,,,,,,,,,,,,,,,,,,,,,,0.4956,
996,,,,,0.1049,0.1298,0.0747,,,,,,,,,,,,,,,,,,,,,,,,0.4725,
997,,,,,0.108,0.133,0.0744,,,,,,,,,,,,,,,,,,,,,,,,0.4593,
998,,,,,0.1113,0.1372,0.0755,,,,,,,,,,,,,,,,,,,,,,,,0.446,
999,,,,,0.115,0.1412,0.0794,,,,,,,,,,,,,,,,,,,,,,,,0.4327,
1000,,,,,0.119,0.1452,0.0838,,,,,,,,,,,,,,,,,,,,,,,,0.4195,
1001,,,,,0.1229,0.1492,0.0864,,,,,,,,,,,,,,,,,,,,,,,,0.4077,
1002,,,,,0.1265,0.1534,0.0875,,,,,,,,,,,,,,,,,,,,,,,,0.396,
1003,,,,,0.1298,0.1578,0.0867,,,,,,,,,,,,,,,,,,,,,,,,0.3843,
1004,,,,,0.1332,0.1631,0.0852,,,,,,,,,,,,,,,,,,,,,,,,0.3726,
1005,,,,,0.1371,0.1704,0.0834,,,,,,,,,,,,,,,,,,,,,,,,0.3577,
1006,,,,,0.1421,0.1774,0.0832,,,,,,,,,,,,,,,,,,,,,,,,0.3427,
1007,,,,,0.149,0.1823,0.0865,,,,,,,,,,,,,,,,,,,,,,,,0.3278,
1008,,,,,0.1563,0.1859,0.0914,,,,,,,,,,,,,,,,,,,,,,,,0.3129,
1009,,,,,0.162,0.1879,0.0968,,,,,,,,,,,,,,,,,,,,,,,,0.2996,
1010,,,,,0.1669,0.1902,0.1022,,,,,,,,,,,,,,,,,,,,,,,,0.2863,
1011,,,,,0.1703,0.1942,0.1062,,,,,,,,,,,,,,,,,,,,,,,,0.273,
1012,,,,,0.1739,0.2011,0.1089,,,,,,,,,,,,,,,,,,,,,,,,0.2596,
1013,,,,,0.1801,0.2122,0.1107,,,,,,,,,,,,,,,,,,,,,,,,0.2469,
1014,,,,,0.1876,0.2253,0.112,,,,,,,,,,,,,,,,,,,,,,,,0.2342,
1015,,,,,0.1935,0.2379,0.1114,,,,,,,,,,,,,,,,,,,,,,,,0.2215,
1016,,,,,0.1987,0.25,0.1109,,,,,,,,,,,,,,,,,,,,,,,,0.2088,
1017,,,,,0.2036,0.2616,0.1127,,,,,,,,,,,,,,,,,,,,,,,,0.197,
1018,,,,,0.2097,0.2731,0.1166,,,,,,,,,,,,,,,,,,,,,,,,0.1852,
1019,,,,,0.2183,0.284,0.1227,,,,,,,,,,,,,,,,,,,,,,,,0.1734,
1020,,,,,0.2301,0.295,0.1311,,,,,,,,,,,,,,,,,,,,,,,,0.1615,
1021,,,,,0.245,0.3066,0.1417,,,,,,,,,,,,,,,,,,,,,,,,0.1529,
