wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,mWasabi 2p,mCherry 2p,EGFP 2p,mRFP1 2p,mGarnet2 ex,mGarnet2 em,mRFP1 ex,mGarnet2 ab,AzaleaB5 ex,AzaleaB5 em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mScarlet 2p
825,,,,,,,,,,,,,0.1508,0.1138,0.4361,0.2337,,0.0083,,,,,,,,,0.0105
826,,,,,,,,,,,,,0.1559,0.1045,0.4446,0.2236,,0.0076,,,,,,,,,0.01
827,,,,,,,,,,,,,0.1642,0.0959,0.4584,0.2192,,0.0069,,,,,,,,,0.0095
828,,,,,,,,,,,,,0.1745,0.0884,0.4722,0.2144,,0.0062,,,,,,,,,0.009
829,,,,,,,,,,,,,0.1858,0.0819,0.4777,0.2033,,0.0057,,,,,,,,,0.0089
830,,,,,,,,,,,,,0.1943,0.0761,0.4822,0.1914,,0.0051,,,,,,,,,0.0087
831,,,,,,,,,,,,,0.1919,0.0706,0.4926,0.1821,,0.0047,,,,,,,,,0.0086
832,,,,,,,,,,,,,0.1899,0.0657,0.5042,0.1736,,,,,,,,,,,0.0084
833,,,,,,,,,,,,,0.2091,0.061,0.5139,0.165,,,,,,,,,,,0.0083
834,,,,,,,,,,,,,0.234,0.0568,0.5223,0.1586,,,,,,,,,,,0.0082
835,,,,,,,,,,,,,0.2408,0.0529,0.5298,0.1559,,,,,,,,,,,0.0081
836,,,,,,,,,,,,,0.2382,0.0493,0.5321,0.1538,,,,,,,,,,,0.0079
837,,,,,,,,,,,,,0.2362,0.0458,0.5254,0.1492,,,,,,,,,,,0.0081
838,,,,,,,,,,,,,0.2358,0.0427,0.5185,0.1441,,,,,,,,,,,0.0082
839,,,,,,,,,,,,,0.2437,0.0399,0.5186,0.1388,,,,,,,,,,,0.0084
840,,,,,,,,,,,,,0.2638,0.0374,0.5225,0.1333,,,,,,,,,,,0.0085
841,,,,,,,,,,,,,0.2942,0.0349,0.5278,0.1275,,,,,,,,,,,0.0088
842,,,,,,,,,,,,,0.3111,0.0327,0.5355,0.1224,,,,,,,,,,,0.009
843,,,,,,,,,,,,,0.2984,0.0307,0.5483,0.1195,,,,,,,,,,,0.0093
844,,,,,,,,,,,,,0.2785,0.029,0.562,0.117,,,,,,,,,,,0.0095
845,,,,,,,,,,,,,0.2622,0.0277,0.5695,0.1134,,,,,,,,,,,0.0098
846,,,,,,,,,,,,,0.2568,0.0266,0.5758,0.1097,,,,,,,,,,,0.0101
847,,,,,,,,,,,,,0.2724,0.0255,0.5837,0.1062,,,,,,,,,,,0.0103
848,,,,,,,,,,,,,0.2972,0.0245,0.5933,0.1033,,,,,,,,,,,0.0106
849,,,,,,,,,,,,,0.3279,0.0234,0.6076,0.1008,,,,,,,,,,,0.011
850,,,,,,,,,,,,,0.3604,0.0224,0.6259,0.1001,,,,,,,,,,,0.0115
851,,,,,,,,,,,,,0.3847,0.0216,0.6464,0.1031,,,,,,,,,,,0.0119
852,,,,,,,,,,,,,0.4,0.0208,0.663,0.1068,,,,,,,,,,,0.0123
853,,,,,,,,,,,,,0.4049,0.0201,0.6694,0.1082,,,,,,,,,,,0.0126
854,,,,,,,,,,,,,0.4028,0.0194,0.6725,0.108,,,,,,,,,,,0.0128
855,,,,,,,,,,,,,0.3943,0.0187,0.6781,0.1062,,,,,,,,,,,0.013
856,,,,,,,,,,,,,0.3896,0.0182,0.6884,0.1032,,,,,,,,,,,0.0132
857,,,,,,,,,,,,,0.3995,0.0178,0.7042,0.0992,,,,,,,,,,,0.0137
858,,,,,,,,,,,,,0.417,0.0176,0.7226,0.0956,,,,,,,,,,,0.0141
859,,,,,,,,,,,,,0.4393,0.0174,0.7442,0.0934,,,,,,,,,,,0.0145
860,,,,,,,,,,,,,0.464,0.0173,0.7651,0.0914,,,,,,,,,,,0.0149
861,,,,,,,,,,,,,0.486,0.0173,0.7801,0.0896,,,,,,,,,,,0.0154
862,,,,,,,,,,,,,0.5028,0.0173,0.7923,0.0886,,,,,,,,,,,0.0158
863,,,,,,,,,,,,,0.5107,0.0174,0.8036,0.0881,,,,,,,,,,,0.0163
864,,,,,,,,,,,,,0.5158,0.0175,0.8112,0.0879,,,,,,,,,,,0.0168
865,,,,,,,,,,,,,0.5237,0.0177,0.8147,0.0885,,,,,,,,,,,0.0175
866,,,,,,,,,,,,,0.5325,0.0179,0.8174,0.0889,,,,,,,,,,,0.0181
867,,,,,,,,,,,,,0.5418,0.0181,0.8234,0.0878,,,,,,,,,,,0.0188
868,,,,,,,,,,,,,0.5494,0.0184,0.8281,0.0868,,,,,,,,,,,0.0195
869,,,,,,,,,,,,,0.555,0.0186,0.8285,0.0872,,,,,,,,,,,0.0199
870,,,,,,,,,,,,,0.5588,0.0188,0.8265,0.0884,,,,,,,,,,,0.0202
871,,,,,,,,,,,,,0.5588,0.0189,0.8234,0.0902,,,,,,,,,,,0.0206
872,,,,,,,,,,,,,0.5598,0.0189,0.8205,0.0925,,,,,,,,,,,0.0209
873,,,,,,,,,,,,,0.5714,0.019,0.822,0.095,,,,,,,,,,,0.0213
874,,,,,,,,,,,,,0.5833,0.0191,0.8235,0.0969,,,,,,,,,,,0.0217
875,,,,,,,,,,,,,0.5804,0.0193,0.8183,0.0971,,,,,,,,,,,0.0221
876,,,,,,,,,,,,,0.5723,0.0194,0.8091,0.0972,,,,,,,,,,,0.0224
877,,,,,,,,,,,,,0.5704,0.0196,0.7989,0.0981,,,,,,,,,,,0.0231
878,,,,,,,,,,,,,0.5716,0.0197,0.7919,0.0994,,,,,,,,,,,0.0237
879,,,,,,,,,,,,,0.5724,0.0198,0.7929,0.1017,,,,,,,,,,,0.0244
880,,,,,,,,,,,,,0.5789,0.0199,0.8003,0.1036,,,,,,,,,,,0.025
881,,,,,,,,,,,,,0.5967,0.0202,0.8121,0.1037,,,,,,,,,,,0.0255
882,,,,,,,,,,,,,0.6115,0.0205,0.8208,0.1026,,,,,,,,,,,0.0259
883,,,,,,,,,,,,,0.6106,0.0209,0.8186,0.101,,,,,,,,,,,0.0263
884,,,,,,,,,,,,,0.6097,0.0212,0.815,0.0992,,,,,,,,,,,0.0268
885,,,,,,,,,,,,,0.6208,0.0216,0.8186,0.0973,,,,,,,,,,,0.0272
886,,,,,,,,,,,,,0.6348,0.0219,0.8266,0.096,,,,,,,,,,,0.0275
887,,,,,,,,,,,,,0.6442,0.0223,0.8338,0.095,,,,,,,,,,,0.0279
888,,,,,,,,,,,,,0.6527,0.0227,0.8398,0.0953,,,,,,,,,,,0.0283
889,,,,,,,,,,,,,0.6634,0.0232,0.8471,0.0987,,,,,,,,,,,0.0293
890,,,,,,,,,,,,,0.673,0.0238,0.8538,0.1045,,,,,,,,,,,0.0303
891,,,,,,,,,,,,,0.6791,0.0244,0.8551,0.1112,,,,,,,,,,,0.0313
892,,,,,,,,,,,,,0.6866,0.025,0.8577,0.1176,,,,,,,,,,,0.0323
893,,,,,,,,,,,,,0.7006,0.0256,0.8685,0.1228,,,,,,,,,,,0.034
894,,,,,,,,,,,,,0.7124,0.0262,0.8781,0.126,,,,,,,,,,,0.0356
895,,,,,,,,,,,,,0.7132,0.0268,0.8792,0.1265,,,,,,,,,,,0.0372
896,,,,,,,,,,,,,0.7109,0.0274,0.8798,0.1259,,,,,,,,,,,0.0389
897,,,,,,,,,,,,,0.7128,0.0281,0.8863,0.1261,,,,,,,,,,,0.0398
898,,,,,,,,,,,,,0.7171,0.0288,0.8932,0.1246,,,,,,,,,,,0.0408
899,,,,,,,,,,,,,0.7233,0.0298,0.8986,0.12,,,,,,,,,,,0.0417
900,,,,,,,,,,,,,0.7312,0.0308,0.9031,0.1142,,,,,,,,,,,0.0427
901,,,,,,,,,,,,,0.7424,0.0316,0.9029,0.1094,,,,,,,,,,,0.0427
902,,,,,,,,,,,,,0.7498,0.0323,0.9002,0.1055,,,,,,,,,,,0.0428
903,,,,,,,,,,,,,0.7448,0.0331,0.901,0.1025,,,,,,,,,,,0.0429
904,,,,,,,,,,,,,0.7382,0.0339,0.9051,0.1005,,,,,,,,,,,0.0429
905,,,,,,,,,,,,,0.7401,0.0348,0.9109,0.0996,,,,,,,,,,,0.0439
906,,,,,,,,,,,,,0.7464,0.0356,0.9163,0.0988,,,,,,,,,,,0.0449
907,,,,,,,,,,,,,0.7519,0.0367,0.9201,0.0968,,,,,,,,,,,0.0459
908,,,,,,,,,,,,,0.7603,0.0378,0.9197,0.095,,,,,,,,,,,0.0469
909,,,,,,,,,,,,,0.7768,0.0388,0.9129,0.0932,,,,,,,,,,,0.0477
910,,,,,,,,,,,,,0.7941,0.0396,0.9077,0.0913,,,,,,,,,,,0.0485
911,,,,,,,,,,,,,0.8036,0.0405,0.9081,0.0894,,,,,,,,,,,0.0493
912,,,,,,,,,,,,,0.8129,0.0414,0.9114,0.088,,,,,,,,,,,0.0501
913,,,,,,,,,,,,,0.8247,0.0425,0.9184,0.0872,,,,,,,,,,,0.0513
914,,,,,,,,,,,,,0.8369,0.0438,0.9289,0.0872,,,,,,,,,,,0.0526
915,,,,,,,,,,,,,0.8503,0.045,0.9414,0.0876,,,,,,,,,,,0.0538
916,,,,,,,,,,,,,0.8692,0.0462,0.9551,0.0884,,,,,,,,,,,0.055
917,,,,,,,,,,,,,0.8993,0.0476,0.97,0.0892,,,,,,,,,,,0.0556
918,,,,,,,,,,,,,0.9275,0.049,0.9813,0.0905,,,,,,,,,,,0.0562
919,,,,,,,,,,,,,0.9382,0.0501,0.983,0.0915,,,,,,,,,,,0.0568
920,,,,,,,,,,,,,0.9398,0.0513,0.9804,0.0928,,,,,,,,,,,0.0574
921,,,,,,,,,,,,,0.9413,0.0525,0.9786,0.0948,,,,,,,,,,,0.0587
922,,,,,,,,,,,,,0.9453,0.0537,0.9776,0.0972,,,,,,,,,,,0.0599
923,,,,,,,,,,,,,0.9539,0.0546,0.9794,0.0992,,,,,,,,,,,0.0612
924,,,,,,,,,,,,,0.9665,0.0555,0.9837,0.1014,,,,,,,,,,,0.0624
925,,,,,,,,,,,,,0.9861,0.0568,0.9914,0.1039,,,,,,,,,,,0.0652
926,,,,,,,,,,,,,1.0,0.0583,0.9977,0.1061,,,,,,,,,,,0.068
927,,,,,,,,,,,,,0.9996,0.0596,1.0,0.1073,,,,,,,,,,,0.0708
928,,,,,,,,,,,,,0.9932,0.0609,0.9997,0.1082,,,,,,,,,,,0.0735
929,,,,,,,,,,,,,0.9844,0.0625,0.9977,0.1091,,,,,,,,,,,0.0772
930,,,,,,,,,,,,,0.9705,0.064,0.9923,0.1098,,,,,,,,,,,0.0809
931,,,,,,,,,,,,,0.9501,0.0654,0.9844,0.1105,,,,,,,,,,,0.0846
932,,,,,,,,,,,,,0.931,0.0668,0.9721,0.1119,,,,,,,,,,,0.0883
933,,,,,,,,,,,,,0.9223,0.0683,0.9515,0.1141,,,,,,,,,,,0.0915
934,,,,,,,,,,,,,0.9218,0.0697,0.9286,0.1167,,,,,,,,,,,0.0947
935,,,,,,,,,,,,,0.929,0.0709,0.9109,0.1192,,,,,,,,,,,0.0979
936,,,,,,,,,,,,,0.9389,0.0719,0.8982,0.1214,,,,,,,,,,,0.1011
937,,,,,,,,,,,,,0.9487,0.0728,0.892,0.123,,,,,,,,,,,0.1035
938,,,,,,,,,,,,,0.9531,0.0738,0.8896,0.1245,,,,,,,,,,,0.1059
939,,,,,,,,,,,,,0.9463,0.0749,0.8879,0.1261,,,,,,,,,,,0.1082
940,,,,,,,,,,,,,0.9325,0.0763,0.8833,0.1277,,,,,,,,,,,0.1106
941,,,,,,,,,,,,,0.9108,0.0781,0.8713,0.1288,,,,,,,,,,,0.1135
942,,,,,,,,,,,,,0.8872,0.0799,0.8594,0.1296,,,,,,,,,,,0.1165
943,,,,,,,,,,,,,0.8758,0.0817,0.8539,0.1309,,,,,,,,,,,0.1195
944,,,,,,,,,,,,,0.8701,0.0832,0.8502,0.1324,,,,,,,,,,,0.1224
945,,,,,,,,,,,,,0.8674,0.0847,0.8439,0.1341,,,,,,,,,,,0.1237
946,,,,,,,,,,,,,0.8573,0.0861,0.8348,0.136,,,,,,,,,,,0.1249
947,,,,,,,,,,,,,0.8236,0.0877,0.8243,0.138,,,,,,,,,,,0.1261
948,,,,,,,,,,,,,0.7783,0.0894,0.8124,0.1399,,,,,,,,,,,0.1274
949,,,,,,,,,,,,,0.7335,0.0912,0.7993,0.1416,,,,,,,,,,,0.1311
950,,,,,,,,,,,,,0.7041,0.0928,0.7856,0.1434,,,,,,,,,,,0.1348
951,,,,,,,,,,,,,0.7006,0.0938,0.7704,0.1452,,,,,,,,,,,0.1386
952,,,,,,,,,,,,,0.7135,0.0946,0.7521,0.1469,,,,,,,,,,,0.1423
953,,,,,,,,,,,,,0.7423,0.0957,0.7313,0.1489,,,,,,,,,,,0.1448
954,,,,,,,,,,,,,0.7673,0.0972,0.7127,0.1508,,,,,,,,,,,0.1473
955,,,,,,,,,,,,,0.7653,0.099,0.6996,0.1524,,,,,,,,,,,0.1497
956,,,,,,,,,,,,,0.7532,0.101,0.6901,0.1542,,,,,,,,,,,0.1522
957,,,,,,,,,,,,,0.7437,0.1029,0.685,0.1571,,,,,,,,,,,0.1534
958,,,,,,,,,,,,,0.7301,0.1048,0.6791,0.1601,,,,,,,,,,,0.1546
959,,,,,,,,,,,,,0.7054,0.1064,0.6672,0.1618,,,,,,,,,,,0.1558
960,,,,,,,,,,,,,0.6814,0.1082,0.6525,0.1634,,,,,,,,,,,0.1569
961,,,,,,,,,,,,,0.6731,0.1103,0.637,0.1663,,,,,,,,,,,0.1589
962,,,,,,,,,,,,,0.6695,0.1127,0.6202,0.1695,,,,,,,,,,,0.1608
963,,,,,,,,,,,,,0.6587,0.1151,0.6006,0.1722,,,,,,,,,,,0.1628
964,,,,,,,,,,,,,0.6519,0.1176,0.5822,0.1751,,,,,,,,,,,0.1648
965,,,,,,,,,,,,,0.6589,0.1204,0.5692,0.1789,,,,,,,,,,,0.167
966,,,,,,,,,,,,,0.6675,0.1233,0.5602,0.1829,,,,,,,,,,,0.1692
967,,,,,,,,,,,,,0.6692,0.126,0.5556,0.1864,,,,,,,,,,,0.1714
968,,,,,,,,,,,,,0.67,0.1284,0.5538,0.1903,,,,,,,,,,,0.1736
969,,,,,,,,,,,,,0.6679,0.1305,0.5527,0.1946,,,,,,,,,,,0.1757
970,,,,,,,,,,,,,0.6603,0.1323,0.5488,0.1987,,,,,,,,,,,0.1779
971,,,,,,,,,,,,,0.6509,0.1341,0.5397,0.2023,,,,,,,,,,,0.1801
972,,,,,,,,,,,,,0.6452,0.136,0.527,0.206,,,,,,,,,,,0.1822
973,,,,,,,,,,,,,0.6446,0.1381,0.5095,0.2102,,,,,,,,,,,0.1854
974,,,,,,,,,,,,,0.6464,0.1404,0.4903,0.2146,,,,,,,,,,,0.1886
975,,,,,,,,,,,,,0.6539,0.1429,0.4722,0.2185,,,,,,,,,,,0.1918
976,,,,,,,,,,,,,0.6581,0.1455,0.4565,0.222,,,,,,,,,,,0.195
977,,,,,,,,,,,,,0.648,0.1475,0.446,0.2247,,,,,,,,,,,0.1966
978,,,,,,,,,,,,,0.6349,0.1495,0.4406,0.2278,,,,,,,,,,,0.1983
979,,,,,,,,,,,,,0.6269,0.1523,0.4405,0.2325,,,,,,,,,,,0.1999
980,,,,,,,,,,,,,0.6212,0.1555,0.4411,0.238,,,,,,,,,,,0.2015
981,,,,,,,,,,,,,0.6199,0.1584,0.4384,0.2438,,,,,,,,,,,0.2043
982,,,,,,,,,,,,,0.6239,0.1617,0.432,0.2488,,,,,,,,,,,0.207
983,,,,,,,,,,,,,0.6321,0.166,0.4179,0.2521,,,,,,,,,,,0.2097
984,,,,,,,,,,,,,0.637,0.1703,0.4019,0.2543,,,,,,,,,,,0.2124
985,,,,,,,,,,,,,0.6326,0.1737,0.3903,0.2561,,,,,,,,,,,0.2152
986,,,,,,,,,,,,,0.6246,0.1769,0.3821,0.2584,,,,,,,,,,,0.218
987,,,,,,,,,,,,,0.6195,0.1801,0.3781,0.2625,,,,,,,,,,,0.2208
988,,,,,,,,,,,,,0.6141,0.1831,0.3749,0.2669,,,,,,,,,,,0.2236
989,,,,,,,,,,,,,0.6016,0.1857,0.3687,0.271,,,,,,,,,,,0.2265
990,,,,,,,,,,,,,0.5856,0.1883,0.3585,0.2745,,,,,,,,,,,0.2294
991,,,,,,,,,,,,,0.576,0.1907,0.3442,0.2773,,,,,,,,,,,0.2322
992,,,,,,,,,,,,,0.5685,0.1929,0.33,0.2799,,,,,,,,,,,0.2351
993,,,,,,,,,,,,,0.557,0.1953,0.3186,0.2826,,,,,,,,,,,0.2371
994,,,,,,,,,,,,,0.5454,0.1983,0.3079,0.2858,,,,,,,,,,,0.2391
995,,,,,,,,,,,,,0.5387,0.2022,0.2973,0.2906,,,,,,,,,,,0.241
996,,,,,,,,,,,,,0.5266,0.2068,0.2853,0.296,,,,,,,,,,,0.243
997,,,,,,,,,,,,,0.5026,0.2116,0.271,0.3015,,,,,,,,,,,0.2479
998,,,,,,,,,,,,,0.4766,0.2162,0.2568,0.3061,,,,,,,,,,,0.2528
999,,,,,,,,,,,,,0.453,0.2203,0.2435,0.307,,,,,,,,,,,0.2577
1000,,,,,,,,,,,,,0.4273,0.2244,0.2305,0.3065,,,,,,,,,,,0.2626
1001,,,,,,,,,,,,,0.3999,0.2289,0.2183,0.3073,,,,,,,,,,,0.2678
1002,,,,,,,,,,,,,0.3758,0.2338,0.2065,0.3101,,,,,,,,,,,0.273
1003,,,,,,,,,,,,,0.3587,0.2387,0.1943,0.3158,,,,,,,,,,,0.2783
1004,,,,,,,,,,,,,0.3454,0.2436,0.1827,0.3234,,,,,,,,,,,0.2835
1005,,,,,,,,,,,,,0.3336,0.2481,0.1718,0.3319,,,,,,,,,,,0.2891
1006,,,,,,,,,,,,,0.3205,0.2527,0.1612,0.3395,,,,,,,,,,,0.2947
1007,,,,,,,,,,,,,0.3036,0.2575,0.1503,0.3439,,,,,,,,,,,0.3003
1008,,,,,,,,,,,,,0.286,0.263,0.1403,0.3481,,,,,,,,,,,0.3059
1009,,,,,,,,,,,,,0.2684,0.2696,0.1313,0.3537,,,,,,,,,,,0.3093
1010,,,,,,,,,,,,,0.2514,0.2767,0.1233,0.3598,,,,,,,,,,,0.3127
1011,,,,,,,,,,,,,0.236,0.2833,0.1165,0.3656,,,,,,,,,,,0.3162
1012,,,,,,,,,,,,,0.2208,0.2898,0.1107,0.3714,,,,,,,,,,,0.3196
1013,,,,,,,,,,,,,0.2049,0.2965,0.1051,0.3775,,,,,,,,,,,0.3248
1014,,,,,,,,,,,,,0.1894,0.3031,0.0998,0.384,,,,,,,,,,,0.3301
1015,,,,,,,,,,,,,0.1745,0.3093,0.0937,0.3905,,,,,,,,,,,0.3353
1016,,,,,,,,,,,,,0.1603,0.3154,0.0874,0.3977,,,,,,,,,,,0.3405
1017,,,,,,,,,,,,,0.1473,0.3215,0.0811,0.4064,,,,,,,,,,,0.3472
1018,,,,,,,,,,,,,0.1357,0.3273,0.0755,0.4153,,,,,,,,,,,0.3539
1019,,,,,,,,,,,,,0.1252,0.333,0.0711,0.4235,,,,,,,,,,,0.3606
1020,,,,,,,,,,,,,0.1158,0.3392,0.0675,0.4313,,,,,,,,,,,0.3673
1021,,,,,,,,,,,,,0.1076,0.3461,0.0645,0.4386,,,,,,,,,,,0.3736
1022,,,,,,,,,,,,,0.1002,0.3531,0.0614,0.4452,,,,,,,,,,,0.3798
1023,,,,,,,,,,,,,0.0927,0.3596,0.0577,0.4499,,,,,,,,,,,0.386
1024,,,,,,,,,,,,,0.0857,0.3659,0.054,0.4555,,,,,,,,,,,0.3922
1025,,,,,,,,,,,,,0.0794,0.3722,0.0508,0.4657,,,,,,,,,,,0.401
1026,,,,,,,,,,,,,0.0734,0.3787,0.0478,0.4785,,,,,,,,,,,0.4098
1027,,,,,,,,,,,,,0.0673,0.3853,0.045,0.4921,,,,,,,,,,,0.4187
1028,,,,,,,,,,,,,0.0617,0.3923,0.0423,0.5052,,,,,,,,,,,0.4275
1029,,,,,,,,,,,,,0.0567,0.4008,0.0395,0.5171,,,,,,,,,,,0.4471
1030,,,,,,,,,,,,,0.0523,0.4101,0.0366,0.5263,,,,,,,,,,,0.4667
1031,,,,,,,,,,,,,0.0484,0.4205,0.0337,0.5312,,,,,,,,,,,0.4863
1032,,,,,,,,,,,,,0.0451,0.4301,0.031,0.535,,,,,,,,,,,0.5059
1033,,,,,,,,,,,,,0.0419,0.4361,0.0286,0.5404,,,,,,,,,,,0.5292
1034,,,,,,,,,,,,,0.039,0.4391,0.0265,0.5462,,,,,,,,,,,0.5524
1035,,,,,,,,,,,,,0.0364,0.439,0.0246,0.552,,,,,,,,,,,0.5757
1036,,,,,,,,,,,,,0.0339,0.4395,0.0228,0.5594,,,,,,,,,,,0.599
1037,,,,,,,,,,,,,0.0311,0.4426,0.0213,0.5701,,,,,,,,,,,0.6127
1038,,,,,,,,,,,,,0.0284,0.4503,0.0198,0.5829,,,,,,,,,,,0.6264
1039,,,,,,,,,,,,,0.0258,0.466,0.0184,0.5957,,,,,,,,,,,0.6402
1040,,,,,,,,,,,,,0.0235,0.4852,0.0171,0.6092,,,,,,,,,,,0.6539
1041,,,,,,,,,,,,,0.0212,0.5026,0.0157,0.6234,,,,,,,,,,,0.6611
1042,,,,,,,,,,,,,0.0193,0.5193,0.0144,0.6383,,,,,,,,,,,0.6684
1043,,,,,,,,,,,,,0.0175,0.5348,0.013,0.6535,,,,,,,,,,,0.6756
1044,,,,,,,,,,,,,0.0159,0.5493,0.0118,0.6692,,,,,,,,,,,0.6828
1045,,,,,,,,,,,,,0.0144,0.5627,0.0108,0.6861,,,,,,,,,,,0.6912
1046,,,,,,,,,,,,,0.0132,0.5763,0.01,0.7009,,,,,,,,,,,0.6996
1047,,,,,,,,,,,,,0.012,0.591,0.0091,0.71,,,,,,,,,,,0.708
1048,,,,,,,,,,,,,0.011,0.6047,0.0084,0.7165,,,,,,,,,,,0.7164
1049,,,,,,,,,,,,,0.0101,0.6168,0.0076,0.7228,,,,,,,,,,,0.7428
1050,,,,,,,,,,,,,0.0093,0.6281,0.007,0.7306,,,,,,,,,,,0.7692
1051,,,,,,,,,,,,,0.0088,0.6385,0.0063,0.7423,,,,,,,,,,,0.7956
1052,,,,,,,,,,,,,0.0087,0.6483,0.0058,0.7568,,,,,,,,,,,0.822
1053,,,,,,,,,,,,,0.0086,0.6582,0.0053,0.7726,,,,,,,,,,,0.8309
1054,,,,,,,,,,,,,0.0085,0.6684,0.0048,0.7877,,,,,,,,,,,0.8397
1055,,,,,,,,,,,,,0.0081,0.679,0.0045,0.8017,,,,,,,,,,,0.8485
1056,,,,,,,,,,,,,0.0075,0.6913,0.0041,0.8142,,,,,,,,,,,0.8574
1057,,,,,,,,,,,,,0.0064,0.708,0.0038,0.8224,,,,,,,,,,,0.8703
1058,,,,,,,,,,,,,0.0052,0.7255,0.0034,0.8285,,,,,,,,,,,0.8833
1059,,,,,,,,,,,,,0.0046,0.7391,0.0031,0.835,,,,,,,,,,,0.8963
1060,,,,,,,,,,,,,0.0044,0.7508,0.0028,0.8413,,,,,,,,,,,0.9092
1061,,,,,,,,,,,,,0.0042,0.7619,0.0026,0.8471,,,,,,,,,,,0.9201
1062,,,,,,,,,,,,,0.0042,0.7734,0.0025,0.8552,,,,,,,,,,,0.9311
1063,,,,,,,,,,,,,0.0046,0.7855,0.0025,0.8691,,,,,,,,,,,0.942
1064,,,,,,,,,,,,,0.0048,0.8003,0.0025,0.8835,,,,,,,,,,,0.953
1065,,,,,,,,,,,,,0.0043,0.821,0.0023,0.8939,,,,,,,,,,,0.9434
1066,,,,,,,,,,,,,0.0038,0.8422,0.0022,0.9023,,,,,,,,,,,0.9338
1067,,,,,,,,,,,,,0.0035,0.8587,0.0022,0.9092,,,,,,,,,,,0.9243
1068,,,,,,,,,,,,,0.0034,0.8739,0.0023,0.9149,,,,,,,,,,,0.9147
1069,,,,,,,,,,,,,0.0034,0.8899,0.0023,0.9189,,,,,,,,,,,0.8996
1070,,,,,,,,,,,,,0.0037,0.9062,0.0023,0.9252,,,,,,,,,,,0.8845
1071,,,,,,,,,,,,,0.0039,0.9234,0.0023,0.9409,,,,,,,,,,,0.8694
1072,,,,,,,,,,,,,0.004,0.9413,0.0022,0.9578,,,,,,,,,,,0.8543
1073,,,,,,,,,,,,,0.0036,0.9608,0.0019,0.9655,,,,,,,,,,,0.8453
1074,,,,,,,,,,,,,0.003,0.977,0.0017,0.9686,,,,,,,,,,,0.8362
1075,,,,,,,,,,,,,0.0026,0.9876,0.0015,0.9729,,,,,,,,,,,0.8271
1076,,,,,,,,,,,,,0.0023,0.9927,0.0013,0.9768,,,,,,,,,,,0.8181
1077,,,,,,,,,,,,,0.0025,0.9914,0.0012,0.9784,,,,,,,,,,,0.8157
1078,,,,,,,,,,,,,0.0028,0.9854,0.0011,0.982,,,,,,,,,,,0.8133
1079,,,,,,,,,,,,,0.0029,0.9752,0.0012,0.9925,,,,,,,,,,,0.8109
1080,,,,,,,,,,,,,0.0029,0.9665,0.0012,1.0,,,,,,,,,,,0.8085
1081,,,,,,,,,,,,,0.003,0.9692,0.0013,0.9962,,,,,,,,,,,0.8219
1082,,,,,,,,,,,,,0.0032,0.978,0.0013,0.9908,,,,,,,,,,,0.8354
1083,,,,,,,,,,,,,0.0031,0.9867,0.0012,0.9926,,,,,,,,,,,0.8489
1084,,,,,,,,,,,,,0.0029,0.9937,0.0012,0.9941,,,,,,,,,,,0.8623
1085,,,,,,,,,,,,,0.0034,0.9988,0.0012,0.9902,,,,,,,,,,,0.8558
1086,,,,,,,,,,,,,0.0038,1.0,0.0013,0.9824,,,,,,,,,,,0.8493
1087,,,,,,,,,,,,,0.0036,0.9944,0.0015,0.9723,,,,,,,,,,,0.8428
1088,,,,,,,,,,,,,0.0031,0.9878,0.0017,0.9577,,,,,,,,,,,0.8362
1089,,,,,,,,,,,,,0.0028,0.9855,0.0018,0.9361,,,,,,,,,,,0.8231
1090,,,,,,,,,,,,,0.0023,0.9802,0.002,0.9155,,,,,,,,,,,0.8099
1091,,,,,,,,,,,,,0.0011,0.9663,0.0026,0.902,,,,,,,,,,,0.7968
1092,,,,,,,,,,,,,0.0012,0.9512,0.003,0.8937,,,,,,,,,,,0.7836
1093,,,,,,,,,,,,,0.0017,0.9421,0.0036,0.8927,,,,,,,,,,,0.7794
1094,,,,,,,,,,,,,0.0026,0.935,0.0042,0.8962,,,,,,,,,,,0.7752
1095,,,,,,,,,,,,,0.004,0.9266,0.0048,0.8984,,,,,,,,,,,0.771
1096,,,,,,,,,,,,,,0.9181,,0.8975,,,,,,,,,,,0.7667
1097,,,,,,,,,,,,,,0.9095,,0.8914,,,,,,,,,,,0.7653
1098,,,,,,,,,,,,,,0.9011,,0.8825,,,,,,,,,,,0.7639
1099,,,,,,,,,,,,,,0.8947,,0.8711,,,,,,,,,,,0.7625
1100,,,,,,,,,,,,,,0.8914,,0.861,,,,,,,,,,,0.7611
1101,,,,,,,,,,,,,,0.8909,,0.8566,,,,,,,,,,,0.7716
1102,,,,,,,,,,,,,,0.888,,0.8524,,,,,,,,,,,0.7822
1103,,,,,,,,,,,,,,0.8767,,0.8448,,,,,,,,,,,0.7927
1104,,,,,,,,,,,,,,0.8626,,0.8364,,,,,,,,,,,0.8032
1105,,,,,,,,,,,,,,0.852,,0.8285,,,,,,,,,,,0.8046
1106,,,,,,,,,,,,,,0.8451,,0.8206,,,,,,,,,,,0.806
