wavelength,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mKate2 2p,mKO&kappa; 2p,mCitrine 2p,tdTomato 2p,mTFP1 2p,mKate 2p,mCitrine em,mCitrine ex,avGFP ex,avGFP em,avGFP 2p,mTurquoise2 ab,mTurquoise2 em,mKO&kappa; ex,mKO&kappa; em,mTurquoise2 ex,mNeonGreen 2p,mTurquoise2 2p
848,,,,,,,,,,,0.0412,0.028,0.2025,0.0586,0.6628,0.0989,,,,,0.5571,,,,,,0.1894,0.9437
849,,,,,,,,,,,0.0402,0.0284,0.2094,0.0594,0.6819,0.0984,,,,,0.5421,,,,,,0.1967,0.949
850,,,,,,,,,,,0.0394,0.0288,0.2189,0.0607,0.7079,0.0982,,,,,0.5272,,,,,,0.2041,0.9544
851,,,,,,,,,,,0.0396,0.0291,0.229,0.0628,0.7402,0.1004,,,,,0.5192,,,,,,0.2114,0.9589
852,,,,,,,,,,,0.0396,0.0295,0.2391,0.0651,0.7701,0.1027,,,,,0.5112,,,,,,0.2187,0.9633
853,,,,,,,,,,,0.0392,0.0301,0.2491,0.0672,0.7888,0.1038,,,,,0.5033,,,,,,0.2249,0.9678
854,,,,,,,,,,,0.0391,0.0311,0.2592,0.0685,0.8019,0.1047,,,,,0.4953,,,,,,0.231,0.9722
855,,,,,,,,,,,0.0398,0.0326,0.269,0.0686,0.8137,0.1058,,,,,0.4873,,,,,,0.2371,0.9767
856,,,,,,,,,,,0.0408,0.034,0.2799,0.0686,0.8233,0.106,,,,,0.4793,,,,,,0.2433,0.9812
857,,,,,,,,,,,0.0413,0.0347,0.2925,0.0693,0.827,0.1048,,,,,0.4713,,,,,,0.2523,0.9856
858,,,,,,,,,,,0.0416,0.0349,0.3049,0.0708,0.8316,0.1033,,,,,0.4633,,,,,,0.2614,0.9901
859,,,,,,,,,,,0.0417,0.0347,0.316,0.0733,0.8473,0.1024,,,,,0.4554,,,,,,0.2705,0.9945
860,,,,,,,,,,,0.0416,0.0348,0.3278,0.0761,0.8683,0.1019,,,,,0.4474,,,,,,0.2795,0.999
861,,,,,,,,,,,0.0413,0.0357,0.3417,0.0787,0.8895,0.1017,,,,,0.4394,,,,,,0.2859,0.9991
862,,,,,,,,,,,0.0412,0.0374,0.3561,0.0814,0.911,0.1017,,,,,0.4314,,,,,,0.2922,0.9992
863,,,,,,,,,,,0.0413,0.0395,0.37,0.0841,0.9306,0.1012,,,,,0.4234,,,,,,0.2986,0.9993
864,,,,,,,,,,,0.0417,0.0419,0.3823,0.0869,0.9453,0.1006,,,,,0.4154,,,,,,0.3049,0.9994
865,,,,,,,,,,,0.0426,0.0444,0.392,0.0903,0.9552,0.1006,,,,,0.4075,,,,,,0.3134,0.9995
866,,,,,,,,,,,0.0439,0.0471,0.4002,0.0935,0.9663,0.1008,,,,,0.3995,,,,,,0.3219,0.9996
867,,,,,,,,,,,0.0456,0.0502,0.4077,0.0961,0.9854,0.0992,,,,,0.3915,,,,,,0.3304,0.9997
868,,,,,,,,,,,0.0476,0.0538,0.4149,0.0982,1.0,0.0979,,,,,0.3835,,,,,,0.3388,0.9998
869,,,,,,,,,,,0.0498,0.0577,0.4223,0.0997,0.9992,0.0995,,,,,0.3755,,,,,,0.3452,0.9999
870,,,,,,,,,,,0.0522,0.0617,0.4296,0.1011,0.9873,0.1029,,,,,0.3675,,,,,,0.3515,1.0
871,,,,,,,,,,,0.055,0.0658,0.4372,0.1029,0.9685,0.1071,,,,,0.3596,,,,,,0.3579,0.99
872,,,,,,,,,,,0.0582,0.0702,0.4451,0.1047,0.9501,0.1119,,,,,0.3516,,,,,,0.3642,0.9799
873,,,,,,,,,,,0.0622,0.0749,0.4547,0.1063,0.9431,0.1162,,,,,0.3436,,,,,,0.374,0.9699
874,,,,,,,,,,,0.0663,0.08,0.4637,0.1073,0.9407,0.1186,,,,,0.3356,,,,,,0.3838,0.9599
875,,,,,,,,,,,0.0698,0.086,0.4682,0.1078,0.9354,0.1179,,,,,0.3276,,,,,,0.3935,0.9498
876,,,,,,,,,,,0.0729,0.0922,0.4702,0.1081,0.9244,0.117,,,,,0.3196,,,,,,0.4033,0.9398
877,,,,,,,,,,,0.076,0.0985,0.472,0.108,0.9049,0.1185,,,,,0.3117,,,,,,0.4099,0.9298
878,,,,,,,,,,,0.0791,0.104,0.4756,0.1083,0.8885,0.1205,,,,,0.3037,,,,,,0.4164,0.9198
879,,,,,,,,,,,0.0823,0.1079,0.4833,0.1098,0.8857,0.1219,,,,,0.2957,,,,,,0.423,0.9097
880,,,,,,,,,,,0.0853,0.1103,0.4944,0.112,0.8934,0.1229,,,,,0.2877,,,,,,0.4296,0.8997
881,,,,,,,,,,,0.0882,0.1121,0.508,0.1146,0.9098,0.1236,,,,,0.2886,,,,,,0.44,0.8958
882,,,,,,,,,,,0.0906,0.1134,0.5203,0.1174,0.9223,0.1245,,,,,0.2896,,,,,,0.4505,0.892
883,,,,,,,,,,,0.0921,0.1139,0.5276,0.1193,0.92,0.1255,,,,,0.2905,,,,,,0.461,0.8881
884,,,,,,,,,,,0.0933,0.1149,0.5337,0.1207,0.9096,0.1264,,,,,0.2914,,,,,,0.4715,0.8843
885,,,,,,,,,,,0.0947,0.1185,0.5419,0.1224,0.8921,0.1274,,,,,0.2924,,,,,,0.4764,0.8804
886,,,,,,,,,,,0.0962,0.1235,0.5506,0.1245,0.8764,0.1275,,,,,0.2933,,,,,,0.4813,0.8766
887,,,,,,,,,,,0.0985,0.1285,0.557,0.1268,0.8699,0.1258,,,,,0.2942,,,,,,0.4862,0.8727
888,,,,,,,,,,,0.101,0.134,0.562,0.1295,0.8695,0.1238,,,,,0.2952,,,,,,0.4911,0.8689
889,,,,,,,,,,,0.1032,0.1401,0.5685,0.1335,0.8777,0.123,,,,,0.2961,,,,,,0.4995,0.865
890,,,,,,,,,,,0.1046,0.1451,0.5755,0.1371,0.8884,0.122,,,,,0.297,,,,,,0.5079,0.8612
891,,,,,,,,,,,0.1041,0.1466,0.5812,0.1381,0.8932,0.1187,,,,,0.298,,,,,,0.5163,0.8525
892,,,,,,,,,,,0.1025,0.1472,0.5873,0.1385,0.8929,0.1146,,,,,0.2989,,,,,,0.5247,0.8438
893,,,,,,,,,,,0.1013,0.1492,0.5957,0.1406,0.8882,0.1126,,,,,0.2998,,,,,,0.5292,0.8351
894,,,,,,,,,,,0.1002,0.151,0.6025,0.1432,0.8795,0.1113,,,,,0.3008,,,,,,0.5336,0.8263
895,,,,,,,,,,,0.0986,0.1512,0.6039,0.1452,0.8628,0.1093,,,,,0.3017,,,,,,0.5381,0.8176
896,,,,,,,,,,,0.0965,0.1504,0.6056,0.1478,0.8484,0.1072,,,,,0.3026,,,,,,0.5426,0.8089
897,,,,,,,,,,,0.0947,0.1492,0.6116,0.1518,0.8503,0.1057,,,,,0.3036,,,,,,0.5568,0.8002
898,,,,,,,,,,,0.0928,0.1471,0.6197,0.1555,0.8579,0.1031,,,,,0.3045,,,,,,0.571,0.7915
899,,,,,,,,,,,0.0905,0.1439,0.6311,0.1581,0.8664,0.0981,,,,,0.3054,,,,,,0.5852,0.7828
900,,,,,,,,,,,0.0888,0.1412,0.6422,0.1609,0.8702,0.0938,,,,,0.3064,,,,,,0.5994,0.7741
901,,,,,,,,,,,0.0885,0.1402,0.6463,0.1638,0.8607,0.0922,,,,,0.3073,,,,,,0.6059,0.7588
902,,,,,,,,,,,0.088,0.1392,0.6453,0.1668,0.836,0.0912,,,,,0.3082,,,,,,0.6125,0.7435
903,,,,,,,,,,,0.0861,0.1372,0.6424,0.171,0.7934,0.0897,,,,,0.3092,,,,,,0.619,0.7282
904,,,,,,,,,,,0.0839,0.1348,0.6394,0.1758,0.7496,0.0885,,,,,0.3101,,,,,,0.6256,0.7129
905,,,,,,,,,,,0.0825,0.1323,0.6378,0.1796,0.7184,0.088,,,,,0.311,,,,,,0.6368,0.6976
906,,,,,,,,,,,0.0816,0.13,0.6382,0.183,0.6977,0.0876,,,,,0.312,,,,,,0.6481,0.6823
907,,,,,,,,,,,0.0809,0.1277,0.6422,0.1863,0.6903,0.087,,,,,0.3129,,,,,,0.6593,0.667
908,,,,,,,,,,,0.0805,0.126,0.6442,0.1891,0.6881,0.0861,,,,,0.3138,,,,,,0.6706,0.6517
909,,,,,,,,,,,0.0806,0.1259,0.6409,0.1907,0.6836,0.0844,,,,,0.3148,,,,,,0.6752,0.6364
910,,,,,,,,,,,0.0808,0.1265,0.6373,0.1929,0.6781,0.0822,,,,,0.3157,,,,,,0.6798,0.6211
911,,,,,,,,,,,0.0807,0.127,0.6339,0.1974,0.6677,0.0802,,,,,0.3166,,,,,,0.6845,0.6058
912,,,,,,,,,,,0.0805,0.1277,0.6318,0.2023,0.6574,0.0786,,,,,0.3176,,,,,,0.6891,0.5905
913,,,,,,,,,,,0.081,0.1288,0.6339,0.2064,0.6507,0.0777,,,,,0.3185,,,,,,0.7144,0.5752
914,,,,,,,,,,,0.0811,0.1295,0.64,0.2107,0.6476,0.077,,,,,0.3194,,,,,,0.7398,0.5599
915,,,,,,,,,,,0.0799,0.1285,0.6488,0.2164,0.6506,0.0761,,,,,0.3204,,,,,,0.7652,0.5446
916,,,,,,,,,,,0.078,0.1275,0.6607,0.222,0.6543,0.0747,,,,,0.3213,,,,,,0.7905,0.5293
917,,,,,,,,,,,0.0761,0.1284,0.6765,0.2258,0.6517,0.0727,,,,,0.3222,,,,,,0.7922,0.514
918,,,,,,,,,,,0.0742,0.13,0.6916,0.229,0.6442,0.0709,,,,,0.3232,,,,,,0.7939,0.4987
919,,,,,,,,,,,0.0725,0.1313,0.699,0.2329,0.6324,0.0698,,,,,0.3241,,,,,,0.7956,0.4834
920,,,,,,,,,,,0.0713,0.1331,0.7048,0.2369,0.6204,0.0691,,,,,0.325,,,,,,0.7972,0.4681
921,,,,,,,,,,,0.0709,0.1361,0.7141,0.24,0.6105,0.0683,,,,,0.3278,,,,,,0.8098,0.4528
922,,,,,,,,,,,0.0705,0.1386,0.7254,0.2437,0.6057,0.0674,,,,,0.3306,,,,,,0.8224,0.4375
923,,,,,,,,,,,0.0697,0.1384,0.7394,0.2495,0.612,0.0665,,,,,0.3333,,,,,,0.835,0.4222
924,,,,,,,,,,,0.069,0.1377,0.7542,0.2555,0.6199,0.066,,,,,0.3361,,,,,,0.8476,0.4069
925,,,,,,,,,,,0.0687,0.1384,0.7649,0.2596,0.6188,0.0666,,,,,0.3388,,,,,,0.8635,0.3916
926,,,,,,,,,,,0.0688,0.1395,0.7717,0.2633,0.6141,0.0676,,,,,0.3416,,,,,,0.8795,0.3763
927,,,,,,,,,,,0.0691,0.1398,0.7758,0.2674,0.6112,0.0681,,,,,0.3444,,,,,,0.8955,0.361
928,,,,,,,,,,,0.0694,0.1405,0.7821,0.2717,0.6075,0.0685,,,,,0.3471,,,,,,0.9115,0.3457
929,,,,,,,,,,,0.0701,0.1426,0.7934,0.2764,0.6028,0.0685,,,,,0.3499,,,,,,0.9239,0.3304
930,,,,,,,,,,,0.0709,0.1451,0.8085,0.2821,0.5968,0.0687,,,,,0.3526,,,,,,0.9362,0.3151
931,,,,,,,,,,,0.0716,0.1475,0.8304,0.2888,0.5867,0.0697,,,,,0.3554,,,,,,0.9486,0.2998
932,,,,,,,,,,,0.0724,0.1506,0.8496,0.295,0.5704,0.0713,,,,,0.3582,,,,,,0.961,0.2845
933,,,,,,,,,,,0.0731,0.1546,0.8562,0.2997,0.5481,0.0733,,,,,0.3609,,,,,,0.9681,0.2692
934,,,,,,,,,,,0.0735,0.158,0.8567,0.304,0.5287,0.0749,,,,,0.3637,,,,,,0.9752,0.2539
935,,,,,,,,,,,0.0735,0.1605,0.8538,0.3093,0.5203,0.0751,,,,,0.3664,,,,,,0.9824,0.2386
936,,,,,,,,,,,0.0735,0.162,0.8508,0.3148,0.518,0.0746,,,,,0.3692,,,,,,0.9895,0.2233
937,,,,,,,,,,,0.0733,0.1617,0.8544,0.3196,0.5184,0.0731,,,,,0.372,,,,,,0.9921,0.208
938,,,,,,,,,,,0.0732,0.161,0.8635,0.3231,0.5172,0.0715,,,,,0.3747,,,,,,0.9947,0.1927
939,,,,,,,,,,,0.0732,0.1617,0.8746,0.3252,0.5117,0.0706,,,,,0.3775,,,,,,0.9974,0.1774
940,,,,,,,,,,,0.0735,0.1634,0.8854,0.3264,0.5041,0.0702,,,,,0.3802,,,,,,1.0,0.1621
941,,,,,,,,,,,0.0744,0.167,0.8961,0.3272,0.4929,0.0702,,,,,0.383,,,,,,0.9985,0.1525
942,,,,,,,,,,,0.0756,0.1712,0.9076,0.3286,0.4808,0.0708,,,,,0.3858,,,,,,0.997,0.1429
943,,,,,,,,,,,0.0765,0.1738,0.9169,0.3319,0.4718,0.0725,,,,,0.3885,,,,,,0.9955,0.1332
944,,,,,,,,,,,0.0769,0.1747,0.9296,0.3349,0.4618,0.0745,,,,,0.3913,,,,,,0.994,0.1236
945,,,,,,,,,,,0.0773,0.1747,0.9532,0.3365,0.4475,0.0758,,,,,0.3941,,,,,,0.9927,0.114
946,,,,,,,,,,,0.0776,0.1746,0.9765,0.337,0.4323,0.0768,,,,,0.3968,,,,,,0.9914,0.1044
947,,,,,,,,,,,0.0777,0.1747,0.9914,0.336,0.4187,0.078,,,,,0.3996,,,,,,0.9902,0.0947
948,,,,,,,,,,,0.0781,0.1756,0.9997,0.3344,0.4048,0.0791,,,,,0.4023,,,,,,0.9889,0.0851
949,,,,,,,,,,,0.079,0.1781,1.0,0.3333,0.3909,0.0799,,,,,0.4051,,,,,,0.9785,0.0755
950,,,,,,,,,,,0.0798,0.1804,0.9929,0.3328,0.378,0.0808,,,,,0.4079,,,,,,0.9681,0.0659
951,,,,,,,,,,,0.0802,0.1811,0.9803,0.3328,0.3657,0.0823,,,,,0.4106,,,,,,0.9577,0.0613
952,,,,,,,,,,,0.0807,0.1819,0.9705,0.3335,0.3525,0.0834,,,,,0.4134,,,,,,0.9473,0.0567
953,,,,,,,,,,,0.0815,0.1833,0.9756,0.3356,0.338,0.0837,,,,,0.4161,,,,,,0.9345,0.0522
954,,,,,,,,,,,0.0822,0.1843,0.9839,0.3384,0.3229,0.0837,,,,,0.4189,,,,,,0.9216,0.0476
955,,,,,,,,,,,0.0828,0.1841,0.9826,0.3409,0.3072,0.0838,,,,,0.4217,,,,,,0.9088,0.0431
956,,,,,,,,,,,0.0833,0.1836,0.9754,0.3438,0.292,0.0839,,,,,0.4244,,,,,,0.8959,0.0385
957,,,,,,,,,,,0.084,0.1838,0.9673,0.3467,0.2788,0.0839,,,,,0.4272,,,,,,0.8939,0.0339
958,,,,,,,,,,,0.085,0.1846,0.9601,0.3498,0.2657,0.0844,,,,,0.4299,,,,,,0.892,0.0294
959,,,,,,,,,,,0.0864,0.1866,0.9549,0.354,0.25,0.0868,,,,,0.4327,,,,,,0.89,0.0248
960,,,,,,,,,,,0.0879,0.1889,0.9525,0.359,0.2351,0.0897,,,,,0.4355,,,,,,0.888,0.0203
961,,,,,,,,,,,0.0892,0.1911,0.9544,0.3637,0.2244,0.091,,,,,0.4353,,,,,,0.8729,0.0198
962,,,,,,,,,,,0.0904,0.1927,0.9493,0.368,0.2157,0.0914,,,,,0.435,,,,,,0.8577,0.0193
963,,,,,,,,,,,0.0913,0.1926,0.9252,0.3721,0.2053,0.0915,,,,,0.4348,,,,,,0.8426,0.0187
964,,,,,,,,,,,0.092,0.1921,0.8995,0.3757,0.1956,0.0913,,,,,0.4346,,,,,,0.8275,0.0182
965,,,,,,,,,,,0.0923,0.1916,0.8898,0.3785,0.1889,0.09,,,,,0.4344,,,,,,0.8164,0.0177
966,,,,,,,,,,,0.0927,0.192,0.8871,0.3816,0.183,0.0893,,,,,0.4342,,,,,,0.8054,0.0172
967,,,,,,,,,,,0.0933,0.1944,0.885,0.3852,0.176,0.0905,,,,,0.434,,,,,,0.7943,0.0167
968,,,,,,,,,,,0.0943,0.1982,0.8802,0.3887,0.1693,0.0924,,,,,0.4338,,,,,,0.7832,0.0162
969,,,,,,,,,,,0.0963,0.2034,0.8683,0.3927,0.1622,0.0953,,,,,0.4336,,,,,,0.7722,0.0157
970,,,,,,,,,,,0.0986,0.2085,0.8494,0.3974,0.1532,0.0992,,,,,0.4334,,,,,,0.7612,0.0152
971,,,,,,,,,,,0.1006,0.2114,0.8209,0.4023,0.1425,0.1038,,,,,0.4332,,,,,,0.7502,0.0154
972,,,,,,,,,,,0.1023,0.2126,0.798,0.4072,0.1327,0.1078,,,,,0.433,,,,,,0.7392,0.0156
973,,,,,,,,,,,0.1036,0.2126,0.7914,0.412,0.1245,0.1101,,,,,0.4328,,,,,,0.7298,0.0158
974,,,,,,,,,,,0.1047,0.212,0.7948,0.4159,0.1173,0.1111,,,,,0.4326,,,,,,0.7203,0.016
975,,,,,,,,,,,0.1054,0.2112,0.8102,0.4178,0.1121,0.1101,,,,,0.4323,,,,,,0.7108,0.0162
976,,,,,,,,,,,0.1062,0.2112,0.8293,0.4192,0.1065,0.1086,,,,,0.4321,,,,,,0.7013,0.0164
977,,,,,,,,,,,0.1077,0.214,0.8443,0.4214,0.0982,0.1086,,,,,0.4319,,,,,,0.6975,0.0166
978,,,,,,,,,,,0.1093,0.2175,0.8485,0.4237,0.0897,0.1092,,,,,0.4317,,,,,,0.6937,0.0168
979,,,,,,,,,,,0.1101,0.2194,0.8307,0.4258,0.0828,0.1097,,,,,0.4315,,,,,,0.6899,0.017
980,,,,,,,,,,,0.1111,0.2213,0.8006,0.4287,0.0761,0.1109,,,,,0.4313,,,,,,0.6861,0.0172
981,,,,,,,,,,,0.1135,0.2253,0.7687,0.4333,0.0693,0.1135,,,,,0.4311,,,,,,0.6864,0.016
982,,,,,,,,,,,0.1166,0.2299,0.7419,0.4386,0.0635,0.117,,,,,0.4309,,,,,,0.6866,0.0148
983,,,,,,,,,,,0.1197,0.233,0.7283,0.4437,0.0594,0.1207,,,,,0.4307,,,,,,0.6869,0.0136
984,,,,,,,,,,,0.1227,0.2361,0.7214,0.4483,0.0556,0.1248,,,,,0.4305,,,,,,0.6871,0.0124
985,,,,,,,,,,,0.1257,0.2398,0.7179,0.451,0.0512,0.1292,,,,,0.4303,,,,,,0.6937,0.0111
986,,,,,,,,,,,0.128,0.2427,0.7121,0.4531,0.0469,0.1327,,,,,0.4301,,,,,,0.7004,0.0099
987,,,,,,,,,,,0.1289,0.2444,0.6993,0.4568,0.043,0.1342,,,,,0.4299,,,,,,0.707,0.0087
988,,,,,,,,,,,0.1299,0.247,0.6856,0.4618,0.0394,0.135,,,,,0.4297,,,,,,0.7137,0.0075
989,,,,,,,,,,,0.1321,0.2519,0.67,0.4678,0.0357,0.1361,,,,,0.4294,,,,,,0.7159,0.0063
990,,,,,,,,,,,0.1346,0.2572,0.6546,0.4739,0.0321,0.1372,,,,,,,,,,,0.7182,0.0051
991,,,,,,,,,,,0.1367,0.2615,0.6453,0.4793,0.0283,0.138,,,,,,,,,,,0.7205,0.0046
992,,,,,,,,,,,0.1389,0.2655,0.6382,0.4835,0.0247,0.1391,,,,,,,,,,,0.7227,0.0041
993,,,,,,,,,,,0.1413,0.269,0.6291,0.4862,0.0214,0.1415,,,,,,,,,,,0.7293,0.0035
994,,,,,,,,,,,0.1438,0.2725,0.6194,0.4895,0.0188,0.1445,,,,,,,,,,,0.736,0.003
995,,,,,,,,,,,0.1461,0.2763,0.6097,0.4948,0.017,0.1468,,,,,,,,,,,0.7426,0.0025
996,,,,,,,,,,,0.1489,0.2806,0.5969,0.5006,0.0155,0.1493,,,,,,,,,,,0.7492,0.002
997,,,,,,,,,,,0.1525,0.2856,0.5784,0.5052,0.014,0.1519,,,,,,,,,,,0.7489,0.0015
998,,,,,,,,,,,0.1565,0.292,0.5615,0.51,0.0126,0.1548,,,,,,,,,,,0.7485,0.001
999,,,,,,,,,,,0.161,0.3011,0.548,0.5166,0.011,0.1588,,,,,,,,,,,0.7482,0.0005
1000,,,,,,,,,,,0.1658,0.3122,0.5402,0.5243,0.0095,0.1639,,,,,,,,,,,0.7479,0.0
1001,,,,,,,,,,,0.1704,0.324,0.546,0.531,0.0082,0.1693,,,,,,,,,,,0.7481,0.0
1002,,,,,,,,,,,0.1747,0.3364,0.5595,0.5382,0.007,0.1746,,,,,,,,,,,0.7483,0.0
1003,,,,,,,,,,,0.1787,0.3488,0.5724,0.5484,0.006,0.1809,,,,,,,,,,,0.7486,0.0
1004,,,,,,,,,,,0.1829,0.3614,0.5824,0.5597,0.0052,0.1869,,,,,,,,,,,0.7488,0.0
1005,,,,,,,,,,,0.1874,0.3739,0.5851,0.5695,0.0046,0.1905,,,,,,,,,,,0.7483,0.0
1006,,,,,,,,,,,0.1928,0.3873,0.5818,0.5798,0.0041,0.1933,,,,,,,,,,,0.7478,0.0
1007,,,,,,,,,,,0.2,0.4008,0.5774,0.5921,0.0036,0.1964,,,,,,,,,,,0.7473,0.0
1008,,,,,,,,,,,0.2078,0.4148,0.5748,0.6041,0.0031,0.1994,,,,,,,,,,,0.7469,0.0
1009,,,,,,,,,,,0.2144,0.4295,0.5723,0.6143,0.0028,0.2023,,,,,,,,,,,0.7416,0.0
1010,,,,,,,,,,,0.221,0.4465,0.5657,0.6255,0.0025,0.2075,,,,,,,,,,,0.7363,0.0
1011,,,,,,,,,,,0.2285,0.4674,0.5581,0.6396,0.0023,0.2161,,,,,,,,,,,0.731,0.001
1012,,,,,,,,,,,0.2371,0.4906,0.5486,0.6539,0.0021,0.2267,,,,,,,,,,,0.7257,0.002
1013,,,,,,,,,,,0.2474,0.5143,0.5327,0.6659,0.0018,0.2392,,,,,,,,,,,0.7232,0.003
1014,,,,,,,,,,,0.2586,0.5363,0.5187,0.6776,0.0014,0.253,,,,,,,,,,,0.7207,0.0041
1015,,,,,,,,,,,0.2671,0.5529,0.5158,0.6898,0.001,0.2662,,,,,,,,,,,0.7182,0.0051
1016,,,,,,,,,,,0.2751,0.5681,0.5127,0.7034,0.0008,0.2784,,,,,,,,,,,0.7156,0.0061
1017,,,,,,,,,,,0.2851,0.5836,0.5018,0.7197,0.0006,0.2878,,,,,,,,,,,0.6981,0.0071
1018,,,,,,,,,,,0.2985,0.6031,0.4896,0.7377,0.0007,0.2958,,,,,,,,,,,0.6806,0.0081
1019,,,,,,,,,,,0.3167,0.6303,0.4795,0.756,0.0008,0.3039,,,,,,,,,,,0.663,0.0091
1020,,,,,,,,,,,0.3375,0.6624,0.4666,0.7734,0.001,0.3134,,,,,,,,,,,0.6455,0.0101
1021,,,,,,,,,,,0.358,0.6991,0.4486,0.7895,0.0009,0.3252,,,,,,,,,,,0.6181,0.0091
1022,,,,,,,,,,,0.3755,0.7348,0.4307,0.804,0.0009,0.3382,,,,,,,,,,,0.5907,0.0081
1023,,,,,,,,,,,0.388,0.7633,0.4182,0.8157,0.0008,0.3529,,,,,,,,,,,0.5633,0.0071
1024,,,,,,,,,,,0.3996,0.7864,0.4052,0.826,0.0008,0.3674,,,,,,,,,,,0.5359,0.0061
1025,,,,,,,,,,,0.4133,0.8041,0.3857,0.837,0.0007,0.3792,,,,,,,,,,,0.5218,0.0051
1026,,,,,,,,,,,0.4281,0.8205,0.3642,0.8467,0.0006,0.39,,,,,,,,,,,0.5077,0.0041
1027,,,,,,,,,,,0.4438,0.8436,0.348,0.8531,0.0005,0.4021,,,,,,,,,,,0.4936,0.003
1028,,,,,,,,,,,0.4586,0.8686,0.333,0.8594,0.0005,0.4126,,,,,,,,,,,0.4795,0.002
1029,,,,,,,,,,,0.4708,0.8902,0.315,0.8694,0.0005,0.4165,,,,,,,,,,,0.4528,0.001
1030,,,,,,,,,,,0.483,0.9071,0.2947,0.881,0.0005,0.419,,,,,,,,,,,0.4261,0.0
1031,,,,,,,,,,,0.497,0.9204,0.2713,0.8935,0.0004,0.427,,,,,,,,,,,0.3994,0.0
1032,,,,,,,,,,,0.5126,0.9308,0.2446,0.9066,0.0003,0.4374,,,,,,,,,,,0.3727,0.0
1033,,,,,,,,,,,0.5302,0.939,0.2162,0.919,0.0003,0.4478,,,,,,,,,,,0.3472,0.0
1034,,,,,,,,,,,0.5477,0.948,0.1929,0.9294,0.0003,0.4591,,,,,,,,,,,0.3217,0.0
1035,,,,,,,,,,,0.5648,0.9612,0.1774,0.9375,0.0003,0.4716,,,,,,,,,,,0.2962,0.0
1036,,,,,,,,,,,0.5796,0.9717,0.1656,0.9453,0.0002,0.4819,,,,,,,,,,,0.2707,0.0
1037,,,,,,,,,,,0.5894,0.9761,0.1561,0.9545,0.0003,0.4882,,,,,,,,,,,0.2507,0.0
1038,,,,,,,,,,,0.5964,0.9787,0.1486,0.9627,0.0003,0.4944,,,,,,,,,,,0.2307,0.0
1039,,,,,,,,,,,0.6021,0.9828,0.1413,0.9681,0.0002,0.4996,,,,,,,,,,,0.2106,0.0
1040,,,,,,,,,,,0.6083,0.9866,0.1355,0.9706,0.0002,0.5052,,,,,,,,,,,0.1906,0.0
1041,,,,,,,,,,,0.6173,0.9887,0.13,0.9695,0.0003,0.5183,,,,,,,,,,,0.1727,0.0
1042,,,,,,,,,,,0.6296,0.99,0.1225,0.9681,0.0003,0.5338,,,,,,,,,,,0.1548,0.0
1043,,,,,,,,,,,0.6462,0.9956,0.1115,0.9701,0.0002,0.5446,,,,,,,,,,,0.1369,0.0
1044,,,,,,,,,,,0.663,1.0,0.1004,0.9745,0.0002,0.5524,,,,,,,,,,,0.119,0.0
1045,,,,,,,,,,,0.6754,0.9948,0.0916,0.9814,0.0003,0.5555,,,,,,,,,,,0.1103,0.0
1046,,,,,,,,,,,0.6858,0.9849,0.0848,0.988,0.0005,0.5573,,,,,,,,,,,0.1017,0.0
1047,,,,,,,,,,,0.696,0.9769,0.0808,0.9911,0.0006,0.5646,,,,,,,,,,,0.093,0.0
1048,,,,,,,,,,,0.707,0.9698,0.0767,0.9922,0.0006,0.581,,,,,,,,,,,0.0844,0.0
1049,,,,,,,,,,,0.7203,0.965,0.0709,0.9928,0.0006,0.607,,,,,,,,,,,0.0755,0.0
1050,,,,,,,,,,,0.7343,0.9634,0.0635,0.9938,0.0005,0.6334,,,,,,,,,,,0.0665,0.0
1051,,,,,,,,,,,0.7505,0.9657,0.0526,0.9974,0.0003,0.6566,,,,,,,,,,,0.0576,0.0
1052,,,,,,,,,,,0.7627,0.9626,0.041,1.0,0.0002,0.6735,,,,,,,,,,,0.0486,0.0
1053,,,,,,,,,,,0.763,0.9493,0.0314,0.9982,0.0002,0.6746,,,,,,,,,,,0.0438,0.0
1054,,,,,,,,,,,0.7575,0.9318,0.0239,0.9923,0.0002,0.6739,,,,,,,,,,,0.039,0.0
1055,,,,,,,,,,,0.7496,0.9101,0.0188,0.9831,0.0002,0.6884,,,,,,,,,,,0.0341,0.0
1056,,,,,,,,,,,0.7442,0.8887,0.0157,0.9737,0.0001,0.7059,,,,,,,,,,,0.0293,0.0
1057,,,,,,,,,,,0.7495,0.8754,0.014,0.9681,0.0001,0.7184,,,,,,,,,,,0.0269,0.0
1058,,,,,,,,,,,0.7624,0.8665,0.0124,0.9638,0.0001,0.7261,,,,,,,,,,,0.0244,0.0
1059,,,,,,,,,,,0.7803,0.8603,0.0095,0.9571,0.0001,0.7248,,,,,,,,,,,0.022,0.0
1060,,,,,,,,,,,0.7957,0.8553,0.0073,0.9488,0.0001,0.716,,,,,,,,,,,0.0196,0.0
1061,,,,,,,,,,,0.7987,0.8485,0.0067,0.9415,0.0001,0.7037,,,,,,,,,,,0.0181,0.0
1062,,,,,,,,,,,0.7981,0.8371,0.0067,0.9361,0.0001,0.6996,,,,,,,,,,,0.0167,0.0
