wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mApple ex,mApple em,mCherry ex,mCherry em,mRuby ex,mRuby em,Cerulean ex,Cerulean em,mCherry 2p,EGFP 2p,DsRed2 2p,Superfolder GFP ex,Superfolder GFP em,DsRed-Max ex,DsRed-Max em,DsRed2 ex,DsRed2 em,EYFP 2p,Superfolder GFP 2p,Cerulean ab,Superfolder GFP ab
917,,,,,,,,,,,,,0.0476,0.97,0.2167,,,,,,,0.4637,0.9579,,
918,,,,,,,,,,,,,0.049,0.9813,0.2214,,,,,,,0.4744,0.9581,,
919,,,,,,,,,,,,,0.0501,0.983,0.2243,,,,,,,0.4845,0.9583,,
920,,,,,,,,,,,,,0.0513,0.9804,0.2267,,,,,,,0.4946,0.9584,,
921,,,,,,,,,,,,,0.0525,0.9786,0.2295,,,,,,,0.5062,0.9596,,
922,,,,,,,,,,,,,0.0537,0.9776,0.2319,,,,,,,0.5178,0.9608,,
923,,,,,,,,,,,,,0.0546,0.9794,0.2334,,,,,,,0.5278,0.962,,
924,,,,,,,,,,,,,0.0555,0.9837,0.2351,,,,,,,0.5377,0.9632,,
925,,,,,,,,,,,,,0.0568,0.9914,0.238,,,,,,,0.5507,0.9719,,
926,,,,,,,,,,,,,0.0583,0.9977,0.2412,,,,,,,0.5637,0.9805,,
927,,,,,,,,,,,,,0.0596,1.0,0.2441,,,,,,,0.5746,0.9892,,
928,,,,,,,,,,,,,0.0609,0.9997,0.2472,,,,,,,0.5855,0.9979,,
929,,,,,,,,,,,,,0.0625,0.9977,0.2508,,,,,,,0.595,0.9984,,
930,,,,,,,,,,,,,0.064,0.9923,0.2545,,,,,,,0.6044,0.9989,,
931,,,,,,,,,,,,,0.0654,0.9844,0.2579,,,,,,,0.6103,0.9995,,
932,,,,,,,,,,,,,0.0668,0.9721,0.2612,,,,,,,0.6162,1.0,,
933,,,,,,,,,,,,,0.0683,0.9515,0.264,,,,,,,0.6215,0.9926,,
934,,,,,,,,,,,,,0.0697,0.9286,0.2664,,,,,,,0.6267,0.9852,,
935,,,,,,,,,,,,,0.0709,0.9109,0.2684,,,,,,,0.6325,0.9778,,
936,,,,,,,,,,,,,0.0719,0.8982,0.2704,,,,,,,0.6383,0.9704,,
937,,,,,,,,,,,,,0.0728,0.892,0.2725,,,,,,,0.6432,0.9752,,
938,,,,,,,,,,,,,0.0738,0.8896,0.2751,,,,,,,0.6482,0.98,,
939,,,,,,,,,,,,,0.0749,0.8879,0.2784,,,,,,,0.6528,0.9848,,
940,,,,,,,,,,,,,0.0763,0.8833,0.282,,,,,,,0.6575,0.9896,,
941,,,,,,,,,,,,,0.0781,0.8713,0.2858,,,,,,,0.6607,0.9888,,
942,,,,,,,,,,,,,0.0799,0.8594,0.2893,,,,,,,0.664,0.9879,,
943,,,,,,,,,,,,,0.0817,0.8539,0.2918,,,,,,,0.667,0.987,,
944,,,,,,,,,,,,,0.0832,0.8502,0.2936,,,,,,,0.67,0.9861,,
945,,,,,,,,,,,,,0.0847,0.8439,0.2953,,,,,,,0.6729,0.9785,,
946,,,,,,,,,,,,,0.0861,0.8348,0.2972,,,,,,,0.6758,0.9708,,
947,,,,,,,,,,,,,0.0877,0.8243,0.2994,,,,,,,0.6772,0.9632,,
948,,,,,,,,,,,,,0.0894,0.8124,0.3021,,,,,,,0.6785,0.9555,,
949,,,,,,,,,,,,,0.0912,0.7993,0.3054,,,,,,,0.6862,0.9471,,
950,,,,,,,,,,,,,0.0928,0.7856,0.3087,,,,,,,0.6939,0.9388,,
951,,,,,,,,,,,,,0.0938,0.7704,0.3119,,,,,,,0.7101,0.9304,,
952,,,,,,,,,,,,,0.0946,0.7521,0.3154,,,,,,,0.7263,0.922,,
953,,,,,,,,,,,,,0.0957,0.7313,0.3185,,,,,,,0.7413,0.9105,,
954,,,,,,,,,,,,,0.0972,0.7127,0.3213,,,,,,,0.7564,0.8991,,
955,,,,,,,,,,,,,0.099,0.6996,0.324,,,,,,,0.7709,0.8876,,
956,,,,,,,,,,,,,0.101,0.6901,0.3265,,,,,,,0.7853,0.8762,,
957,,,,,,,,,,,,,0.1029,0.685,0.3292,,,,,,,0.8063,0.8741,,
958,,,,,,,,,,,,,0.1048,0.6791,0.332,,,,,,,0.8273,0.8721,,
959,,,,,,,,,,,,,0.1064,0.6672,0.3342,,,,,,,0.8438,0.87,,
960,,,,,,,,,,,,,0.1082,0.6525,0.3359,,,,,,,0.8603,0.868,,
961,,,,,,,,,,,,,0.1103,0.637,0.3373,,,,,,,0.8803,0.8601,,
962,,,,,,,,,,,,,0.1127,0.6202,0.3395,,,,,,,0.9003,0.8522,,
963,,,,,,,,,,,,,0.1151,0.6006,0.3431,,,,,,,0.9192,0.8444,,
964,,,,,,,,,,,,,0.1176,0.5822,0.3477,,,,,,,0.938,0.8365,,
965,,,,,,,,,,,,,0.1204,0.5692,0.3537,,,,,,,0.9524,0.8218,,
966,,,,,,,,,,,,,0.1233,0.5602,0.3592,,,,,,,0.9668,0.8071,,
967,,,,,,,,,,,,,0.126,0.5556,0.3627,,,,,,,0.9771,0.7925,,
968,,,,,,,,,,,,,0.1284,0.5538,0.3651,,,,,,,0.9874,0.7778,,
969,,,,,,,,,,,,,0.1305,0.5527,0.3663,,,,,,,0.9937,0.7741,,
970,,,,,,,,,,,,,0.1323,0.5488,0.367,,,,,,,1.0,0.7703,,
971,,,,,,,,,,,,,0.1341,0.5397,0.3681,,,,,,,0.9999,0.7666,,
972,,,,,,,,,,,,,0.136,0.527,0.3696,,,,,,,0.9997,0.7629,,
973,,,,,,,,,,,,,0.1381,0.5095,0.3711,,,,,,,0.9984,0.7565,,
974,,,,,,,,,,,,,0.1404,0.4903,0.3726,,,,,,,0.9971,0.7502,,
975,,,,,,,,,,,,,0.1429,0.4722,0.3748,,,,,,,0.9962,0.7438,,
976,,,,,,,,,,,,,0.1455,0.4565,0.3769,,,,,,,0.9952,0.7375,,
977,,,,,,,,,,,,,0.1475,0.446,0.3781,,,,,,,0.9857,0.7293,,
978,,,,,,,,,,,,,0.1495,0.4406,0.3793,,,,,,,0.9762,0.7212,,
979,,,,,,,,,,,,,0.1523,0.4405,0.3819,,,,,,,0.9685,0.713,,
980,,,,,,,,,,,,,0.1555,0.4411,0.3845,,,,,,,0.9608,0.7048,,
981,,,,,,,,,,,,,0.1584,0.4384,0.3862,,,,,,,0.9545,0.6946,,
982,,,,,,,,,,,,,0.1617,0.432,0.3875,,,,,,,0.9481,0.6843,,
983,,,,,,,,,,,,,0.166,0.4179,0.3885,,,,,,,0.9388,0.674,,
984,,,,,,,,,,,,,0.1703,0.4019,0.3889,,,,,,,0.9295,0.6637,,
985,,,,,,,,,,,,,0.1737,0.3903,0.3885,,,,,,,0.9165,0.6549,,
986,,,,,,,,,,,,,0.1769,0.3821,0.3887,,,,,,,0.9035,0.646,,
987,,,,,,,,,,,,,0.1801,0.3781,0.391,,,,,,,0.8912,0.6372,,
988,,,,,,,,,,,,,0.1831,0.3749,0.3937,,,,,,,0.8789,0.6283,,
989,,,,,,,,,,,,,0.1857,0.3687,0.3956,,,,,,,0.8696,0.6124,,
990,,,,,,,,,,,,,0.1883,0.3585,0.3965,,,,,,,0.8603,0.5965,,
991,,,,,,,,,,,,,0.1907,0.3442,0.3958,,,,,,,0.8532,0.5806,,
992,,,,,,,,,,,,,0.1929,0.33,0.3944,,,,,,,0.8462,0.5647,,
993,,,,,,,,,,,,,0.1953,0.3186,0.3933,,,,,,,0.8366,0.5417,,
994,,,,,,,,,,,,,0.1983,0.3079,0.3934,,,,,,,0.827,0.5186,,
995,,,,,,,,,,,,,0.2022,0.2973,0.3953,,,,,,,0.8201,0.4956,,
996,,,,,,,,,,,,,0.2068,0.2853,0.3983,,,,,,,0.8131,0.4725,,
997,,,,,,,,,,,,,0.2116,0.271,0.4024,,,,,,,0.8108,0.4593,,
998,,,,,,,,,,,,,0.2162,0.2568,0.407,,,,,,,0.8085,0.446,,
999,,,,,,,,,,,,,0.2203,0.2435,0.4103,,,,,,,0.7989,0.4327,,
1000,,,,,,,,,,,,,0.2244,0.2305,0.414,,,,,,,0.7893,0.4195,,
1001,,,,,,,,,,,,,0.2289,0.2183,0.4202,,,,,,,0.7795,0.4077,,
1002,,,,,,,,,,,,,0.2338,0.2065,0.4276,,,,,,,0.7697,0.396,,
1003,,,,,,,,,,,,,0.2387,0.1943,0.4343,,,,,,,0.7673,0.3843,,
1004,,,,,,,,,,,,,0.2436,0.1827,0.441,,,,,,,0.7649,0.3726,,
1005,,,,,,,,,,,,,0.2481,0.1718,0.4471,,,,,,,0.7631,0.3577,,
1006,,,,,,,,,,,,,0.2527,0.1612,0.4534,,,,,,,0.7613,0.3427,,
1007,,,,,,,,,,,,,0.2575,0.1503,0.461,,,,,,,0.759,0.3278,,
1008,,,,,,,,,,,,,0.263,0.1403,0.4714,,,,,,,0.7567,0.3129,,
1009,,,,,,,,,,,,,0.2696,0.1313,0.4857,,,,,,,0.7572,0.2996,,
1010,,,,,,,,,,,,,0.2767,0.1233,0.5004,,,,,,,0.7577,0.2863,,
1011,,,,,,,,,,,,,0.2833,0.1165,0.5122,,,,,,,0.7583,0.273,,
1012,,,,,,,,,,,,,0.2898,0.1107,0.522,,,,,,,0.759,0.2596,,
1013,,,,,,,,,,,,,0.2965,0.1051,0.5291,,,,,,,0.7573,0.2469,,
1014,,,,,,,,,,,,,0.3031,0.0998,0.537,,,,,,,0.7556,0.2342,,
1015,,,,,,,,,,,,,0.3093,0.0937,0.5489,,,,,,,0.7537,0.2215,,
1016,,,,,,,,,,,,,0.3154,0.0874,0.5639,,,,,,,0.7517,0.2088,,
1017,,,,,,,,,,,,,0.3215,0.0811,0.5814,,,,,,,0.7502,0.197,,
1018,,,,,,,,,,,,,0.3273,0.0755,0.5998,,,,,,,0.7486,0.1852,,
1019,,,,,,,,,,,,,0.333,0.0711,0.6185,,,,,,,0.7369,0.1734,,
1020,,,,,,,,,,,,,0.3392,0.0675,0.6364,,,,,,,0.7252,0.1615,,
1021,,,,,,,,,,,,,0.3461,0.0645,0.6514,,,,,,,0.7171,0.1529,,
1022,,,,,,,,,,,,,0.3531,0.0614,0.6649,,,,,,,0.7089,0.1443,,
1023,,,,,,,,,,,,,0.3596,0.0577,0.6781,,,,,,,0.7086,0.1357,,
1024,,,,,,,,,,,,,0.3659,0.054,0.6904,,,,,,,0.7082,0.1271,,
1025,,,,,,,,,,,,,0.3722,0.0508,0.7013,,,,,,,0.7086,0.1165,,
1026,,,,,,,,,,,,,0.3787,0.0478,0.7129,,,,,,,0.709,0.106,,
1027,,,,,,,,,,,,,0.3853,0.045,0.7273,,,,,,,0.7096,0.0954,,
1028,,,,,,,,,,,,,0.3923,0.0423,0.7432,,,,,,,0.7101,0.0848,,
1029,,,,,,,,,,,,,0.4008,0.0395,0.7608,,,,,,,0.7086,0.0789,,
1030,,,,,,,,,,,,,0.4101,0.0366,0.7788,,,,,,,0.7071,0.0729,,
1031,,,,,,,,,,,,,0.4205,0.0337,0.7955,,,,,,,0.7055,0.0669,,
1032,,,,,,,,,,,,,0.4301,0.031,0.8094,,,,,,,0.704,0.061,,
1033,,,,,,,,,,,,,0.4361,0.0286,0.8187,,,,,,,0.705,0.0563,,
1034,,,,,,,,,,,,,0.4391,0.0265,0.825,,,,,,,0.7061,0.0516,,
1035,,,,,,,,,,,,,0.439,0.0246,0.8282,,,,,,,0.7065,0.0469,,
1036,,,,,,,,,,,,,0.4395,0.0228,0.8324,,,,,,,0.7069,0.0422,,
1037,,,,,,,,,,,,,0.4426,0.0213,0.8439,,,,,,,0.708,0.0378,,
1038,,,,,,,,,,,,,0.4503,0.0198,0.8593,,,,,,,0.7091,0.0334,,
1039,,,,,,,,,,,,,0.466,0.0184,0.8747,,,,,,,0.7076,0.029,,
1040,,,,,,,,,,,,,0.4852,0.0171,0.8898,,,,,,,0.706,0.0246,,
1041,,,,,,,,,,,,,0.5026,0.0157,0.9044,,,,,,,0.7025,0.0225,,
1042,,,,,,,,,,,,,0.5193,0.0144,0.9173,,,,,,,0.6989,0.0205,,
1043,,,,,,,,,,,,,0.5348,0.013,0.9279,,,,,,,0.6978,0.0185,,
1044,,,,,,,,,,,,,0.5493,0.0118,0.9384,,,,,,,0.6966,0.0165,,
1045,,,,,,,,,,,,,0.5627,0.0108,0.9497,,,,,,,0.6952,0.0148,,
1046,,,,,,,,,,,,,0.5763,0.01,0.9588,,,,,,,0.6938,0.0131,,
1047,,,,,,,,,,,,,0.591,0.0091,0.9636,,,,,,,0.693,0.0114,,
1048,,,,,,,,,,,,,0.6047,0.0084,0.9679,,,,,,,0.6922,0.0096,,
1049,,,,,,,,,,,,,0.6168,0.0076,0.9772,,,,,,,0.6876,0.0088,,
1050,,,,,,,,,,,,,0.6281,0.007,0.9875,,,,,,,,0.008,,
1051,,,,,,,,,,,,,0.6385,0.0063,0.996,,,,,,,,0.0072,,
1052,,,,,,,,,,,,,0.6483,0.0058,1.0,,,,,,,,0.0063,,
1053,,,,,,,,,,,,,0.6582,0.0053,0.9978,,,,,,,,0.0057,,
1054,,,,,,,,,,,,,0.6684,0.0048,0.9907,,,,,,,,0.0051,,
1055,,,,,,,,,,,,,0.679,0.0045,0.9806,,,,,,,,0.0045,,
1056,,,,,,,,,,,,,0.6913,0.0041,0.9705,,,,,,,,0.0039,,
1057,,,,,,,,,,,,,0.708,0.0038,0.9634,,,,,,,,0.0036,,
1058,,,,,,,,,,,,,0.7255,0.0034,0.9556,,,,,,,,0.0032,,
1059,,,,,,,,,,,,,0.7391,0.0031,0.9464,,,,,,,,0.0028,,
1060,,,,,,,,,,,,,0.7508,0.0028,0.9368,,,,,,,,,,
1061,,,,,,,,,,,,,0.7619,0.0026,0.927,,,,,,,,,,
1062,,,,,,,,,,,,,0.7734,0.0025,0.9182,,,,,,,,,,
1063,,,,,,,,,,,,,0.7855,0.0025,0.9122,,,,,,,,,,
1064,,,,,,,,,,,,,0.8003,0.0025,0.907,,,,,,,,,,
1065,,,,,,,,,,,,,0.821,0.0023,0.9019,,,,,,,,,,
1066,,,,,,,,,,,,,0.8422,0.0022,0.8962,,,,,,,,,,
1067,,,,,,,,,,,,,0.8587,0.0022,0.8881,,,,,,,,,,
1068,,,,,,,,,,,,,0.8739,0.0023,0.8788,,,,,,,,,,
1069,,,,,,,,,,,,,0.8899,0.0023,0.8694,,,,,,,,,,
1070,,,,,,,,,,,,,0.9062,0.0023,0.8611,,,,,,,,,,
1071,,,,,,,,,,,,,0.9234,0.0023,0.8552,,,,,,,,,,
1072,,,,,,,,,,,,,0.9413,0.0022,0.8505,,,,,,,,,,
1073,,,,,,,,,,,,,0.9608,0.0019,0.8456,,,,,,,,,,
1074,,,,,,,,,,,,,0.977,0.0017,0.8395,,,,,,,,,,
1075,,,,,,,,,,,,,0.9876,0.0015,0.8314,,,,,,,,,,
1076,,,,,,,,,,,,,0.9927,0.0013,0.823,,,,,,,,,,
1077,,,,,,,,,,,,,0.9914,0.0012,0.816,,,,,,,,,,
1078,,,,,,,,,,,,,0.9854,0.0011,0.8087,,,,,,,,,,
1079,,,,,,,,,,,,,0.9752,0.0012,0.7988,,,,,,,,,,
1080,,,,,,,,,,,,,0.9665,0.0012,0.7874,,,,,,,,,,
1081,,,,,,,,,,,,,0.9692,0.0013,0.7756,,,,,,,,,,
1082,,,,,,,,,,,,,0.978,0.0013,0.7651,,,,,,,,,,
1083,,,,,,,,,,,,,0.9867,0.0012,0.7571,,,,,,,,,,
1084,,,,,,,,,,,,,0.9937,0.0012,0.7518,,,,,,,,,,
1085,,,,,,,,,,,,,0.9988,0.0012,0.7511,,,,,,,,,,
1086,,,,,,,,,,,,,1.0,0.0013,0.7499,,,,,,,,,,
1087,,,,,,,,,,,,,0.9944,0.0015,0.7433,,,,,,,,,,
1088,,,,,,,,,,,,,0.9878,0.0017,0.7339,,,,,,,,,,
1089,,,,,,,,,,,,,0.9855,0.0018,0.7228,,,,,,,,,,
1090,,,,,,,,,,,,,0.9802,0.002,0.7115,,,,,,,,,,
1091,,,,,,,,,,,,,0.9663,0.0026,0.7034,,,,,,,,,,
1092,,,,,,,,,,,,,0.9512,0.003,0.6972,,,,,,,,,,
1093,,,,,,,,,,,,,0.9421,0.0036,0.6886,,,,,,,,,,
1094,,,,,,,,,,,,,0.935,0.0042,0.6796,,,,,,,,,,
1095,,,,,,,,,,,,,0.9266,0.0048,0.6738,,,,,,,,,,
1096,,,,,,,,,,,,,0.9181,,0.6714,,,,,,,,,,
1097,,,,,,,,,,,,,0.9095,,0.671,,,,,,,,,,
1098,,,,,,,,,,,,,0.9011,,0.6742,,,,,,,,,,
1099,,,,,,,,,,,,,0.8947,,0.6834,,,,,,,,,,
1100,,,,,,,,,,,,,0.8914,,0.6909,,,,,,,,,,
1101,,,,,,,,,,,,,0.8909,,0.6893,,,,,,,,,,
1102,,,,,,,,,,,,,0.888,,0.6845,,,,,,,,,,
1103,,,,,,,,,,,,,0.8767,,0.6796,,,,,,,,,,
1104,,,,,,,,,,,,,0.8626,,0.6733,,,,,,,,,,
1105,,,,,,,,,,,,,0.852,,0.6665,,,,,,,,,,
1106,,,,,,,,,,,,,0.8451,,0.6612,,,,,,,,,,
1107,,,,,,,,,,,,,0.8404,,0.6597,,,,,,,,,,
1108,,,,,,,,,,,,,0.8355,,0.6581,,,,,,,,,,
1109,,,,,,,,,,,,,0.8295,,0.6541,,,,,,,,,,
1110,,,,,,,,,,,,,0.8212,,0.648,,,,,,,,,,
1111,,,,,,,,,,,,,0.8078,,0.6383,,,,,,,,,,
1112,,,,,,,,,,,,,0.7964,,0.6277,,,,,,,,,,
1113,,,,,,,,,,,,,0.7927,,0.6204,,,,,,,,,,
1114,,,,,,,,,,,,,0.791,,0.6147,,,,,,,,,,
1115,,,,,,,,,,,,,0.7887,,0.609,,,,,,,,,,
1116,,,,,,,,,,,,,0.7859,,0.6026,,,,,,,,,,
1117,,,,,,,,,,,,,0.7804,,0.5966,,,,,,,,,,
1118,,,,,,,,,,,,,0.7729,,0.5883,,,,,,,,,,
1119,,,,,,,,,,,,,0.7648,,0.5748,,,,,,,,,,
1120,,,,,,,,,,,,,0.7578,,0.5599,,,,,,,,,,
1121,,,,,,,,,,,,,0.7538,,0.5478,,,,,,,,,,
1122,,,,,,,,,,,,,0.7511,,0.5353,,,,,,,,,,
1123,,,,,,,,,,,,,0.7484,,0.5207,,,,,,,,,,
1124,,,,,,,,,,,,,0.744,,0.5057,,,,,,,,,,
1125,,,,,,,,,,,,,0.7365,,0.4915,,,,,,,,,,
1126,,,,,,,,,,,,,0.728,,0.476,,,,,,,,,,
1127,,,,,,,,,,,,,0.7188,,0.4579,,,,,,,,,,
1128,,,,,,,,,,,,,0.7104,,0.4392,,,,,,,,,,
1129,,,,,,,,,,,,,0.706,,0.4215,,,,,,,,,,
1130,,,,,,,,,,,,,0.7037,,0.4039,,,,,,,,,,
1131,,,,,,,,,,,,,0.7024,,0.3868,,,,,,,,,,
1132,,,,,,,,,,,,,0.7017,,0.3701,,,,,,,,,,
1133,,,,,,,,,,,,,0.7004,,0.3536,,,,,,,,,,
1134,,,,,,,,,,,,,0.6976,,0.3374,,,,,,,,,,
1135,,,,,,,,,,,,,0.6917,,0.322,,,,,,,,,,
1136,,,,,,,,,,,,,0.6865,,0.307,,,,,,,,,,
1137,,,,,,,,,,,,,0.6847,,0.2914,,,,,,,,,,
1138,,,,,,,,,,,,,0.6852,,0.2765,,,,,,,,,,
1139,,,,,,,,,,,,,0.6875,,0.2628,,,,,,,,,,
1140,,,,,,,,,,,,,0.6905,,0.2503,,,,,,,,,,
1141,,,,,,,,,,,,,0.6933,,0.2388,,,,,,,,,,
1142,,,,,,,,,,,,,0.6949,,0.2291,,,,,,,,,,
1143,,,,,,,,,,,,,0.6939,,0.2211,,,,,,,,,,
1144,,,,,,,,,,,,,0.6915,,0.214,,,,,,,,,,
1145,,,,,,,,,,,,,0.6883,,0.207,,,,,,,,,,
1146,,,,,,,,,,,,,0.6849,,0.2006,,,,,,,,,,
1147,,,,,,,,,,,,,0.682,,0.1942,,,,,,,,,,
1148,,,,,,,,,,,,,0.6802,,0.1881,,,,,,,,,,
1149,,,,,,,,,,,,,0.6803,,0.182,,,,,,,,,,
1150,,,,,,,,,,,,,0.6815,,0.1758,,,,,,,,,,
1151,,,,,,,,,,,,,0.6833,,0.1693,,,,,,,,,,
1152,,,,,,,,,,,,,0.6852,,0.1627,,,,,,,,,,
1153,,,,,,,,,,,,,0.6862,,0.156,,,,,,,,,,
1154,,,,,,,,,,,,,0.6867,,0.1495,,,,,,,,,,
1155,,,,,,,,,,,,,0.6876,,0.1438,,,,,,,,,,
1156,,,,,,,,,,,,,0.6885,,0.1388,,,,,,,,,,
1157,,,,,,,,,,,,,0.6893,,0.1345,,,,,,,,,,
1158,,,,,,,,,,,,,0.6895,,0.1302,,,,,,,,,,
1159,,,,,,,,,,,,,0.6885,,0.1258,,,,,,,,,,
1160,,,,,,,,,,,,,0.6862,,0.1208,,,,,,,,,,
1161,,,,,,,,,,,,,0.6824,,0.1147,,,,,,,,,,
1162,,,,,,,,,,,,,0.6783,,0.1081,,,,,,,,,,
1163,,,,,,,,,,,,,0.6755,,0.1015,,,,,,,,,,
1164,,,,,,,,,,,,,0.673,,0.0948,,,,,,,,,,
1165,,,,,,,,,,,,,0.6714,,0.0879,,,,,,,,,,
1166,,,,,,,,,,,,,0.6685,,0.0812,,,,,,,,,,
1167,,,,,,,,,,,,,0.6616,,0.0751,,,,,,,,,,
1168,,,,,,,,,,,,,0.6519,,0.0697,,,,,,,,,,
1169,,,,,,,,,,,,,0.6405,,0.0648,,,,,,,,,,
1170,,,,,,,,,,,,,0.6286,,0.0605,,,,,,,,,,
1171,,,,,,,,,,,,,0.6175,,0.0565,,,,,,,,,,
1172,,,,,,,,,,,,,0.6075,,0.0527,,,,,,,,,,
1173,,,,,,,,,,,,,0.5999,,0.0489,,,,,,,,,,
1174,,,,,,,,,,,,,0.5921,,0.0455,,,,,,,,,,
1175,,,,,,,,,,,,,0.5821,,0.0424,,,,,,,,,,
1176,,,,,,,,,,,,,0.5717,,0.0396,,,,,,,,,,
1177,,,,,,,,,,,,,0.5623,,0.037,,,,,,,,,,
1178,,,,,,,,,,,,,0.5529,,0.0345,,,,,,,,,,
1179,,,,,,,,,,,,,0.5427,,0.0321,,,,,,,,,,
1180,,,,,,,,,,,,,0.5319,,0.03,,,,,,,,,,
1181,,,,,,,,,,,,,0.5206,,0.028,,,,,,,,,,
1182,,,,,,,,,,,,,0.5086,,0.0262,,,,,,,,,,
1183,,,,,,,,,,,,,0.4963,,0.0246,,,,,,,,,,
1184,,,,,,,,,,,,,0.4846,,0.0232,,,,,,,,,,
1185,,,,,,,,,,,,,0.4743,,0.0218,,,,,,,,,,
1186,,,,,,,,,,,,,0.4644,,0.0205,,,,,,,,,,
1187,,,,,,,,,,,,,0.4542,,0.0192,,,,,,,,,,
1188,,,,,,,,,,,,,0.4438,,0.018,,,,,,,,,,
1189,,,,,,,,,,,,,0.4328,,0.0169,,,,,,,,,,
1190,,,,,,,,,,,,,0.4214,,0.0159,,,,,,,,,,
1191,,,,,,,,,,,,,0.4097,,0.015,,,,,,,,,,
1192,,,,,,,,,,,,,0.3977,,0.0141,,,,,,,,,,
1193,,,,,,,,,,,,,0.3859,,0.0132,,,,,,,,,,
1194,,,,,,,,,,,,,0.3741,,0.0124,,,,,,,,,,
1195,,,,,,,,,,,,,0.3622,,0.0117,,,,,,,,,,
1196,,,,,,,,,,,,,0.3503,,0.0112,,,,,,,,,,
1197,,,,,,,,,,,,,0.3381,,0.0106,,,,,,,,,,
1198,,,,,,,,,,,,,0.3261,,0.0101,,,,,,,,,,
1199,,,,,,,,,,,,,0.3156,,0.0095,,,,,,,,,,
1200,,,,,,,,,,,,,0.3058,,0.0088,,,,,,,,,,
1201,,,,,,,,,,,,,0.2957,,0.0081,,,,,,,,,,
1202,,,,,,,,,,,,,0.285,,0.0075,,,,,,,,,,
1203,,,,,,,,,,,,,0.2736,,0.007,,,,,,,,,,
1204,,,,,,,,,,,,,0.2615,,0.0065,,,,,,,,,,
1205,,,,,,,,,,,,,0.2486,,0.006,,,,,,,,,,
1206,,,,,,,,,,,,,0.2361,,0.0056,,,,,,,,,,
1207,,,,,,,,,,,,,0.2255,,0.0052,,,,,,,,,,
1208,,,,,,,,,,,,,0.2154,,0.0049,,,,,,,,,,
1209,,,,,,,,,,,,,0.2051,,0.0046,,,,,,,,,,
1210,,,,,,,,,,,,,0.1952,,0.0043,,,,,,,,,,
1211,,,,,,,,,,,,,0.1858,,0.0041,,,,,,,,,,
1212,,,,,,,,,,,,,0.1768,,0.0038,,,,,,,,,,
1213,,,,,,,,,,,,,0.1675,,0.0035,,,,,,,,,,
1214,,,,,,,,,,,,,0.1586,,0.0033,,,,,,,,,,
1215,,,,,,,,,,,,,0.1502,,0.003,,,,,,,,,,
1216,,,,,,,,,,,,,0.1423,,0.0027,,,,,,,,,,
1217,,,,,,,,,,,,,0.1346,,0.0025,,,,,,,,,,
1218,,,,,,,,,,,,,0.1273,,0.0023,,,,,,,,,,
1219,,,,,,,,,,,,,0.1202,,0.0022,,,,,,,,,,
1220,,,,,,,,,,,,,0.1134,,0.0021,,,,,,,,,,
1221,,,,,,,,,,,,,0.1068,,0.002,,,,,,,,,,
1222,,,,,,,,,,,,,0.1006,,0.0019,,,,,,,,,,
1223,,,,,,,,,,,,,0.0948,,0.0018,,,,,,,,,,
1224,,,,,,,,,,,,,0.0895,,0.0016,,,,,,,,,,
1225,,,,,,,,,,,,,0.085,,0.0015,,,,,,,,,,
1226,,,,,,,,,,,,,0.0808,,0.0014,,,,,,,,,,
1227,,,,,,,,,,,,,0.0767,,0.0013,,,,,,,,,,
1228,,,,,,,,,,,,,0.0727,,0.0013,,,,,,,,,,
1229,,,,,,,,,,,,,0.0689,,0.0012,,,,,,,,,,
1230,,,,,,,,,,,,,0.0652,,0.0011,,,,,,,,,,
1231,,,,,,,,,,,,,0.0616,,0.0011,,,,,,,,,,
1232,,,,,,,,,,,,,0.0583,,0.001,,,,,,,,,,
1233,,,,,,,,,,,,,0.0553,,0.001,,,,,,,,,,
1234,,,,,,,,,,,,,0.0526,,0.0009,,,,,,,,,,
1235,,,,,,,,,,,,,0.05,,0.0009,,,,,,,,,,
1236,,,,,,,,,,,,,0.0475,,0.0008,,,,,,,,,,
1237,,,,,,,,,,,,,0.0451,,0.0008,,,,,,,,,,
1238,,,,,,,,,,,,,0.0426,,0.0007,,,,,,,,,,
1239,,,,,,,,,,,,,0.0402,,0.0007,,,,,,,,,,
1240,,,,,,,,,,,,,0.0378,,0.0007,,,,,,,,,,
1241,,,,,,,,,,,,,0.0356,,0.0006,,,,,,,,,,
1242,,,,,,,,,,,,,0.0336,,0.0006,,,,,,,,,,
1243,,,,,,,,,,,,,0.0317,,0.0006,,,,,,,,,,
1244,,,,,,,,,,,,,0.03,,0.0005,,,,,,,,,,
1245,,,,,,,,,,,,,0.0282,,0.0005,,,,,,,,,,
1246,,,,,,,,,,,,,0.0266,,0.0005,,,,,,,,,,
1247,,,,,,,,,,,,,0.0249,,0.0005,,,,,,,,,,
1248,,,,,,,,,,,,,0.0233,,0.0004,,,,,,,,,,
1249,,,,,,,,,,,,,0.022,,0.0004,,,,,,,,,,
1250,,,,,,,,,,,,,0.0207,,0.0004,,,,,,,,,,
1251,,,,,,,,,,,,,0.0195,,0.0004,,,,,,,,,,
1252,,,,,,,,,,,,,0.0184,,0.0003,,,,,,,,,,
1253,,,,,,,,,,,,,0.0174,,0.0003,,,,,,,,,,
1254,,,,,,,,,,,,,0.0164,,0.0003,,,,,,,,,,
