wavelength,EGFP ex,EGFP em,T-Sapphire ex,T-Sapphire em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,Clover ex,Clover em,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,EGFP 2p,mRuby3 em,mRuby3 ex,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mRuby2 2p,Venus 2p,Clover ab
684,0.001,0.0069,,0.0041,,0.0371,,0.252,,0.5413,,0.0008,,0.1621,,0.1625,,,,0.0085,1.1845,,,0.1626,0.1461,,,,,,,,0.9604,,,,,0.0009,
685,0.0013,0.0066,,0.0042,,0.0354,,0.2466,,0.5297,,0.0008,,0.1608,,0.158,,,,0.0084,1.1654,,,0.1499,0.1434,,,,,,,,0.9129,,,,,0.0003,
686,0.0016,0.0068,,0.0042,,0.0348,,0.2398,,0.52,,0.0008,,0.1543,,0.1536,,,,0.0086,1.151,,,0.1382,0.1411,,,,,,,,0.8654,,,,,0.0007,
687,0.0014,0.0061,,0.004,,0.0337,,0.2325,,0.5093,,0.0007,,0.15,,0.1492,,,,0.0082,1.1434,,,0.1262,0.1385,,,,,,,,0.8179,,,,,0.0004,
688,0.0018,0.0069,,0.0037,,0.0323,,0.2308,,0.5002,,0.0006,,0.1454,,0.145,,,,0.0076,1.1395,,,0.1151,0.1352,,,,,,,,0.7704,,,,,0.0008,
689,0.0005,0.0061,,0.004,,0.0316,,0.225,,0.4918,,0.0007,,0.1439,,0.1408,,,,0.0081,1.1372,,,0.1054,0.1317,,,,,,,,0.7182,,,,,0.0001,
690,0.0017,0.0065,,0.0037,,0.0298,,0.2166,,0.4839,,0.0006,,0.1392,,0.1367,,,,0.0077,1.134,,,0.0966,0.1283,,,,,,,,0.6659,,,,,0.0009,
691,0.0004,0.006,,0.004,,0.0291,,0.2064,,0.4761,,0.0006,,0.1358,,0.1327,,,,0.0074,1.1252,,,0.0879,0.1254,,,,,,,,0.6136,,,,,0.0001,
692,0.0012,0.0068,,0.0035,,0.0283,,0.2065,,0.4674,,0.0006,,0.1313,,0.1289,,,,0.0082,1.1143,,,0.0805,0.1227,,,,,,,,0.5614,,,,,0.0004,
693,0.0012,0.0067,,0.0037,,0.0271,,0.1977,,0.4625,,0.0006,,0.1285,,0.1251,,,,0.0079,1.1053,,,0.0743,0.12,,,,,,,,0.5146,,,,,0.0002,
694,0.0002,0.0063,,0.0042,,0.0268,,0.1952,,0.4551,,0.0005,,0.1241,,0.1214,,,,0.0075,1.0965,,,0.0687,0.1172,,,,,,,,0.4679,,,,,0.0001,
695,0.0011,0.0063,,0.0039,,0.026,,0.1903,,0.4474,,0.0006,,0.1202,,0.1179,,,,0.0072,1.0856,,,0.0626,0.1141,,,,,,,,0.4211,,,,,0.0001,
696,0.0021,0.0064,,0.0038,,0.0242,,0.1848,,0.4399,,0.0006,,0.1165,,0.1145,,,,0.0069,1.0735,,,0.0572,0.111,,,,,,,,0.3743,,,,,0.0011,
697,0.0022,0.0067,,0.004,,0.0239,,0.1801,,0.4336,,0.0006,,0.1168,,0.1113,,,,0.0074,1.0614,,,0.0527,0.1081,,,,,,,,0.3451,,,,,0.0011,
698,0.0023,0.0068,,0.0041,,0.0238,,0.1755,,0.43,,0.0006,,0.1111,,0.1082,,,,0.007,1.049,,,0.0493,0.1055,,,,,,,,0.3159,,,,,0.0015,
699,0.0022,0.0064,,0.0037,,0.023,,0.1694,,0.423,,0.0006,,0.1088,,0.1054,,,,0.0071,1.0359,,,0.0467,0.1031,,,,,,,,0.2867,,,,,0.0012,
700,0.0017,0.0064,,0.0039,,0.0217,,0.1665,,0.4169,,0.0005,,0.1064,,0.1027,,,,0.007,1.0262,,,0.0447,0.1005,,,,,,,,0.2575,,,,,0.001,
701,,,,,,,,0.1631,,0.4113,,0.0005,,0.1032,,0.1002,,,,,1.0249,,,0.0431,0.0974,,,,,,,,0.2374,,,,,,
702,,,,,,,,0.1579,,0.4062,,0.0005,,0.1009,,0.098,,,,,1.0246,,,0.042,0.0939,,,,,,,,0.2173,,,,,,
703,,,,,,,,0.1538,,0.3982,,0.0005,,0.0976,,0.096,,,,,1.0197,,,0.0413,0.0908,,,,,,,,0.1973,,,,,,
704,,,,,,,,0.1487,,0.3922,,0.0005,,0.0967,,0.0941,,,,,1.0112,,,0.0411,0.0884,,,,,,,,0.1772,,,,,,
705,,,,,,,,0.1451,,0.3869,,0.0005,,0.0938,,0.0924,,,,,0.9987,,,0.0414,0.0868,,,,,,,,0.1637,,,,,,
706,,,,,,,,0.1425,,0.3827,,0.0005,,0.0891,,0.0909,,,,,0.9836,,,0.042,0.0855,,,,,,,,0.1501,,,,,,
707,,,,,,,,0.1417,,0.3764,,0.0005,,0.09,,0.0895,,,,,0.9688,,,0.0424,0.0837,,,,,,,,0.1366,,,,,,
708,,,,,,,,0.1361,,0.3711,,0.0004,,0.086,,0.0881,,,,,0.9551,,,0.0429,0.0808,,,,,,,,0.123,,,,,,
709,,,,,,,,0.1354,,0.3643,,0.0004,,0.0833,,0.0867,,,,,0.9437,,,0.0436,0.0774,,,,,,,,0.1158,,,,,,
710,,,,,,,,0.1284,,0.3587,,0.0004,,0.0816,,0.0854,,,,,0.9311,,,0.0444,0.0741,,,,,,,,0.1087,,,,,,
711,,,,,,,,0.1258,,0.3529,,0.0003,,0.0805,,0.0839,,,,,0.9161,,,0.045,0.0716,,,,,,,,0.1015,,,,,,
712,,,,,,,,0.1245,,0.3468,,0.0003,,0.0762,,0.0824,,,,,0.8988,,2.9328,0.0456,0.0697,,,,,,,,0.0943,,,,,,
713,,,,,,,,0.1219,,0.3417,,0.0003,,0.074,,0.0807,,,,,0.8797,,2.7498,0.046,0.0683,,,,,,,,0.0887,,,,,,
714,,,,,,,,0.1196,,0.3372,,0.0003,,0.0737,,0.0789,,,,,0.8593,,2.5856,0.0465,0.0667,,,,,,,,0.083,,,,,,
715,,,,,,,,0.1157,,0.3306,,0.0003,,0.071,,0.0769,,,,,0.8382,,2.4402,0.0472,0.0648,,,,,,,,0.0774,,,,,,
716,,,,,,,,0.1112,,0.3258,,0.0004,,0.0685,,0.0748,,,,,0.8155,,2.3136,0.0482,0.063,,,,,,,,0.0717,,,,,,
717,,,,,,,,0.1096,,0.3196,,0.0004,,0.0663,,0.0725,,,,,0.7901,,2.1983,0.0495,0.0613,,,,,,,,0.068,,,,,,
718,,,,,,,,0.1064,,0.3141,,0.0004,,0.0653,,0.0701,,,,,0.7655,,2.1098,0.0509,0.06,,,,,,,,0.0642,,,,,,
719,,,,,,,,0.1044,,0.3089,,0.0004,,0.0648,,0.0676,,,,,0.745,,2.0569,0.0525,0.0588,,,,,,,,0.0605,,,,,,
720,,,,,,,,0.1018,,0.3033,,0.0004,,0.0629,,0.0651,,,,,0.7294,,2.0347,0.0539,0.0575,,,,,,,,0.0567,,,,,,
721,,,,,,,,0.0996,,0.2976,,0.0003,,0.0611,,0.0625,,,,,0.719,,2.025,0.0547,0.0558,,,,,,,,0.0542,,,,,,
722,,,,,,,,0.0968,,0.2915,,0.0003,,0.0605,,0.0601,,,,,0.7124,,2.0204,0.0552,0.0539,,,,,,,,0.0517,,,,,,
723,,,,,,,,0.096,,0.2864,,0.0002,,0.0576,,0.0577,,,,,0.7089,,2.0071,0.0558,0.0518,,,,,,,,0.0491,,,,,,
724,,,,,,,,0.0942,,0.2808,,0.0003,,0.0558,,0.0555,,,,,0.7057,,1.9913,0.0564,0.05,,,,,,,,0.0466,,,,,,
725,,,,,,,,0.0921,,0.2739,,0.0003,,0.0552,,0.0534,,,,,0.6999,,1.981,0.057,0.0484,,,,,,,,0.0449,,,,,,
726,,,,,,,,0.0888,,0.268,,0.0003,,0.0527,,0.0516,,,,,0.6918,,1.9729,0.0577,0.047,,,,,,,,0.0432,,,,,,
727,,,,,,,,0.0874,,0.2621,,0.0003,,0.0522,,0.0499,,,,,0.6817,,1.9511,0.0586,0.0458,,,,,,,,0.0416,,,,,,
728,,,,,,,,0.0862,,0.2566,,0.0003,,0.0501,,0.0484,,,,,0.6677,,1.9145,0.0597,0.0447,,,,,,,,0.0399,,,,,,
729,,,,,,,,0.0829,,0.2508,,0.0002,,0.0476,,0.0471,,,,,0.6488,,1.873,0.0608,0.0437,,,,,,,,0.0384,,,,,,
730,,,,,,,,0.0814,,0.2455,,0.0002,,0.0473,,0.046,,,,,0.6265,,1.8311,0.0621,0.0428,,,,,,,,0.0369,,,,,,
731,,,,,,,,0.0791,,0.2408,,0.0002,,0.0463,,0.0451,,,,,0.6032,,1.7864,0.0638,0.042,,,,,,,,0.0354,,,,,,
732,,,,,,,,0.077,,0.2364,,0.0003,,0.0443,,0.0442,,,,,0.5784,,1.7522,0.0657,0.0412,,,,,,,,0.0339,,,,,,
733,,,,,,,,0.078,,0.2324,,0.0003,,0.0438,,0.0435,,,,,0.5534,,1.7344,0.067,0.0404,,,,,,,,0.0327,,,,,,
734,,,,,,,,0.0728,,0.2268,,0.0003,,0.042,,0.0429,,,,,0.5282,,1.7234,0.0684,0.0396,,,,,,,,0.0315,,,,,,
735,,,,,,,,0.0748,,0.2206,,0.0003,,0.0409,,0.0424,,,,,0.5033,,1.7182,0.071,0.0389,,,,,,,,0.0303,,,,,,
736,,,,,,,,0.0709,,0.2158,,0.0003,,0.0397,,0.0419,,,,,0.4781,,1.7338,0.0742,0.0382,,,,,,,,0.0291,,,,,,
737,,,,,,,,0.0733,,0.2102,,0.0002,,0.0397,,0.0415,,,,,0.4522,,1.7744,0.0769,0.0375,,,,,,,,0.0283,,,,,,
738,,,,,,,,0.0682,,0.2055,,0.0002,,0.0377,,0.0411,,,,,0.4269,,1.8214,0.0794,0.0367,,,,,,,,0.0275,,,,,,
739,,,,,,,,0.0666,,0.2015,,0.0002,,0.0374,,0.0407,,,,,0.4027,,1.8557,0.0822,0.036,,,,,,,,0.0267,,,,,,
740,,,,,,,,0.0664,,0.1975,,0.0002,,0.0359,,0.0403,,,,,0.3803,3.6957,1.881,0.0848,0.0352,,,,,,,1.7232,0.0259,,,,,,
741,,,,,,,,0.0663,,0.1933,,0.0002,,0.0361,,0.0398,,,,,0.3608,3.6084,1.9034,0.0872,0.0344,,,,,,,1.6655,0.0252,,,,,,
742,,,,,,,,0.0612,,0.1895,,0.0002,,0.0341,,0.0393,,,,,0.343,3.5259,1.9254,0.09,0.0336,,,,,,,1.6078,0.0244,,,,,,
743,,,,,,,,0.0628,,0.1855,,0.0002,,0.0341,,0.0388,,,,,0.3258,3.4483,1.9397,0.0934,0.0326,,,,,,,1.5501,0.0236,,,,,,
744,,,,,,,,0.0603,,0.1809,,0.0002,,0.0325,,0.0382,,,,,0.3087,3.3756,1.9474,0.0964,0.0317,,,,,,,1.4924,0.0228,,,,,,
745,,,,,,,,0.0606,,0.1774,,0.0002,,0.0318,,0.0375,,,,,0.2892,3.3028,1.9651,0.0988,0.0307,,,,,,,1.4603,0.0224,,,,,,
746,,,,,,,,0.0569,,0.1737,,0.0002,,0.0314,,0.0368,,,,,0.2703,3.2388,1.9752,0.1008,0.0297,,,,,,,1.4282,0.0219,,,,,,
747,,,,,,,,0.0558,,0.1704,,0.0002,,0.0303,,0.036,,,,,0.255,3.1954,1.9585,0.1019,0.0286,,,,,,,1.396,0.0215,,,,,,
748,,,,,,,,0.056,,0.1661,,0.0002,,0.0292,,0.0351,,,,,0.243,3.1606,1.9303,0.1031,0.0275,,,,,,,1.3639,0.021,,,,,,
749,,,,,,,,0.0559,,0.1627,,,,0.0282,,0.0342,,,,,0.2326,3.1235,1.8975,0.1053,0.0263,,,,,,,1.2938,0.0205,,,,,,
750,,,,,,,,0.0536,,0.1585,,,,0.028,,0.0332,,,,,0.2229,3.0808,1.8607,0.1087,0.0251,,,,,,,1.2237,0.0201,,,,,,
751,,,,,,,,0.0513,,0.1559,,,,0.0278,,0.0322,,,,,0.2133,3.0174,1.8407,0.1144,0.0238,,,,,,,1.1537,0.0196,,,,,,
752,,,,,,,,0.0523,,0.1518,,,,0.026,,0.0311,,,,,0.2022,2.9458,1.8363,0.1213,0.0226,,,,,,,1.0836,0.0191,,,,,,
753,,,,,,,,0.05,,0.148,,,,0.0258,,0.0301,,,,,0.1875,2.8849,1.8301,0.1271,0.0213,,,,,,,1.0572,0.0189,,,,,,
754,,,,,,,,0.0496,,0.1453,,,,0.0259,,0.029,,,,,0.1728,2.8382,1.8162,0.1314,0.0201,,,,,,,1.0307,0.0187,,,,,,
755,,,,,,,,0.048,,0.141,,,,0.0238,,0.0279,,,,,0.16,2.8044,1.8067,0.1345,0.019,,,,,,,1.0042,0.0184,,,,,,
756,,,,,,,,0.0454,,0.1387,,,,0.0243,,0.0268,,,,,0.1479,2.7736,1.7924,0.1371,0.0179,,,,,,,0.9778,0.0182,,,,,,
757,,,,,,,,0.0456,,0.1354,,,,0.0231,,0.0257,,,,,0.1367,2.7427,1.7532,0.139,0.0169,,,,,,,0.9703,0.018,,,,,,
758,,,,,,,,0.0437,,0.1319,,,,0.0226,,0.0246,,,,,0.1271,2.7019,1.7143,0.142,0.016,,,,,,,0.9628,0.0179,,,,,,
759,,,,,,,,0.0434,,0.1281,,,,0.0211,,0.0235,,,,,0.1187,2.6378,1.7035,0.1503,0.0153,,,,,,,0.9552,0.0178,,,,,,
760,,,,,,,,0.0403,,0.1256,,,,0.0217,,0.0224,,,,,0.1108,2.5744,1.6837,0.1588,0.0146,,,,,,,0.9477,0.0176,0.2792,0.2614,0.184,0.588,,
761,,,,,,,,0.0414,,0.1228,,,,0.0215,,0.0214,,,,,0.1029,2.5316,1.6263,0.1623,0.0141,,,,,,,0.9191,0.0178,0.2922,0.2721,0.1899,0.5971,,
762,,,,,,,,0.0398,,0.12,,,,0.0204,,0.0205,,,,,0.0952,2.4913,1.5649,0.1628,0.0136,,,,,,,0.8905,0.0179,0.3053,0.2829,0.1958,0.6062,,
763,,,,,,,,0.0401,,0.1165,,,,0.0194,,0.0195,,,,,0.0875,2.4443,1.5274,0.1615,0.0132,,,,,,,0.8618,0.018,0.3183,0.2936,0.2017,0.6153,,
764,,,,,,,,0.0395,,0.1141,,,,0.0209,,0.0187,,,,,0.0806,2.3939,1.4881,0.1584,0.0128,,,,,,,0.8332,0.0182,0.3314,0.3044,0.2076,0.6244,,
765,,,,,,,,0.0359,,0.1108,,,,0.0201,,0.0178,,,,,0.0744,2.3384,1.4252,0.1544,0.0124,,,,,,,0.8049,0.0183,0.3445,0.3151,0.2135,0.6335,,
766,,,,,,,,0.038,,0.1081,,,,0.0196,,0.0171,,,,,0.0685,2.2784,1.3641,0.1521,0.0121,,,,,,,0.7766,0.0183,0.3575,0.3258,0.2194,0.6426,,
767,,,,,,,,0.0368,,0.1055,,,,0.0178,,0.0165,,,,,0.0629,2.2193,1.3276,0.1539,0.0118,,,,,,,0.7483,0.0184,0.3706,0.3366,0.2253,0.6517,,
768,,,,,,,,0.0339,,0.1031,,,,0.0178,,0.0159,,,,,0.0579,2.1628,1.3002,0.1565,0.0114,,,,,,,0.72,0.0184,0.3836,0.3473,0.2312,0.6608,,
769,,,,,,,,0.0335,,0.1005,,,,0.0175,,0.0154,,,,,0.0529,2.1064,1.2758,0.1583,0.011,,,,,,,0.6997,0.0189,0.3967,0.3581,0.2371,0.6699,,
770,,,,,,,,0.0336,,0.0986,,,,0.0182,,0.015,,,,,0.0482,2.0493,1.2547,0.1609,0.0105,,,,,,,0.6795,0.0194,0.4098,0.3688,0.243,0.679,,
771,,,,,,,,0.0329,,0.0958,,,,0.016,,0.0147,,,,,0.0445,1.9958,1.2308,0.165,0.0099,,,,,,,0.6592,0.0199,0.4182,0.3454,0.2398,0.6522,,
772,,,,,,,,0.0324,,0.094,,,,0.0157,,0.0144,,,,,0.0412,1.9424,1.1916,0.1695,0.0093,,,,,,,0.639,0.0204,0.4267,0.322,0.2366,0.6254,,
773,,,,,,,,0.0307,,0.091,,,,0.0158,,0.0143,,,,,0.0375,1.8843,1.1286,0.1731,0.0085,,,,,,,0.6032,0.0208,0.4352,0.2986,0.2334,0.5986,,
774,,,,,,,,0.0305,,0.0894,,,,0.0163,,,,,,,0.0344,1.8267,1.0608,0.176,0.0076,,,,,,,0.5675,0.0212,0.4437,0.2752,0.2302,0.5718,,
775,,,,,,,,0.0295,,0.0874,,,,0.0145,,,,,,,0.0321,1.7705,1.0024,0.1781,,,,,,,,0.5317,0.0217,0.4521,0.2518,0.227,0.545,,
776,,,,,,,,0.03,,0.0852,,,,0.016,,,,,,,0.0302,1.7134,0.9489,0.1811,,,,,,,,0.496,0.0221,0.4606,0.2284,0.2238,0.5182,,
777,,,,,,,,0.0295,,0.0829,,,,0.0146,,,,,,,0.0286,1.6535,0.8959,0.1865,,,,,,,,0.4732,0.0227,0.4691,0.205,0.2206,0.4914,,
778,,,,,,,,0.0273,,0.0804,,,,0.0133,,,,,,,0.0276,1.6019,0.8451,0.1944,,,,,,,,0.4505,0.0234,0.4776,0.1816,0.2174,0.4646,,
779,,,,,,,,0.0263,,0.0782,,,,0.014,,,,,,,0.027,1.5692,0.7918,0.2055,,,,,,,,0.4277,0.024,0.486,0.1582,0.2142,0.4378,,
780,,,,,,,,0.027,,0.0765,,,,0.0145,,,,,,,0.0266,1.5445,0.7546,0.2168,,,,,,,,0.405,0.0246,0.4945,0.1348,0.211,0.411,,
781,,,,,,,,0.0253,,0.0754,,,,0.0137,,,,,,,0.0253,1.5136,0.7596,0.2252,,,,,,,,0.3732,0.0252,0.5054,0.1744,0.2058,0.397,,
782,,,,,,,,0.025,,0.0732,,,,0.014,,,,,,,0.0245,1.4813,0.7849,0.2317,,,,,,,,0.3413,0.0258,0.5163,0.214,0.2006,0.383,,
783,,,,,,,,0.0264,,0.0717,,,,0.0136,,,,,,,0.0263,1.4498,0.8027,0.2367,,,,,,,,0.3095,0.0264,0.5271,0.2536,0.1954,0.369,,
784,,,,,,,,0.0245,,0.0701,,,,0.0131,,,,,,,0.0294,1.4248,0.8049,0.2411,,,,,,,,0.2777,0.027,0.538,0.2932,0.1902,0.355,,
785,,,,,,,,0.024,,0.0685,,,,0.0125,,,,,,,0.0331,1.4118,0.7856,0.2456,,,,,,,,0.2588,0.028,0.5489,0.3328,0.185,0.341,,
786,,,,,,,,0.0234,,0.0674,,,,0.0112,,,,,,,0.0355,1.4077,0.7486,0.2504,,,,,,,,0.2399,0.0289,0.5597,0.3724,0.1798,0.327,,
787,,,,,,,,0.0218,,0.0658,,,,0.0126,,,,,,,0.0347,1.4102,0.6903,0.2583,,,,,,,,0.221,0.0298,0.5706,0.4121,0.1746,0.313,,
788,,,,,,,,0.0216,,0.0642,,,,0.0116,,,,,,,0.0312,1.4038,0.6374,0.2645,,,,,,,,0.2021,0.0307,0.5815,0.4517,0.1694,0.299,,
789,,,,,,,,0.0217,,0.0624,,,,0.0115,,,,,,,0.0251,1.3786,0.6141,0.2633,,,,,,,,0.1858,0.0314,0.5923,0.4913,0.1642,0.285,,
790,,,,,,,,0.0199,,0.0607,,,,0.0108,,,,,,,0.0195,1.3393,0.5973,0.2583,,,,,,,,0.1696,0.0321,0.6032,0.5309,0.159,0.271,,
791,,,,,,,,0.0211,,0.0592,,,,0.0115,,,,,,,0.0166,1.2849,0.5755,0.2521,,,,,,,,0.1533,0.0328,0.6131,0.5397,0.1629,0.2574,,
792,,,,,,,,0.02,,0.0576,,,,0.0113,,,,,,,0.0157,1.2224,0.5596,0.2473,,,,,,,,0.137,0.0335,0.6229,0.5485,0.1668,0.2438,,
793,,,,,,,,0.0196,,0.0565,,,,0.0103,,,,,,,0.0165,1.1613,0.5521,0.246,,,,,,,,0.1272,0.0354,0.6328,0.5573,0.1707,0.2302,,
794,,,,,,,,0.0178,,0.0551,,,,0.0091,,,,,,,0.018,1.1015,0.5461,0.2503,,,,,,,,0.1175,0.0373,0.6427,0.5662,0.1746,0.2166,,
795,,,,,,,,0.0175,,0.0535,,,,0.0101,,,,,,,0.0187,1.0485,0.5361,0.2638,,,,,,,,0.1077,0.0392,0.6525,0.575,0.1785,0.203,,
796,,,,,,,,0.0199,,0.0521,,,,0.0098,,,,,,,0.0193,1.001,0.5258,0.2783,,,,,,,,0.0979,0.0411,0.6624,0.5838,0.1824,0.1894,,
797,,,,,,,,0.0183,,0.0507,,,,0.0091,,,,,,,0.0202,0.9571,0.5159,0.2861,,,,,,,,0.09,0.0422,0.6723,0.5926,0.1863,0.1758,,
798,,,,,,,,0.0166,,0.0498,,,,0.0101,,,,,,,0.021,0.9129,0.506,0.2908,,,,,,,,0.0822,0.0433,0.6822,0.6014,0.1902,0.1622,,
799,,,,,,,,0.0163,,0.0486,,,,0.0103,,,,,,,0.0211,0.8664,0.4973,0.294,,,,,,,,0.0743,0.0443,0.692,0.6102,0.1941,0.1486,,
800,,,,,,,,0.0167,,0.0472,,,,0.0102,,,,,,,0.0207,0.8196,0.4878,0.297,,,,,,,,0.0665,0.0454,0.7019,0.619,0.198,0.135,,
801,,,,,,,,,,,,,,,,,,,,,0.0201,0.7713,0.4757,0.3035,,,,,,,,0.0618,0.0471,0.7125,0.6359,0.1992,0.1291,,
802,,,,,,,,,,,,,,,,,,,,,0.0194,0.7243,0.4606,0.3105,,,,,,,,0.057,0.0488,0.723,0.6527,0.2004,0.1232,,
803,,,,,,,,,,,,,,,,,,,,,0.0184,0.6816,0.4426,0.3124,,,,,,,,0.0523,0.0505,0.7336,0.6695,0.2016,0.1173,,
804,,,,,,,,,,,,,,,,,,,,,0.0178,0.64,0.4222,0.3104,,,,,,,,0.0476,0.0522,0.7442,0.6863,0.2028,0.1114,,
805,,,,,,,,,,,,,,,,,,,,,0.0183,0.597,0.4019,0.3077,,,,,,,,0.0443,0.0534,0.7547,0.7031,0.204,0.1055,,
806,,,,,,,,,,,,,,,,,,,,,0.0191,0.5548,0.38,0.3066,,,,,,,,0.0409,0.0547,0.7653,0.72,0.2052,0.0996,,
807,,,,,,,,,,,,,,,,,,,,,0.0196,0.513,0.3544,0.3063,,,,,,,,0.0376,0.056,0.7759,0.7368,0.2064,0.0937,,
808,,,,,,,,,,,,,,,,,,,,,0.0203,0.4712,0.325,0.3106,,,,,,,,0.0342,0.0572,0.7864,0.7536,0.2076,0.0878,,
809,,,,,,,,,,,,,,,,,,,,,0.0209,0.4283,0.2915,0.326,,,,,,,,0.0317,0.0599,0.797,0.7704,0.2088,0.0819,,
810,,,,,,,,,,,,,,,,,,,,,0.0213,0.3879,0.2585,0.3417,,,,,,,,0.0292,0.0626,0.8076,0.7872,0.21,0.076,,
811,,,,,,,,,,,,,,,,,,,,,0.0218,0.3514,0.2309,0.3476,,,,,,,,0.0267,0.0653,0.8172,0.7901,0.209,0.0717,,
812,,,,,,,,,,,,,,,,,,,,,0.0223,0.3195,0.2097,0.3505,,,,,,,,0.0242,0.0679,0.8269,0.7929,0.208,0.0674,,
813,,,,,,,,,,,,,,,,,,,,,0.0226,0.2917,0.1955,0.3542,,,,,,,,0.0228,0.0706,0.8366,0.7957,0.207,0.0631,,
814,,,,,,,,,,,,,,,,,,,,,0.0228,0.2679,0.1842,0.356,,,,,,,,0.0214,0.0732,0.8463,0.7986,0.206,0.0588,,
815,,,,,,,,,,,,,,,,,,,,,0.0234,0.2464,0.1717,0.3509,,,,,,,,0.02,0.0759,0.8559,0.8014,0.205,0.0545,,
816,,,,,,,,,,,,,,,,,,,,,0.0238,0.228,0.1591,0.3501,,,,,,,,0.0186,0.0785,0.8656,0.8043,0.204,0.0502,,
817,,,,,,,,,,,,,,,,,,,,,0.0232,0.2115,0.1457,0.367,,,,,,,,0.0174,0.0812,0.8753,0.8071,0.203,0.0459,,
818,,,,,,,,,,,,,,,,,,,,,0.0226,0.197,0.1336,0.3907,,,,,,,,0.0162,0.0838,0.8849,0.8099,0.202,0.0416,,
819,,,,,,,,,,,,,,,,,,,,,0.0233,0.1831,0.1234,0.4132,,,,,,,,0.0149,0.0865,0.8946,0.8128,0.201,0.0373,,
820,,,,,,,,,,,,,,,,,,,,,0.0244,0.1702,0.1138,0.4324,,,,,,,,0.0137,0.0891,0.9043,0.8156,0.2,0.033,,
821,,,,,,,,,,,,,,,,,,,,,0.025,0.1576,0.1039,0.4421,,,,,,,,0.013,0.091,0.9093,0.8234,0.1981,0.0313,,
822,,,,,,,,,,,,,,,,,,,,,0.0257,0.146,0.0945,0.4429,,,,,,,,0.0123,0.0929,0.9143,0.8312,0.1962,0.0296,,
823,,,,,,,,,,,,,,,,,,,,,0.0267,0.1346,0.0855,0.4361,,,,,,,,0.0116,0.0948,0.9192,0.839,0.1943,0.0279,,
824,,,,,,,,,,,,,,,,,,,,,0.0274,0.1239,0.0782,0.4317,,,,,,,,0.0109,0.0967,0.9242,0.8468,0.1924,0.0262,,
825,,,,,,,,,,,,,,,,,,,,,0.0271,0.1138,0.0736,0.4361,,,,,,,,0.0105,0.0999,0.9292,0.8546,0.1905,0.0245,,
826,,,,,,,,,,,,,,,,,,,,,0.0268,0.1045,0.0702,0.4446,,,,,,,,0.01,0.1032,0.9342,0.8624,0.1886,0.0228,,
827,,,,,,,,,,,,,,,,,,,,,0.0276,0.0959,0.0666,0.4584,,,,,,,,0.0095,0.1064,0.9392,0.8702,0.1867,0.0211,,
828,,,,,,,,,,,,,,,,,,,,,0.0285,0.0884,0.0632,0.4722,,,,,,,,0.009,0.1097,0.9442,0.878,0.1848,0.0194,,
829,,,,,,,,,,,,,,,,,,,,,0.0292,0.0819,0.06,0.4777,,,,,,,,0.0089,0.1123,0.9492,0.8858,0.1829,0.0177,,
830,,,,,,,,,,,,,,,,,,,,,0.03,0.0761,0.0574,0.4822,,,,,,,,0.0087,0.1149,0.9541,0.8936,0.181,0.016,,
831,,,,,,,,,,,,,,,,,,,,,0.0307,0.0706,0.0553,0.4926,,,,,,,,0.0086,0.1176,0.9517,0.8943,0.1804,0.015,,
832,,,,,,,,,,,,,,,,,,,,,0.0314,0.0657,0.054,0.5042,,,,,,,,0.0084,0.1202,0.9494,0.895,0.1798,0.014,,
833,,,,,,,,,,,,,,,,,,,,,0.0321,0.061,0.0536,0.5139,,,,,,,,0.0083,0.1234,0.947,0.8957,0.1792,0.013,,
834,,,,,,,,,,,,,,,,,,,,,0.0329,0.0568,0.0527,0.5223,,,,,,,,0.0082,0.1265,0.9446,0.8965,0.1786,0.012,,
835,,,,,,,,,,,,,,,,,,,,,0.0336,0.0529,0.0502,0.5298,,,,,,,,0.0081,0.1297,0.9422,0.8972,0.178,0.011,,
836,,,,,,,,,,,,,,,,,,,,,0.0344,0.0493,0.047,0.5321,,,,,,,,0.0079,0.1328,0.9398,0.8979,0.1774,0.01,,
837,,,,,,,,,,,,,,,,,,,,,0.0354,0.0458,0.0441,0.5254,,,,,,,,0.0081,0.1378,0.9374,0.8986,0.1768,0.009,,
838,,,,,,,,,,,,,,,,,,,,,0.0365,0.0427,0.0417,0.5185,,,,,,,,0.0082,0.1427,0.935,0.8993,0.1762,0.008,,
839,,,,,,,,,,,,,,,,,,,,,0.0374,0.0399,0.0403,0.5186,,,,,,,,0.0084,0.1476,0.9326,0.9,0.1756,0.007,,
840,,,,,,,,,,,,,,,,,,,,,0.0382,0.0374,0.0398,0.5225,,,,,,,,0.0085,0.1525,0.9302,0.9007,0.175,0.006,,
841,,,,,,,,,,,,,,,,,,,,,0.0389,0.0349,0.0397,0.5278,,,,,,,,0.0088,0.1563,0.9346,0.9061,0.1767,0.0058,,
