wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,miRFP670 ex,miRFP670 em,mScarlet 2p,mNeonGreen 2p,mCardinal 2p,mCardinal ab
1048,,,,,,,,,,,,,0.6047,0.9922,0.0084,,,0.7164,0.0844,0.2836,
1049,,,,,,,,,,,,,0.6168,0.9928,0.0076,,,0.7428,0.0755,0.2983,
1050,,,,,,,,,,,,,0.6281,0.9938,0.007,,,0.7692,0.0665,0.313,
1051,,,,,,,,,,,,,0.6385,0.9974,0.0063,,,0.7956,0.0576,0.3276,
1052,,,,,,,,,,,,,0.6483,1.0,0.0058,,,0.822,0.0486,0.3422,
1053,,,,,,,,,,,,,0.6582,0.9982,0.0053,,,0.8309,0.0438,0.3568,
1054,,,,,,,,,,,,,0.6684,0.9923,0.0048,,,0.8397,0.039,0.3714,
1055,,,,,,,,,,,,,0.679,0.9831,0.0045,,,0.8485,0.0341,0.386,
1056,,,,,,,,,,,,,0.6913,0.9737,0.0041,,,0.8574,0.0293,0.4006,
1057,,,,,,,,,,,,,0.708,0.9681,0.0038,,,0.8703,0.0269,0.4152,
1058,,,,,,,,,,,,,0.7255,0.9638,0.0034,,,0.8833,0.0244,0.4298,
1059,,,,,,,,,,,,,0.7391,0.9571,0.0031,,,0.8963,0.022,0.4444,
1060,,,,,,,,,,,,,0.7508,0.9488,0.0028,,,0.9092,0.0196,0.459,
1061,,,,,,,,,,,,,0.7619,0.9415,0.0026,,,0.9201,0.0181,0.4714,
1062,,,,,,,,,,,,,0.7734,0.9361,0.0025,,,0.9311,0.0167,0.4838,
1063,,,,,,,,,,,,,0.7855,0.9328,0.0025,,,0.942,0.0153,0.4962,
1064,,,,,,,,,,,,,0.8003,0.9306,0.0025,,,0.953,0.0138,0.5086,
1065,,,,,,,,,,,,,0.821,0.9277,0.0023,,,0.9434,0.0127,0.521,
1066,,,,,,,,,,,,,0.8422,0.9221,0.0022,,,0.9338,0.0115,0.5334,
1067,,,,,,,,,,,,,0.8587,0.9135,0.0022,,,0.9243,0.0103,0.5458,
1068,,,,,,,,,,,,,0.8739,0.9065,0.0023,,,0.9147,0.0091,0.5582,
1069,,,,,,,,,,,,,0.8899,0.9024,0.0023,,,0.8996,0.0084,0.5706,
1070,,,,,,,,,,,,,0.9062,0.9008,0.0023,,,0.8845,0.0077,0.583,
1071,,,,,,,,,,,,,0.9234,0.9043,0.0023,,,0.8694,0.007,0.5986,
1072,,,,,,,,,,,,,0.9413,0.9092,0.0022,,,0.8543,0.0063,0.6142,
1073,,,,,,,,,,,,,0.9608,0.9114,0.0019,,,0.8453,0.0059,0.6298,
1074,,,,,,,,,,,,,0.977,0.9125,0.0017,,,0.8362,0.0055,0.6454,
1075,,,,,,,,,,,,,0.9876,0.913,0.0015,,,0.8271,0.0051,0.661,
1076,,,,,,,,,,,,,0.9927,0.91,0.0013,,,0.8181,0.0047,0.6766,
1077,,,,,,,,,,,,,0.9914,0.9017,0.0012,,,0.8157,0.0044,0.6922,
1078,,,,,,,,,,,,,0.9854,0.8919,0.0011,,,0.8133,0.004,0.7078,
1079,,,,,,,,,,,,,0.9752,0.8826,0.0012,,,0.8109,0.0037,0.7234,
1080,,,,,,,,,,,,,0.9665,0.8743,0.0012,,,0.8085,0.0033,0.739,
1081,,,,,,,,,,,,,0.9692,0.8716,0.0013,,,0.8219,0.0031,0.7436,
1082,,,,,,,,,,,,,0.978,0.8711,0.0013,,,0.8354,0.0029,0.7482,
1083,,,,,,,,,,,,,0.9867,0.8696,0.0012,,,0.8489,0.0027,0.7528,
1084,,,,,,,,,,,,,0.9937,0.8653,0.0012,,,0.8623,0.0025,0.7574,
1085,,,,,,,,,,,,,0.9988,0.8546,0.0012,,,0.8558,0.0023,0.762,
1086,,,,,,,,,,,,,1.0,0.8411,0.0013,,,0.8493,0.0021,0.7666,
1087,,,,,,,,,,,,,0.9944,0.8306,0.0015,,,0.8428,0.0019,0.7712,
1088,,,,,,,,,,,,,0.9878,0.8239,0.0017,,,0.8362,0.0017,0.7758,
1089,,,,,,,,,,,,,0.9855,0.8212,0.0018,,,0.8231,0.0016,0.7804,
1090,,,,,,,,,,,,,0.9802,0.8169,0.002,,,0.8099,0.0015,0.785,
1091,,,,,,,,,,,,,0.9663,0.806,0.0026,,,0.7968,0.0014,0.8048,
1092,,,,,,,,,,,,,0.9512,0.7912,0.003,,,0.7836,0.0013,0.8246,
1093,,,,,,,,,,,,,0.9421,0.7754,0.0036,,,0.7794,0.0013,0.8444,
1094,,,,,,,,,,,,,0.935,0.7636,0.0042,,,0.7752,0.0012,0.8642,
1095,,,,,,,,,,,,,0.9266,0.7586,0.0048,,,0.771,0.0011,0.884,
1096,,,,,,,,,,,,,0.9181,0.7563,,,,0.7667,0.001,0.9038,
1097,,,,,,,,,,,,,0.9095,0.7555,,,,0.7653,0.001,0.9236,
1098,,,,,,,,,,,,,0.9011,0.7541,,,,0.7639,0.0009,0.9434,
1099,,,,,,,,,,,,,0.8947,0.7497,,,,0.7625,0.0009,0.9632,
1100,,,,,,,,,,,,,0.8914,0.7446,,,,0.7611,,0.983,
1101,,,,,,,,,,,,,0.8909,0.7393,,,,0.7716,,0.9847,
1102,,,,,,,,,,,,,0.888,0.7316,,,,0.7822,,0.9864,
1103,,,,,,,,,,,,,0.8767,0.7217,,,,0.7927,,0.9881,
1104,,,,,,,,,,,,,0.8626,0.7104,,,,0.8032,,0.9898,
1105,,,,,,,,,,,,,0.852,0.6979,,,,0.8046,,0.9915,
1106,,,,,,,,,,,,,0.8451,0.6847,,,,0.806,,0.9932,
1107,,,,,,,,,,,,,0.8404,0.6728,,,,0.8073,,0.9949,
1108,,,,,,,,,,,,,0.8355,0.66,,,,0.8087,,0.9966,
1109,,,,,,,,,,,,,0.8295,0.6446,,,,0.8125,,0.9983,
1110,,,,,,,,,,,,,0.8212,0.6286,,,,0.8163,,1.0,
1111,,,,,,,,,,,,,0.8078,0.6136,,,,0.8202,,0.9935,
1112,,,,,,,,,,,,,0.7964,0.5986,,,,0.824,,0.987,
1113,,,,,,,,,,,,,0.7927,0.5824,,,,0.8267,,0.9805,
1114,,,,,,,,,,,,,0.791,0.5673,,,,0.8295,,0.974,
1115,,,,,,,,,,,,,0.7887,0.5549,,,,0.8323,,0.9675,
1116,,,,,,,,,,,,,0.7859,0.5436,,,,0.835,,0.961,
1117,,,,,,,,,,,,,0.7804,0.5335,,,,0.8307,,0.9545,
1118,,,,,,,,,,,,,0.7729,0.5232,,,,0.8265,,0.948,
1119,,,,,,,,,,,,,0.7648,0.5112,,,,0.8222,,0.9415,
1120,,,,,,,,,,,,,0.7578,0.4961,,,,0.8179,,0.935,
1121,,,,,,,,,,,,,0.7538,0.4756,,,,0.8343,,0.9357,
1122,,,,,,,,,,,,,0.7511,0.4531,,,,0.8507,,0.9364,
1123,,,,,,,,,,,,,0.7484,0.4331,,,,0.8672,,0.9371,
1124,,,,,,,,,,,,,0.744,0.4149,,,,0.8836,,0.9378,
1125,,,,,,,,,,,,,0.7365,0.3984,,,,0.9085,,0.9385,
1126,,,,,,,,,,,,,0.728,0.382,,,,0.9335,,0.9392,
1127,,,,,,,,,,,,,0.7188,0.3646,,,,0.9584,,0.9399,
1128,,,,,,,,,,,,,0.7104,0.3458,,,,0.9833,,0.9406,
1129,,,,,,,,,,,,,0.706,0.3247,,,,0.9825,,0.9413,
1130,,,,,,,,,,,,,0.7037,0.3043,,,,0.9816,,0.942,
1131,,,,,,,,,,,,,0.7024,0.2865,,,,0.9808,,0.9283,
1132,,,,,,,,,,,,,0.7017,0.2696,,,,0.98,,0.9146,
1133,,,,,,,,,,,,,0.7004,0.2526,,,,0.982,,0.9009,
1134,,,,,,,,,,,,,0.6976,0.2368,,,,0.9841,,0.8872,
1135,,,,,,,,,,,,,0.6917,0.2226,,,,0.9861,,0.8735,
1136,,,,,,,,,,,,,0.6865,0.2099,,,,0.9882,,0.8598,
1137,,,,,,,,,,,,,0.6847,0.1973,,,,0.9901,,0.8461,
1138,,,,,,,,,,,,,0.6852,0.1854,,,,0.992,,0.8324,
1139,,,,,,,,,,,,,0.6875,0.1744,,,,0.9939,,0.8187,
1140,,,,,,,,,,,,,0.6905,0.1647,,,,0.9958,,0.805,
1141,,,,,,,,,,,,,0.6933,0.1556,,,,0.9969,,0.795,
1142,,,,,,,,,,,,,0.6949,0.1479,,,,0.9979,,0.785,
1143,,,,,,,,,,,,,0.6939,0.1415,,,,0.999,,0.775,
1144,,,,,,,,,,,,,0.6915,0.1356,,,,1.0,,0.765,
1145,,,,,,,,,,,,,0.6883,0.1288,,,,0.9801,,0.755,
1146,,,,,,,,,,,,,0.6849,0.1226,,,,0.9601,,0.745,
1147,,,,,,,,,,,,,0.682,0.1174,,,,0.9402,,0.735,
1148,,,,,,,,,,,,,0.6802,0.1127,,,,0.9203,,0.725,
1149,,,,,,,,,,,,,0.6803,0.1082,,,,0.9032,,0.715,
1150,,,,,,,,,,,,,0.6815,0.1039,,,,0.8862,,0.705,
1151,,,,,,,,,,,,,0.6833,0.0998,,,,0.8691,,0.7097,
1152,,,,,,,,,,,,,0.6852,0.0958,,,,0.8521,,0.7144,
1153,,,,,,,,,,,,,0.6862,0.0915,,,,0.8228,,0.7191,
1154,,,,,,,,,,,,,0.6867,0.0874,,,,0.7935,,0.7238,
1155,,,,,,,,,,,,,0.6876,0.0839,,,,0.7642,,0.7285,
1156,,,,,,,,,,,,,0.6885,0.0807,,,,0.7348,,0.7332,
1157,,,,,,,,,,,,,0.6893,0.0779,,,,0.7128,,0.7379,
1158,,,,,,,,,,,,,0.6895,0.0752,,,,0.6907,,0.7426,
1159,,,,,,,,,,,,,0.6885,0.0725,,,,0.6687,,0.7473,
1160,,,,,,,,,,,,,0.6862,0.0695,,,,0.6466,,0.752,
1161,,,,,,,,,,,,,0.6824,0.0658,,,,0.6191,,0.7596,
1162,,,,,,,,,,,,,0.6783,0.0617,,,,0.5916,,0.7672,
1163,,,,,,,,,,,,,0.6755,0.0574,,,,0.5641,,0.7748,
1164,,,,,,,,,,,,,0.673,0.0531,,,,0.5367,,0.7824,
1165,,,,,,,,,,,,,0.6714,0.0488,,,,0.5178,,0.79,
1166,,,,,,,,,,,,,0.6685,0.0449,,,,0.4989,,0.7976,
1167,,,,,,,,,,,,,0.6616,0.0414,,,,0.48,,0.8052,
1168,,,,,,,,,,,,,0.6519,0.0383,,,,0.4611,,0.8128,
1169,,,,,,,,,,,,,0.6405,0.0355,,,,0.4416,,0.8204,
1170,,,,,,,,,,,,,0.6286,0.0331,,,,0.422,,0.828,
1171,,,,,,,,,,,,,0.6175,0.0308,,,,0.4025,,0.8116,
1172,,,,,,,,,,,,,0.6075,0.0287,,,,0.383,,0.7952,
1173,,,,,,,,,,,,,0.5999,0.0267,,,,0.3657,,0.7788,
1174,,,,,,,,,,,,,0.5921,0.0248,,,,0.3483,,0.7624,
1175,,,,,,,,,,,,,0.5821,0.0231,,,,0.331,,0.746,
1176,,,,,,,,,,,,,0.5717,0.0215,,,,0.3136,,0.7296,
1177,,,,,,,,,,,,,0.5623,0.0199,,,,0.2977,,0.7132,
1178,,,,,,,,,,,,,0.5529,0.0185,,,,0.2819,,0.6968,
1179,,,,,,,,,,,,,0.5427,0.0172,,,,0.266,,0.6804,
1180,,,,,,,,,,,,,0.5319,0.0161,,,,0.2502,,0.664,
1181,,,,,,,,,,,,,0.5206,0.015,,,,0.2385,,0.6547,
1182,,,,,,,,,,,,,0.5086,0.0141,,,,0.2269,,0.6454,
1183,,,,,,,,,,,,,0.4963,0.0133,,,,0.2152,,0.6361,
1184,,,,,,,,,,,,,0.4846,0.0125,,,,0.2036,,0.6268,
1185,,,,,,,,,,,,,0.4743,0.0117,,,,0.1935,,0.6175,
1186,,,,,,,,,,,,,0.4644,0.011,,,,0.1835,,0.6082,
1187,,,,,,,,,,,,,0.4542,0.0103,,,,0.1734,,0.5989,
1188,,,,,,,,,,,,,0.4438,0.0096,,,,0.1634,,0.5896,
1189,,,,,,,,,,,,,0.4328,0.009,,,,0.155,,0.5803,
1190,,,,,,,,,,,,,0.4214,0.0085,,,,0.1466,,0.571,
1191,,,,,,,,,,,,,0.4097,0.008,,,,0.1382,,0.5688,
1192,,,,,,,,,,,,,0.3977,0.0076,,,,0.1297,,0.5666,
1193,,,,,,,,,,,,,0.3859,0.0072,,,,0.1223,,0.5644,
1194,,,,,,,,,,,,,0.3741,0.0068,,,,0.1148,,0.5622,
1195,,,,,,,,,,,,,0.3622,0.0063,,,,0.1074,,0.56,
1196,,,,,,,,,,,,,0.3503,0.0059,,,,0.1,,0.5578,
1197,,,,,,,,,,,,,0.3381,0.0056,,,,0.1051,,0.5556,
1198,,,,,,,,,,,,,0.3261,0.0053,,,,0.1103,,0.5534,
1199,,,,,,,,,,,,,0.3156,0.005,,,,0.1154,,0.5512,
1200,,,,,,,,,,,,,0.3058,0.0047,,,,0.1206,,0.549,
1201,,,,,,,,,,,,,0.2957,0.0044,,,,0.1059,,0.5315,
1202,,,,,,,,,,,,,0.285,0.0041,,,,0.0911,,0.514,
1203,,,,,,,,,,,,,0.2736,0.0038,,,,0.0764,,0.4965,
1204,,,,,,,,,,,,,0.2615,0.0036,,,,0.0617,,0.479,
1205,,,,,,,,,,,,,0.2486,0.0034,,,,0.0652,,0.4615,
1206,,,,,,,,,,,,,0.2361,0.0032,,,,0.0687,,0.444,
1207,,,,,,,,,,,,,0.2255,0.003,,,,0.0722,,0.4265,
1208,,,,,,,,,,,,,0.2154,0.0028,,,,0.0758,,0.409,
1209,,,,,,,,,,,,,0.2051,0.0026,,,,0.0669,,0.3915,
1210,,,,,,,,,,,,,0.1952,0.0024,,,,0.058,,0.374,
1211,,,,,,,,,,,,,0.1858,0.0023,,,,0.0491,,0.3548,
1212,,,,,,,,,,,,,0.1768,0.0021,,,,0.0402,,0.3356,
1213,,,,,,,,,,,,,0.1675,0.0019,,,,0.0382,,0.3164,
1214,,,,,,,,,,,,,0.1586,0.0018,,,,0.0361,,0.2972,
1215,,,,,,,,,,,,,0.1502,0.0016,,,,0.034,,0.278,
1216,,,,,,,,,,,,,0.1423,0.0015,,,,0.0319,,0.2588,
1217,,,,,,,,,,,,,0.1346,0.0014,,,,0.0303,,0.2396,
1218,,,,,,,,,,,,,0.1273,0.0013,,,,0.0287,,0.2204,
1219,,,,,,,,,,,,,0.1202,0.0013,,,,0.0271,,0.2012,
1220,,,,,,,,,,,,,0.1134,0.0012,,,,0.0255,,0.182,
1221,,,,,,,,,,,,,0.1068,0.0011,,,,0.0243,,0.1745,
1222,,,,,,,,,,,,,0.1006,0.001,,,,0.0232,,0.167,
1223,,,,,,,,,,,,,0.0948,0.001,,,,0.0221,,0.1595,
1224,,,,,,,,,,,,,0.0895,0.0009,,,,0.0209,,0.152,
1225,,,,,,,,,,,,,0.085,0.0009,,,,0.0199,,0.1445,
1226,,,,,,,,,,,,,0.0808,0.0008,,,,0.0189,,0.137,
1227,,,,,,,,,,,,,0.0767,0.0008,,,,0.0179,,0.1295,
1228,,,,,,,,,,,,,0.0727,0.0007,,,,0.0169,,0.122,
1229,,,,,,,,,,,,,0.0689,0.0007,,,,0.016,,0.1145,
1230,,,,,,,,,,,,,0.0652,0.0006,,,,0.0152,,0.107,
1231,,,,,,,,,,,,,0.0616,0.0006,,,,0.0144,,0.0997,
1232,,,,,,,,,,,,,0.0583,0.0006,,,,0.0136,,0.0924,
1233,,,,,,,,,,,,,0.0553,0.0006,,,,0.013,,0.0851,
1234,,,,,,,,,,,,,0.0526,0.0005,,,,0.0124,,0.0778,
1235,,,,,,,,,,,,,0.05,0.0005,,,,0.0118,,0.0705,
1236,,,,,,,,,,,,,0.0475,0.0005,,,,0.0112,,0.0632,
1237,,,,,,,,,,,,,0.0451,0.0005,,,,0.0107,,0.0559,
1238,,,,,,,,,,,,,0.0426,0.0004,,,,0.0102,,0.0486,
1239,,,,,,,,,,,,,0.0402,0.0004,,,,0.0096,,0.0413,
1240,,,,,,,,,,,,,0.0378,0.0004,,,,0.0091,,0.034,
1241,,,,,,,,,,,,,0.0356,0.0003,,,,0.0087,,0.0318,
1242,,,,,,,,,,,,,0.0336,0.0003,,,,0.0082,,0.0296,
1243,,,,,,,,,,,,,0.0317,0.0003,,,,0.0078,,0.0274,
1244,,,,,,,,,,,,,0.03,0.0003,,,,0.0073,,0.0252,
1245,,,,,,,,,,,,,0.0282,0.0003,,,,0.0068,,0.023,
1246,,,,,,,,,,,,,0.0266,0.0003,,,,0.0064,,0.0208,
1247,,,,,,,,,,,,,0.0249,0.0003,,,,0.0059,,0.0186,
1248,,,,,,,,,,,,,0.0233,0.0002,,,,0.0055,,0.0164,
1249,,,,,,,,,,,,,0.022,0.0002,,,,0.0052,,0.0142,
1250,,,,,,,,,,,,,0.0207,0.0002,,,,0.005,,0.012,
1251,,,,,,,,,,,,,0.0195,0.0002,,,,0.0048,,0.0108,
1252,,,,,,,,,,,,,0.0184,0.0002,,,,0.0046,,0.0096,
1253,,,,,,,,,,,,,0.0174,0.0002,,,,0.0043,,0.0084,
1254,,,,,,,,,,,,,0.0164,0.0002,,,,0.0041,,0.0072,
1255,,,,,,,,,,,,,0.0155,0.0002,,,,0.0038,,0.006,
1256,,,,,,,,,,,,,0.0145,0.0002,,,,0.0035,,0.0048,
1257,,,,,,,,,,,,,0.0137,0.0002,,,,0.0034,,0.0036,
1258,,,,,,,,,,,,,0.0128,0.0002,,,,0.0032,,0.0024,
1259,,,,,,,,,,,,,0.012,0.0001,,,,0.0031,,0.0012,
1260,,,,,,,,,,,,,0.0113,0.0001,,,,0.0029,,0.0,
1261,,,,,,,,,,,,,0.0106,0.0001,,,,0.0029,,0.0,
1262,,,,,,,,,,,,,0.01,0.0001,,,,0.0028,,0.0,
1263,,,,,,,,,,,,,0.0094,0.0001,,,,0.0028,,0.0,
1264,,,,,,,,,,,,,0.0088,0.0001,,,,0.0027,,0.0,
1265,,,,,,,,,,,,,0.0083,0.0001,,,,0.0026,,0.0,
1266,,,,,,,,,,,,,0.0078,0.0001,,,,0.0025,,0.0,
1267,,,,,,,,,,,,,0.0074,0.0001,,,,0.0023,,0.0,
1268,,,,,,,,,,,,,0.0069,0.0001,,,,0.0022,,0.0,
1269,,,,,,,,,,,,,0.0065,0.0001,,,,0.0022,,0.0,
1270,,,,,,,,,,,,,0.0061,0.0001,,,,0.0022,,0.0,
1271,,,,,,,,,,,,,0.0057,0.0001,,,,0.0021,,0.0,
1272,,,,,,,,,,,,,0.0054,0.0001,,,,0.0021,,0.0,
1273,,,,,,,,,,,,,0.005,0.0001,,,,0.002,,0.0,
1274,,,,,,,,,,,,,0.0047,0.0001,,,,0.002,,0.0,
1275,,,,,,,,,,,,,0.0045,0.0001,,,,0.0019,,0.0,
1276,,,,,,,,,,,,,0.0042,0.0001,,,,0.0018,,0.0,
1277,,,,,,,,,,,,,0.0039,0.0001,,,,0.0017,,0.0,
1278,,,,,,,,,,,,,0.0037,0.0001,,,,0.0016,,0.0,
1279,,,,,,,,,,,,,0.0034,0.0001,,,,0.0015,,0.0,
1280,,,,,,,,,,,,,0.0032,0.0001,,,,0.0015,,0.0,
1281,,,,,,,,,,,,,0.003,0.0001,,,,0.0014,,0.0,
1282,,,,,,,,,,,,,0.0029,0.0001,,,,0.0014,,0.0,
1283,,,,,,,,,,,,,0.0028,0.0001,,,,0.0013,,0.0,
1284,,,,,,,,,,,,,0.0026,0.0001,,,,0.0013,,0.0,
1285,,,,,,,,,,,,,0.0025,0.0001,,,,0.0013,,0.0,
1286,,,,,,,,,,,,,0.0023,0.0001,,,,0.0013,,0.0,
1287,,,,,,,,,,,,,0.0022,0.0001,,,,0.0013,,0.0,
1288,,,,,,,,,,,,,0.0021,0.0001,,,,0.0013,,0.0,
1289,,,,,,,,,,,,,0.002,0.0001,,,,0.0013,,0.0,
1290,,,,,,,,,,,,,0.0019,0.0001,,,,0.0012,,,
1291,,,,,,,,,,,,,0.0018,0.0001,,,,0.0011,,,
1292,,,,,,,,,,,,,0.0017,0.0001,,,,0.0011,,,
1293,,,,,,,,,,,,,0.0016,0.0001,,,,0.001,,,
1294,,,,,,,,,,,,,0.0015,0.0001,,,,0.0009,,,
1295,,,,,,,,,,,,,0.0014,0.0,,,,0.0009,,,
1296,,,,,,,,,,,,,0.0013,0.0,,,,,,,
1297,,,,,,,,,,,,,0.0013,0.0001,,,,,,,
1298,,,,,,,,,,,,,0.0012,0.0001,,,,,,,
1299,,,,,,,,,,,,,0.0011,0.0001,,,,,,,
1300,,,,,,,,,,,,,0.001,0.0001,,,,,,,
1301,,,,,,,,,,,,,0.001,0.0001,,,,,,,
1302,,,,,,,,,,,,,0.0009,0.0001,,,,,,,
1303,,,,,,,,,,,,,0.0009,0.0001,,,,,,,
1304,,,,,,,,,,,,,0.0008,0.0,,,,,,,
1305,,,,,,,,,,,,,0.0008,0.0,,,,,,,
1306,,,,,,,,,,,,,0.0007,0.0,,,,,,,
1307,,,,,,,,,,,,,0.0007,0.0,,,,,,,
1308,,,,,,,,,,,,,0.0006,0.0,,,,,,,
1309,,,,,,,,,,,,,0.0006,0.0,,,,,,,
1310,,,,,,,,,,,,,0.0006,0.0,,,,,,,
1311,,,,,,,,,,,,,0.0005,0.0,,,,,,,
1312,,,,,,,,,,,,,0.0005,0.0,,,,,,,
1313,,,,,,,,,,,,,0.0005,0.0,,,,,,,
1314,,,,,,,,,,,,,0.0004,0.0,,,,,,,
1315,,,,,,,,,,,,,0.0004,0.0,,,,,,,
1316,,,,,,,,,,,,,0.0004,0.0,,,,,,,
1317,,,,,,,,,,,,,0.0004,0.0,,,,,,,
1318,,,,,,,,,,,,,0.0003,0.0,,,,,,,
1319,,,,,,,,,,,,,0.0003,0.0,,,,,,,
1320,,,,,,,,,,,,,0.0003,0.0,,,,,,,
1321,,,,,,,,,,,,,0.0003,0.0,,,,,,,
1322,,,,,,,,,,,,,0.0003,0.0,,,,,,,
1323,,,,,,,,,,,,,0.0003,0.0,,,,,,,
1324,,,,,,,,,,,,,0.0002,0.0,,,,,,,
1325,,,,,,,,,,,,,0.0002,0.0,,,,,,,
1326,,,,,,,,,,,,,0.0002,0.0,,,,,,,
1327,,,,,,,,,,,,,0.0002,0.0,,,,,,,
1328,,,,,,,,,,,,,0.0002,0.0,,,,,,,
1329,,,,,,,,,,,,,0.0002,0.0,,,,,,,
1330,,,,,,,,,,,,,0.0002,0.0,,,,,,,
1331,,,,,,,,,,,,,0.0002,0.0,,,,,,,
1332,,,,,,,,,,,,,0.0002,0.0,,,,,,,
1333,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1334,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1335,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1336,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1337,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1338,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1339,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1340,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1341,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1342,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1343,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1344,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1345,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1346,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1347,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1348,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1349,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1350,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1351,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1352,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1353,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1354,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1355,,,,,,,,,,,,,0.0,0.0001,,,,,,,
1356,,,,,,,,,,,,,0.0,0.0001,,,,,,,
1357,,,,,,,,,,,,,0.0,0.0001,,,,,,,
1358,,,,,,,,,,,,,0.0,0.0,,,,,,,
1359,,,,,,,,,,,,,0.0,0.0,,,,,,,
1360,,,,,,,,,,,,,0.0,0.0,,,,,,,
1361,,,,,,,,,,,,,0.0,0.0,,,,,,,
1362,,,,,,,,,,,,,0.0,0.0,,,,,,,
1363,,,,,,,,,,,,,0.0,0.0,,,,,,,
1364,,,,,,,,,,,,,0.0,0.0,,,,,,,
1365,,,,,,,,,,,,,0.0,0.0,,,,,,,
1366,,,,,,,,,,,,,0.0,0.0,,,,,,,
1367,,,,,,,,,,,,,0.0,0.0,,,,,,,
1368,,,,,,,,,,,,,0.0,0.0,,,,,,,
1369,,,,,,,,,,,,,0.0,0.0,,,,,,,
1370,,,,,,,,,,,,,0.0,0.0,,,,,,,
1371,,,,,,,,,,,,,0.0,0.0001,,,,,,,
1372,,,,,,,,,,,,,0.0001,0.0001,,,,,,,
1373,,,,,,,,,,,,,0.0001,0.0001,,,,,,,
1374,,,,,,,,,,,,,0.0001,0.0001,,,,,,,
1375,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1376,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1377,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1378,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1379,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1380,,,,,,,,,,,,,0.0,0.0,,,,,,,
1381,,,,,,,,,,,,,0.0,0.0,,,,,,,
1382,,,,,,,,,,,,,0.0,0.0,,,,,,,
1383,,,,,,,,,,,,,0.0,0.0,,,,,,,
1384,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1385,,,,,,,,,,,,,0.0002,0.0,,,,,,,
1386,,,,,,,,,,,,,0.0002,0.0001,,,,,,,
1387,,,,,,,,,,,,,0.0002,0.0001,,,,,,,
1388,,,,,,,,,,,,,0.0002,0.0001,,,,,,,
1389,,,,,,,,,,,,,0.0001,0.0,,,,,,,
1390,,,,,,,,,,,,,0.0,0.0,,,,,,,
1391,,,,,,,,,,,,,0.0,0.0,,,,,,,
1392,,,,,,,,,,,,,0.0,0.0,,,,,,,
1393,,,,,,,,,,,,,0.0,0.0,,,,,,,
1394,,,,,,,,,,,,,0.0,0.0,,,,,,,
1395,,,,,,,,,,,,,0.0,0.0,,,,,,,
1396,,,,,,,,,,,,,0.0,0.0,,,,,,,
1397,,,,,,,,,,,,,0.0,0.0,,,,,,,
1398,,,,,,,,,,,,,0.0,0.0,,,,,,,
1399,,,,,,,,,,,,,0.0,0.0,,,,,,,
