wavelength,mCherry ex,mCherry em,mKO2 ex,mKO2 em,tdTomato ex,tdTomato em,Clover ex,Clover em,mCherry 2p,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mMaroon1 ex,mMaroon1 em,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mKO2 2p,mTagBFP2 ab,Clover ab
943,,,,,,,,,0.0817,0.3319,,,,,,,,,0.2607,,0.1624,0.1332,0.7223,0.9094,,
944,,,,,,,,,0.0832,0.3349,,,,,,,,,0.2601,,0.1507,0.1236,0.7114,0.8811,,
945,,,,,,,,,0.0847,0.3365,,,,,,,,,0.2595,,0.1391,0.114,0.7005,0.8528,,
946,,,,,,,,,0.0861,0.337,,,,,,,,,0.2589,,0.1274,0.1044,0.6896,0.8244,,
947,,,,,,,,,0.0877,0.336,,,,,,,,,0.2583,,0.1158,0.0947,0.6787,0.7961,,
948,,,,,,,,,0.0894,0.3344,,,,,,,,,0.2577,,0.1041,0.0851,0.6678,0.7678,,
949,,,,,,,,,0.0912,0.3333,,,,,,,,,0.2571,,0.0924,0.0755,0.6569,0.7394,,
950,,,,,,,,,0.0928,0.3328,,,,,,,,,0.2565,,0.0808,0.0659,0.646,0.7111,,
951,,,,,,,,,0.0938,0.3328,,,,,,,,,0.2559,,0.0757,0.0613,0.6379,0.6944,,
952,,,,,,,,,0.0946,0.3335,,,,,,,,,0.2553,,0.0706,0.0567,0.6298,0.6778,,
953,,,,,,,,,0.0957,0.3356,,,,,,,,,0.2547,,0.0655,0.0522,0.6217,0.6611,,
954,,,,,,,,,0.0972,0.3384,,,,,,,,,0.2541,,0.0604,0.0476,0.6136,0.6444,,
955,,,,,,,,,0.099,0.3409,,,,,,,,,0.2535,,0.0553,0.0431,0.6055,0.6278,,
956,,,,,,,,,0.101,0.3438,,,,,,,,,0.2529,,0.0502,0.0385,0.5974,0.6111,,
957,,,,,,,,,0.1029,0.3467,,,,,,,,,0.2523,,0.0452,0.0339,0.5893,0.5944,,
958,,,,,,,,,0.1048,0.3498,,,,,,,,,0.2517,,0.0401,0.0294,0.5812,0.5778,,
959,,,,,,,,,0.1064,0.354,,,,,,,,,0.2511,,0.035,0.0248,0.5731,0.5611,,
960,,,,,,,,,0.1082,0.359,,,,,,,,,0.253,,0.0299,0.0203,0.565,0.5444,,
961,,,,,,,,,0.1103,0.3637,,,,,,,,,0.258,,0.0285,0.0198,0.5634,0.525,,
962,,,,,,,,,0.1127,0.368,,,,,,,,,0.2631,,0.0271,0.0193,0.5618,0.5056,,
963,,,,,,,,,0.1151,0.3721,,,,,,,,,0.2681,,0.0257,0.0187,0.5602,0.4861,,
964,,,,,,,,,0.1176,0.3757,,,,,,,,,0.2732,,0.0243,0.0182,0.5586,0.4667,,
965,,,,,,,,,0.1204,0.3785,,,,,,,,,0.2782,,0.0229,0.0177,0.557,0.4472,,
966,,,,,,,,,0.1233,0.3816,,,,,,,,,0.2833,,0.0215,0.0172,0.5554,0.4278,,
967,,,,,,,,,0.126,0.3852,,,,,,,,,0.2883,,0.0201,0.0167,0.5538,0.4083,,
968,,,,,,,,,0.1284,0.3887,,,,,,,,,0.2934,,0.0187,0.0162,0.5522,0.3889,,
969,,,,,,,,,0.1305,0.3927,,,,,,,,,0.2984,,0.0173,0.0157,0.5506,0.3694,,
970,,,,,,,,,0.1323,0.3974,,,,,,,,,0.3035,,0.016,0.0152,0.549,0.35,,
971,,,,,,,,,0.1341,0.4023,,,,,,,,,0.3085,,0.016,0.0154,0.5702,0.3433,,
972,,,,,,,,,0.136,0.4072,,,,,,,,,0.3136,,0.016,0.0156,0.5914,0.3367,,
973,,,,,,,,,0.1381,0.412,,,,,,,,,0.3186,,0.016,0.0158,0.6126,0.33,,
974,,,,,,,,,0.1404,0.4159,,,,,,,,,0.3237,,0.016,0.016,0.6338,0.3233,,
975,,,,,,,,,0.1429,0.4178,,,,,,,,,0.3287,,0.016,0.0162,0.655,0.3167,,
976,,,,,,,,,0.1455,0.4192,,,,,,,,,0.3338,,0.016,0.0164,0.6762,0.31,,
977,,,,,,,,,0.1475,0.4214,,,,,,,,,0.3388,,0.016,0.0166,0.6974,0.3033,,
978,,,,,,,,,0.1495,0.4237,,,,,,,,,0.3439,,0.016,0.0168,0.7186,0.2967,,
979,,,,,,,,,0.1523,0.4258,,,,,,,,,0.3489,,0.016,0.017,0.7398,0.29,,
980,,,,,,,,,0.1555,0.4287,,,,,,,,,0.354,,0.016,0.0172,0.761,0.2833,,
981,,,,,,,,,0.1584,0.4333,,,,,,,,,0.3514,,0.0151,0.016,0.7849,0.2861,,
982,,,,,,,,,0.1617,0.4386,,,,,,,,,0.3488,,0.0142,0.0148,0.8088,0.2889,,
983,,,,,,,,,0.166,0.4437,,,,,,,,,0.3462,,0.0133,0.0136,0.8327,0.2917,,
984,,,,,,,,,0.1703,0.4483,,,,,,,,,0.3436,,0.0124,0.0124,0.8566,0.2944,,
985,,,,,,,,,0.1737,0.451,,,,,,,,,0.341,,0.0115,0.0111,0.8805,0.2972,,
986,,,,,,,,,0.1769,0.4531,,,,,,,,,0.3384,,0.0106,0.0099,0.9044,0.3,,
987,,,,,,,,,0.1801,0.4568,,,,,,,,,0.3358,,0.0097,0.0087,0.9283,0.3028,,
988,,,,,,,,,0.1831,0.4618,,,,,,,,,0.3332,,0.0088,0.0075,0.9522,0.3056,,
989,,,,,,,,,0.1857,0.4678,,,,,,,,,0.3306,,0.0079,0.0063,0.9761,0.3083,,
990,,,,,,,,,0.1883,0.4739,,,,,,,,,0.328,,0.007,0.0051,1.0,0.3111,,
991,,,,,,,,,0.1907,0.4793,,,,,,,,,0.3254,,0.0068,0.0046,0.9802,0.2972,,
992,,,,,,,,,0.1929,0.4835,,,,,,,,,0.3228,,0.0066,0.0041,0.9604,0.2833,,
993,,,,,,,,,0.1953,0.4862,,,,,,,,,0.3202,,0.0064,0.0035,0.9406,0.2694,,
994,,,,,,,,,0.1983,0.4895,,,,,,,,,0.3176,,0.0062,0.003,0.9208,0.2556,,
995,,,,,,,,,0.2022,0.4948,,,,,,,,,0.315,,0.006,0.0025,0.901,0.2417,,
996,,,,,,,,,0.2068,0.5006,,,,,,,,,0.3124,,0.0058,0.002,0.8812,0.2278,,
997,,,,,,,,,0.2116,0.5052,,,,,,,,,0.3098,,0.0056,0.0015,0.8614,0.2139,,
998,,,,,,,,,0.2162,0.51,,,,,,,,,0.3072,,0.0054,0.001,0.8416,0.2,,
999,,,,,,,,,0.2203,0.5166,,,,,,,,,0.3046,,0.0052,0.0005,0.8218,0.1861,,
1000,,,,,,,,,0.2244,0.5243,,,,,,,,,0.302,,0.005,0.0,0.802,0.1722,,
1001,,,,,,,,,0.2289,0.531,,,,,,,,,0.3117,,0.0045,0.0,0.7625,0.155,,
1002,,,,,,,,,0.2338,0.5382,,,,,,,,,0.3312,,0.004,0.0,0.723,0.1378,,
1003,,,,,,,,,0.2387,0.5484,,,,,,,,,0.3506,,0.0035,0.0,0.6835,0.1206,,
1004,,,,,,,,,0.2436,0.5597,,,,,,,,,0.3701,,0.003,0.0,0.644,0.1033,,
1005,,,,,,,,,0.2481,0.5695,,,,,,,,,0.3895,,0.0025,0.0,0.6045,0.0861,,
1006,,,,,,,,,0.2527,0.5798,,,,,,,,,0.409,,0.002,0.0,0.565,0.0689,,
1007,,,,,,,,,0.2575,0.5921,,,,,,,,,0.4284,,0.0015,0.0,0.5255,0.0517,,
1008,,,,,,,,,0.263,0.6041,,,,,,,,,0.4479,,0.001,0.0,0.486,0.0344,,
1009,,,,,,,,,0.2696,0.6143,,,,,,,,,0.4674,,0.0005,0.0,0.4465,0.0172,,
1010,,,,,,,,,0.2767,0.6255,,,,,,,,,0.4868,,0.0,0.0,0.407,0.0,,
1011,,,,,,,,,0.2833,0.6396,,,,,,,,,0.5063,,0.0,0.001,0.3976,0.0,,
1012,,,,,,,,,0.2898,0.6539,,,,,,,,,0.5257,,0.0,0.002,0.3883,0.0,,
1013,,,,,,,,,0.2965,0.6659,,,,,,,,,0.5452,,0.0,0.003,0.3789,0.0,,
1014,,,,,,,,,0.3031,0.6776,,,,,,,,,0.5647,,0.0,0.0041,0.3695,0.0,,
1015,,,,,,,,,0.3093,0.6898,,,,,,,,,0.5841,,0.0,0.0051,0.3602,0.0,,
1016,,,,,,,,,0.3154,0.7034,,,,,,,,,0.6036,,0.0,0.0061,0.3508,0.0,,
1017,,,,,,,,,0.3215,0.7197,,,,,,,,,0.623,,0.0,0.0071,0.3414,0.0,,
1018,,,,,,,,,0.3273,0.7377,,,,,,,,,0.6425,,0.0,0.0081,0.3321,0.0,,
1019,,,,,,,,,0.333,0.756,,,,,,,,,0.662,,0.0,0.0091,0.3227,0.0,,
1020,,,,,,,,,0.3392,0.7734,,,,,,,,,0.6814,,0.0,0.0101,0.3133,0.0,,
1021,,,,,,,,,0.3461,0.7895,,,,,,,,,0.6814,,0.0,0.0091,0.304,0.0,,
1022,,,,,,,,,0.3531,0.804,,,,,,,,,0.6814,,0.0,0.0081,0.2946,0.0,,
1023,,,,,,,,,0.3596,0.8157,,,,,,,,,0.6814,,0.0,0.0071,0.2852,0.0,,
1024,,,,,,,,,0.3659,0.826,,,,,,,,,0.6814,,0.0,0.0061,0.2759,0.0,,
1025,,,,,,,,,0.3722,0.837,,,,,,,,,0.6814,,0.0,0.0051,0.2665,0.0,,
1026,,,,,,,,,0.3787,0.8467,,,,,,,,,0.6814,,0.0,0.0041,0.2571,0.0,,
1027,,,,,,,,,0.3853,0.8531,,,,,,,,,0.6814,,0.0,0.003,0.2478,0.0,,
1028,,,,,,,,,0.3923,0.8594,,,,,,,,,0.6814,,0.0,0.002,0.2384,0.0,,
1029,,,,,,,,,0.4008,0.8694,,,,,,,,,0.6814,,0.0,0.001,0.229,0.0,,
1030,,,,,,,,,0.4101,0.881,,,,,,,,,0.6814,,0.0,0.0,0.2197,0.0,,
1031,,,,,,,,,0.4205,0.8935,,,,,,,,,0.6814,,0.0,0.0,0.2103,0.0,,
1032,,,,,,,,,0.4301,0.9066,,,,,,,,,0.6814,,0.0,0.0,0.2009,0.0,,
1033,,,,,,,,,0.4361,0.919,,,,,,,,,0.6814,,0.0,0.0,0.1916,0.0,,
1034,,,,,,,,,0.4391,0.9294,,,,,,,,,0.6814,,0.0,0.0,0.1822,0.0,,
1035,,,,,,,,,0.439,0.9375,,,,,,,,,0.6814,,0.0,0.0,0.1728,0.0,,
1036,,,,,,,,,0.4395,0.9453,,,,,,,,,0.6814,,0.0,0.0,0.1635,0.0,,
1037,,,,,,,,,0.4426,0.9545,,,,,,,,,0.6814,,0.0,0.0,0.1541,0.0,,
1038,,,,,,,,,0.4503,0.9627,,,,,,,,,0.6814,,0.0,0.0,0.1447,0.0,,
1039,,,,,,,,,0.466,0.9681,,,,,,,,,0.6807,,0.0,0.0,0.1354,0.0,,
1040,,,,,,,,,0.4852,0.9706,,,,,,,,,0.6787,,,0.0,0.126,0.0,,
1041,,,,,,,,,0.5026,0.9695,,,,,,,,,0.6766,,,0.0,0.12,0.0,,
1042,,,,,,,,,0.5193,0.9681,,,,,,,,,0.6745,,,0.0,0.114,0.0,,
1043,,,,,,,,,0.5348,0.9701,,,,,,,,,0.6724,,,0.0,0.108,0.0,,
1044,,,,,,,,,0.5493,0.9745,,,,,,,,,0.6704,,,0.0,0.102,0.0,,
1045,,,,,,,,,0.5627,0.9814,,,,,,,,,0.6683,,,0.0,0.096,0.0,,
1046,,,,,,,,,0.5763,0.988,,,,,,,,,0.6662,,,0.0,0.09,0.0,,
1047,,,,,,,,,0.591,0.9911,,,,,,,,,0.6641,,,0.0,0.084,0.0,,
1048,,,,,,,,,0.6047,0.9922,,,,,,,,,0.6621,,,0.0,0.078,0.0,,
1049,,,,,,,,,0.6168,0.9928,,,,,,,,,0.66,,,0.0,0.072,0.0,,
1050,,,,,,,,,0.6281,0.9938,,,,,,,,,0.6579,,,0.0,0.066,0.0,,
1051,,,,,,,,,0.6385,0.9974,,,,,,,,,0.6558,,,0.0,0.06,0.0,,
1052,,,,,,,,,0.6483,1.0,,,,,,,,,0.6538,,,0.0,0.054,0.0,,
1053,,,,,,,,,0.6582,0.9982,,,,,,,,,0.6517,,,0.0,0.048,0.0,,
1054,,,,,,,,,0.6684,0.9923,,,,,,,,,0.6496,,,0.0,0.042,0.0,,
1055,,,,,,,,,0.679,0.9831,,,,,,,,,0.6475,,,0.0,0.036,0.0,,
1056,,,,,,,,,0.6913,0.9737,,,,,,,,,0.6455,,,0.0,0.03,0.0,,
1057,,,,,,,,,0.708,0.9681,,,,,,,,,0.6434,,,0.0,0.024,0.0,,
1058,,,,,,,,,0.7255,0.9638,,,,,,,,,0.6413,,,0.0,0.018,0.0,,
1059,,,,,,,,,0.7391,0.9571,,,,,,,,,0.6392,,,0.0,0.012,0.0,,
1060,,,,,,,,,0.7508,0.9488,,,,,,,,,0.6372,,,0.0,0.006,0.0,,
1061,,,,,,,,,0.7619,0.9415,,,,,,,,,0.6433,,,0.0,0.0059,0.0,,
1062,,,,,,,,,0.7734,0.9361,,,,,,,,,0.6495,,,0.0,0.0058,0.0,,
1063,,,,,,,,,0.7855,0.9328,,,,,,,,,0.6557,,,0.0,0.0057,0.0,,
1064,,,,,,,,,0.8003,0.9306,,,,,,,,,0.6618,,,0.0,0.0056,0.0,,
1065,,,,,,,,,0.821,0.9277,,,,,,,,,0.668,,,0.0,0.0055,0.0,,
1066,,,,,,,,,0.8422,0.9221,,,,,,,,,0.6741,,,0.0,0.0054,0.0,,
1067,,,,,,,,,0.8587,0.9135,,,,,,,,,0.6803,,,0.0,0.0053,0.0,,
1068,,,,,,,,,0.8739,0.9065,,,,,,,,,0.6865,,,0.0,0.0052,0.0,,
1069,,,,,,,,,0.8899,0.9024,,,,,,,,,0.6926,,,0.0,0.0051,0.0,,
1070,,,,,,,,,0.9062,0.9008,,,,,,,,,0.6988,,,0.0,0.005,0.0,,
1071,,,,,,,,,0.9234,0.9043,,,,,,,,,0.705,,,0.0,0.0049,0.0272,,
1072,,,,,,,,,0.9413,0.9092,,,,,,,,,0.7111,,,0.0,0.0048,0.0544,,
1073,,,,,,,,,0.9608,0.9114,,,,,,,,,0.7173,,,0.0,0.0047,0.0817,,
1074,,,,,,,,,0.977,0.9125,,,,,,,,,0.7235,,,0.0,0.0046,0.1089,,
1075,,,,,,,,,0.9876,0.913,,,,,,,,,0.7296,,,0.0,0.0045,0.1361,,
1076,,,,,,,,,0.9927,0.91,,,,,,,,,0.7358,,,0.0,0.0044,0.1633,,
1077,,,,,,,,,0.9914,0.9017,,,,,,,,,0.7419,,,0.0,0.0043,0.1906,,
1078,,,,,,,,,0.9854,0.8919,,,,,,,,,0.7481,,,0.0,0.0042,0.2178,,
1079,,,,,,,,,0.9752,0.8826,,,,,,,,,0.7561,,,0.0,0.0041,0.245,,
1080,,,,,,,,,0.9665,0.8743,,,,,,,,,0.7677,,,0.0,0.004,0.2722,,
1081,,,,,,,,,0.9692,0.8716,,,,,,,,,0.7793,,,0.0,0.0038,0.3044,,
1082,,,,,,,,,0.978,0.8711,,,,,,,,,0.7909,,,0.0,0.0036,0.3367,,
1083,,,,,,,,,0.9867,0.8696,,,,,,,,,0.8025,,,0.0,0.0034,0.3689,,
1084,,,,,,,,,0.9937,0.8653,,,,,,,,,0.8142,,,0.0,0.0032,0.4011,,
1085,,,,,,,,,0.9988,0.8546,,,,,,,,,0.8258,,,0.0,0.003,0.4333,,
1086,,,,,,,,,1.0,0.8411,,,,,,,,,0.8374,,,0.0,0.0028,0.4656,,
1087,,,,,,,,,0.9944,0.8306,,,,,,,,,0.849,,,0.0,0.0026,0.4978,,
1088,,,,,,,,,0.9878,0.8239,,,,,,,,,0.8606,,,0.0,0.0024,0.53,,
1089,,,,,,,,,0.9855,0.8212,,,,,,,,,0.8722,,,0.0,0.0022,0.5622,,
1090,,,,,,,,,0.9802,0.8169,,,,,,,,,0.8838,,,0.0,0.002,0.5944,,
1091,,,,,,,,,0.9663,0.806,,,,,,,,,0.8955,,,0.0,0.0019,0.6239,,
1092,,,,,,,,,0.9512,0.7912,,,,,,,,,0.9071,,,0.0,0.0018,0.6533,,
1093,,,,,,,,,0.9421,0.7754,,,,,,,,,0.9187,,,0.0,0.0017,0.6828,,
1094,,,,,,,,,0.935,0.7636,,,,,,,,,0.9303,,,0.0,0.0016,0.7122,,
1095,,,,,,,,,0.9266,0.7586,,,,,,,,,0.9419,,,0.0,0.0015,0.7417,,
1096,,,,,,,,,0.9181,0.7563,,,,,,,,,0.9535,,,0.0,0.0014,0.7711,,
1097,,,,,,,,,0.9095,0.7555,,,,,,,,,0.9652,,,0.0,0.0013,0.8006,,
1098,,,,,,,,,0.9011,0.7541,,,,,,,,,0.9768,,,0.0,0.0012,0.83,,
1099,,,,,,,,,0.8947,0.7497,,,,,,,,,0.9884,,,0.0,0.0011,0.8594,,
1100,,,,,,,,,0.8914,0.7446,,,,,,,,,1.0,,,0.0,0.001,0.8889,,
1101,,,,,,,,,0.8909,0.7393,,,,,,,,,0.9776,,,0.0,0.0009,0.9,,
1102,,,,,,,,,0.888,0.7316,,,,,,,,,0.9553,,,0.0,0.0008,0.9111,,
1103,,,,,,,,,0.8767,0.7217,,,,,,,,,0.9329,,,0.0,0.0007,0.9222,,
1104,,,,,,,,,0.8626,0.7104,,,,,,,,,0.9105,,,0.0,0.0006,0.9333,,
1105,,,,,,,,,0.852,0.6979,,,,,,,,,0.8882,,,0.0,0.0005,0.9444,,
1106,,,,,,,,,0.8451,0.6847,,,,,,,,,0.8658,,,0.0,0.0004,0.9556,,
1107,,,,,,,,,0.8404,0.6728,,,,,,,,,0.8434,,,0.0,0.0003,0.9667,,
1108,,,,,,,,,0.8355,0.66,,,,,,,,,0.8211,,,0.0,0.0002,0.9778,,
1109,,,,,,,,,0.8295,0.6446,,,,,,,,,0.7987,,,0.0,0.0001,0.9889,,
1110,,,,,,,,,0.8212,0.6286,,,,,,,,,0.7764,,,0.0,0.0,1.0,,
1111,,,,,,,,,0.8078,0.6136,,,,,,,,,0.754,,,0.0,0.0,0.9917,,
1112,,,,,,,,,0.7964,0.5986,,,,,,,,,0.7316,,,0.0,0.0,0.9833,,
1113,,,,,,,,,0.7927,0.5824,,,,,,,,,0.7093,,,0.0,0.0,0.975,,
1114,,,,,,,,,0.791,0.5673,,,,,,,,,0.6869,,,0.0,0.0,0.9667,,
1115,,,,,,,,,0.7887,0.5549,,,,,,,,,0.6645,,,0.0,0.0,0.9583,,
1116,,,,,,,,,0.7859,0.5436,,,,,,,,,0.6422,,,0.0,0.0,0.95,,
1117,,,,,,,,,0.7804,0.5335,,,,,,,,,0.6198,,,0.0,0.0,0.9417,,
1118,,,,,,,,,0.7729,0.5232,,,,,,,,,0.5974,,,0.0,0.0,0.9333,,
1119,,,,,,,,,0.7648,0.5112,,,,,,,,,0.5751,,,0.0,0.0,0.925,,
1120,,,,,,,,,0.7578,0.4961,,,,,,,,,0.5527,,,0.0,0.0,0.9167,,
1121,,,,,,,,,0.7538,0.4756,,,,,,,,,0.5376,,,0.0,0.0,0.8978,,
1122,,,,,,,,,0.7511,0.4531,,,,,,,,,0.5282,,,0.0,0.0,0.8789,,
1123,,,,,,,,,0.7484,0.4331,,,,,,,,,0.5189,,,0.0,0.0,0.86,,
1124,,,,,,,,,0.744,0.4149,,,,,,,,,0.5095,,,0.0,0.0,0.8411,,
1125,,,,,,,,,0.7365,0.3984,,,,,,,,,0.5002,,,0.0,0.0,0.8222,,
1126,,,,,,,,,0.728,0.382,,,,,,,,,0.4908,,,0.0,0.0,0.8033,,
1127,,,,,,,,,0.7188,0.3646,,,,,,,,,0.4815,,,0.0,0.0,0.7844,,
1128,,,,,,,,,0.7104,0.3458,,,,,,,,,0.4721,,,0.0,0.0,0.7656,,
1129,,,,,,,,,0.706,0.3247,,,,,,,,,0.4628,,,0.0,0.0,0.7467,,
1130,,,,,,,,,0.7037,0.3043,,,,,,,,,0.4534,,,0.0,0.0,0.7278,,
1131,,,,,,,,,0.7024,0.2865,,,,,,,,,0.4441,,,0.0,0.0,0.7006,,
1132,,,,,,,,,0.7017,0.2696,,,,,,,,,0.4347,,,0.0,0.0,0.6733,,
1133,,,,,,,,,0.7004,0.2526,,,,,,,,,0.4253,,,0.0,0.0,0.6461,,
1134,,,,,,,,,0.6976,0.2368,,,,,,,,,0.416,,,0.0,0.0,0.6189,,
1135,,,,,,,,,0.6917,0.2226,,,,,,,,,0.4066,,,0.0,0.0,0.5917,,
1136,,,,,,,,,0.6865,0.2099,,,,,,,,,0.3973,,,0.0,0.0,0.5644,,
1137,,,,,,,,,0.6847,0.1973,,,,,,,,,0.3879,,,0.0,0.0,0.5372,,
1138,,,,,,,,,0.6852,0.1854,,,,,,,,,0.3786,,,0.0,0.0,0.51,,
1139,,,,,,,,,0.6875,0.1744,,,,,,,,,0.3692,,,0.0,0.0,0.4828,,
1140,,,,,,,,,0.6905,0.1647,,,,,,,,,0.3599,,,0.0,0.0,0.4556,,
1141,,,,,,,,,0.6933,0.1556,,,,,,,,,0.3574,,,0.0,0.0,0.4344,,
1142,,,,,,,,,0.6949,0.1479,,,,,,,,,0.3549,,,0.0,0.0,0.4133,,
1143,,,,,,,,,0.6939,0.1415,,,,,,,,,0.3524,,,0.0,0.0,0.3922,,
1144,,,,,,,,,0.6915,0.1356,,,,,,,,,0.3499,,,0.0,0.0,0.3711,,
1145,,,,,,,,,0.6883,0.1288,,,,,,,,,0.3474,,,0.0,0.0,0.35,,
1146,,,,,,,,,0.6849,0.1226,,,,,,,,,0.3449,,,0.0,0.0,0.3289,,
1147,,,,,,,,,0.682,0.1174,,,,,,,,,0.3425,,,0.0,0.0,0.3078,,
1148,,,,,,,,,0.6802,0.1127,,,,,,,,,0.34,,,0.0,0.0,0.2867,,
1149,,,,,,,,,0.6803,0.1082,,,,,,,,,0.3375,,,0.0,0.0,0.2656,,
1150,,,,,,,,,0.6815,0.1039,,,,,,,,,0.335,,,0.0,0.0,0.2444,,
1151,,,,,,,,,0.6833,0.0998,,,,,,,,,0.3325,,,0.0,0.0,0.24,,
1152,,,,,,,,,0.6852,0.0958,,,,,,,,,0.33,,,0.0,0.0,0.2356,,
1153,,,,,,,,,0.6862,0.0915,,,,,,,,,0.3275,,,0.0,0.0,0.2311,,
1154,,,,,,,,,0.6867,0.0874,,,,,,,,,0.325,,,0.0,0.0,0.2267,,
1155,,,,,,,,,0.6876,0.0839,,,,,,,,,0.3225,,,0.0,0.0,0.2222,,
1156,,,,,,,,,0.6885,0.0807,,,,,,,,,0.3201,,,0.0,0.0,0.2178,,
1157,,,,,,,,,0.6893,0.0779,,,,,,,,,0.3176,,,0.0,0.0,0.2133,,
1158,,,,,,,,,0.6895,0.0752,,,,,,,,,0.3151,,,0.0,0.0,0.2089,,
1159,,,,,,,,,0.6885,0.0725,,,,,,,,,0.3126,,,0.0,0.0,0.2044,,
1160,,,,,,,,,0.6862,0.0695,,,,,,,,,0.3101,,,0.0,0.0,0.2,,
1161,,,,,,,,,0.6824,0.0658,,,,,,,,,,,,0.0,0.0,0.1933,,
1162,,,,,,,,,0.6783,0.0617,,,,,,,,,,,,0.0,0.0,0.1867,,
1163,,,,,,,,,0.6755,0.0574,,,,,,,,,,,,0.0,0.0,0.18,,
1164,,,,,,,,,0.673,0.0531,,,,,,,,,,,,0.0,0.0,0.1733,,
1165,,,,,,,,,0.6714,0.0488,,,,,,,,,,,,0.0,0.0,0.1667,,
1166,,,,,,,,,0.6685,0.0449,,,,,,,,,,,,0.0,0.0,0.16,,
1167,,,,,,,,,0.6616,0.0414,,,,,,,,,,,,0.0,0.0,0.1533,,
1168,,,,,,,,,0.6519,0.0383,,,,,,,,,,,,0.0,0.0,0.1467,,
1169,,,,,,,,,0.6405,0.0355,,,,,,,,,,,,0.0,0.0,0.14,,
1170,,,,,,,,,0.6286,0.0331,,,,,,,,,,,,0.0,0.0,0.1333,,
1171,,,,,,,,,0.6175,0.0308,,,,,,,,,,,,0.0,0.0,0.1278,,
1172,,,,,,,,,0.6075,0.0287,,,,,,,,,,,,0.0,0.0,0.1222,,
1173,,,,,,,,,0.5999,0.0267,,,,,,,,,,,,0.0,0.0,0.1167,,
1174,,,,,,,,,0.5921,0.0248,,,,,,,,,,,,0.0,0.0,0.1111,,
1175,,,,,,,,,0.5821,0.0231,,,,,,,,,,,,0.0,0.0,0.1056,,
1176,,,,,,,,,0.5717,0.0215,,,,,,,,,,,,0.0,0.0,0.1,,
1177,,,,,,,,,0.5623,0.0199,,,,,,,,,,,,0.0,0.0,0.0944,,
1178,,,,,,,,,0.5529,0.0185,,,,,,,,,,,,0.0,0.0,0.0889,,
1179,,,,,,,,,0.5427,0.0172,,,,,,,,,,,,0.0,0.0,0.0833,,
1180,,,,,,,,,0.5319,0.0161,,,,,,,,,,,,0.0,0.0,0.0778,,
1181,,,,,,,,,0.5206,0.015,,,,,,,,,,,,0.0,0.0,0.0767,,
1182,,,,,,,,,0.5086,0.0141,,,,,,,,,,,,0.0,0.0,0.0756,,
1183,,,,,,,,,0.4963,0.0133,,,,,,,,,,,,0.0,0.0,0.0744,,
1184,,,,,,,,,0.4846,0.0125,,,,,,,,,,,,0.0,0.0,0.0733,,
1185,,,,,,,,,0.4743,0.0117,,,,,,,,,,,,0.0,0.0,0.0722,,
1186,,,,,,,,,0.4644,0.011,,,,,,,,,,,,0.0,0.0,0.0711,,
1187,,,,,,,,,0.4542,0.0103,,,,,,,,,,,,0.0,0.0,0.07,,
1188,,,,,,,,,0.4438,0.0096,,,,,,,,,,,,0.0,0.0,0.0689,,
1189,,,,,,,,,0.4328,0.009,,,,,,,,,,,,0.0,0.0,0.0678,,
1190,,,,,,,,,0.4214,0.0085,,,,,,,,,,,,0.0,0.0,0.0667,,
1191,,,,,,,,,0.4097,0.008,,,,,,,,,,,,0.0,0.0,0.0678,,
1192,,,,,,,,,0.3977,0.0076,,,,,,,,,,,,0.0,0.0,0.0689,,
1193,,,,,,,,,0.3859,0.0072,,,,,,,,,,,,0.0,0.0,0.07,,
1194,,,,,,,,,0.3741,0.0068,,,,,,,,,,,,0.0,0.0,0.0711,,
1195,,,,,,,,,0.3622,0.0063,,,,,,,,,,,,0.0,0.0,0.0722,,
1196,,,,,,,,,0.3503,0.0059,,,,,,,,,,,,0.0,0.0,0.0733,,
1197,,,,,,,,,0.3381,0.0056,,,,,,,,,,,,0.0,0.0,0.0744,,
1198,,,,,,,,,0.3261,0.0053,,,,,,,,,,,,0.0,0.0,0.0756,,
1199,,,,,,,,,0.3156,0.005,,,,,,,,,,,,0.0,0.0,0.0767,,
1200,,,,,,,,,0.3058,0.0047,,,,,,,,,,,,0.0,0.0,0.0778,,
1201,,,,,,,,,0.2957,0.0044,,,,,,,,,,,,0.0,0.0,0.0767,,
1202,,,,,,,,,0.285,0.0041,,,,,,,,,,,,0.0,0.0,0.0756,,
1203,,,,,,,,,0.2736,0.0038,,,,,,,,,,,,0.0,0.0,0.0744,,
1204,,,,,,,,,0.2615,0.0036,,,,,,,,,,,,0.0,0.0,0.0733,,
1205,,,,,,,,,0.2486,0.0034,,,,,,,,,,,,0.0,0.0,0.0722,,
1206,,,,,,,,,0.2361,0.0032,,,,,,,,,,,,0.0,0.0,0.0711,,
1207,,,,,,,,,0.2255,0.003,,,,,,,,,,,,0.0,0.0,0.07,,
1208,,,,,,,,,0.2154,0.0028,,,,,,,,,,,,0.0,0.0,0.0689,,
1209,,,,,,,,,0.2051,0.0026,,,,,,,,,,,,0.0,0.0,0.0678,,
