wavelength,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mCRISPRed ex,mCRISPRed em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,phiLOV3 ab,TagRFP658 ab,TagRFP658 em,phiLOV3 em,super-TagRFP ab,super-TagRFP em,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mRubyFT (Red-form) ex,mRubyFT (Blue-form) ex,mRubyFT (Blue-form) em,mRubyFT (Red-form) em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,LSSmScarlet ex,LSSmScarlet em,BR1 (BR1) ab,BR1 (BR1) em,phiLOV2.1 ab,phiLOV2.1 em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,miRFP2 ex,miRFP2 em,FusionRed-MQV ex
693,0.4132,0.6861,,0.0004,,,0.0,0.0005,0.0735,0.0024,0.0,0.0103,0.0,0.0103,0.0,0.0008,0.0,0.0008,0.0,0.0009,0.0009,0.0,0.0012,0.0036,0.0,0.0069,,,0.1262,0.9394,,0.96,,1.0,,,0.0074,,,,,0.1074,,,,0.4779,0.3004,0.4694,,0.0003,0.0182,,,,,0.016,0.0,0.011,0.6069,,,0.0874,,0.1177,0.0,0.0013,0.0281,,,0.0073,0.3727,0.007,0.0974,,0.1574,,,,,0.4075,0.6411,0.1567,0.4897,0.0976,0.4841,0.9867,0.676,0.7384,0.837,
694,0.4022,0.6698,,0.0001,,,0.0,0.0006,0.0702,0.0015,0.0001,0.0106,0.0003,0.0106,0.0,0.001,0.0,0.0008,0.0,0.0009,0.0011,0.0,0.0011,0.003,0.0,0.0069,,,0.1228,0.9495,,0.96,,0.99,,,0.0035,,,,,0.1039,,,,0.473,0.292,0.4554,,0.0003,0.0177,,,,,0.0155,0.0,0.011,0.5937,,,0.0859,,0.1169,0.0,0.0018,0.028,,,0.0074,0.3651,0.016,0.0925,,0.1559,,,,,0.3939,0.6149,0.1493,0.4741,0.0909,0.4666,0.9785,0.7066,0.7075,0.858,
695,0.3915,0.6543,,0.0004,,,0.0,0.0005,0.0681,0.0024,0.0,0.0101,0.0,0.0101,0.0,0.0009,0.0,0.0011,0.0,0.0008,0.0007,0.0,0.0005,0.0026,0.0,0.0067,,,0.1193,0.9697,,0.96,,0.98,,,0.005,,,,,0.1019,,,,0.4681,0.2836,0.4419,,0.0003,0.0171,,,,,0.0149,0.0,0.0109,0.5836,,,0.0845,,0.1129,0.0,0.0016,0.0265,,,0.0075,0.3589,0.0127,0.0936,,0.1464,,,,,0.3808,0.5898,0.1423,0.4589,0.0852,0.4503,0.9682,0.7373,0.6754,0.8794,
696,0.382,0.6401,,0.0001,,,0.0,0.0005,0.0653,0.0006,0.0001,0.0101,0.0002,0.0101,0.0,0.0008,0.0,0.0008,0.0,0.0009,0.0008,0.0,0.0001,0.0021,0.0,0.0067,,,0.1159,0.9697,,0.97,,0.98,,,0.0066,,,,,0.0999,,,,0.4617,0.2751,0.4279,,0.0003,0.0166,,,,,0.0146,0.0,0.0108,0.5706,,,,,0.109,0.0,0.0013,0.0264,,,0.0074,0.3527,0.0031,0.0928,,0.1449,,,,,0.3677,0.5656,0.1351,0.4442,0.0793,0.4347,0.9552,0.7675,0.6426,0.9009,
697,0.3712,0.6276,,0.0001,,,0.0,0.0003,0.0621,0.0,0.0,0.0093,0.0,0.0093,0.0,0.0008,0.0,0.001,0.0,0.0007,0.0004,0.0,0.001,0.0015,0.0,0.0075,,,0.1125,0.9899,,0.99,,0.97,,,0.0049,,,,,0.0978,,,,0.4558,0.2665,0.4116,,0.0003,0.0161,,,,,0.0142,0.0,0.0107,0.5578,,,,,0.1059,0.0,0.0017,0.0232,,,0.0074,0.3474,0.0098,0.0872,,0.1424,,,,,0.3548,0.5426,0.1279,0.4301,0.0736,0.4193,0.9402,0.7972,0.6092,0.9155,
698,0.3588,0.6167,,0.0001,,,0.0,0.0004,0.0593,0.0,0.0,0.0093,0.0,0.0093,0.0,0.0009,0.0,0.0008,0.0,0.0006,0.0003,0.0,0.0005,0.0025,0.0,0.0075,,,0.1091,0.9899,,1.0,,0.95,,,0.0062,,,,,0.0949,,,,0.4527,0.258,0.3986,,0.0003,0.0155,,,,,0.0137,0.0,0.0106,0.5478,,,,,0.103,0.0,0.0018,0.0239,,,0.0075,0.342,0.0002,0.0846,,0.1407,,,,,0.3417,0.5208,0.1214,0.4164,0.0684,0.4045,0.9229,0.8262,0.5765,0.9302,
699,0.3465,0.6058,,0.0001,,,0.0,0.0004,0.0571,0.0,0.0,0.0096,0.0,0.0096,0.0,0.0008,0.0,0.0007,0.0,0.001,0.0007,0.0,0.0007,0.001,0.0,0.0081,,,0.1057,1.0,,1.0,,0.92,,,0.0066,,,,,0.0921,,,,0.4496,0.2494,0.3881,,0.0003,0.0151,,,,,0.0132,0.0,0.0106,0.535,,,,,0.1002,0.0,0.0014,0.022,,,0.0075,0.3357,0.0,0.0805,,0.1359,,,,,0.3284,0.5004,0.1144,0.4035,0.0631,0.3904,0.9031,0.8541,0.5449,0.9374,
700,0.3358,0.5954,,,,,0.0,0.0003,0.0552,0.0,,0.0088,0.0,0.0088,0.0,0.0008,0.0,0.0008,0.0,0.0007,0.0,0.0,0.0,0.0,0.0,0.0085,,,0.1023,1.0,0.2755,1.0,0.3232,0.91,0.6263,,0.0107,0.1218,,,,0.0892,,,,0.4443,0.2409,0.3776,,0.0003,0.0145,,,,,0.0127,0.0,0.0105,0.5223,,,,,0.0968,0.0,0.0019,0.0219,,,0.0078,0.3294,,,,0.1288,,,,,0.315,0.4813,0.1083,0.3913,0.0582,0.3768,0.881,0.8802,0.5146,0.9447,
701,0.3246,0.5857,,,,,,,0.0532,,,,,,,,,,,,,,,,,,,,0.0993,1.0,0.3265,0.99,0.3737,0.88,0.6667,,,0.1183,,,,0.0861,,,,0.4379,0.2337,0.3677,,,,,,,,,0.0,0.0105,0.5123,,,,,0.0942,,0.0011,0.0197,,,0.008,0.3231,,,,0.1306,,,,,0.3013,0.4634,0.102,0.3795,0.0532,0.3641,0.8567,0.9043,0.4843,0.9576,
702,0.3127,0.5763,,,,,,,0.0508,,,,,,,,,,,,,,,,,,,,0.0962,1.0,0.3776,0.98,0.4242,0.86,0.7071,,,0.1148,,,,0.0829,,,,0.4314,0.2264,0.358,,,,,,,,,0.0,0.0105,0.5015,,,,,0.0909,,0.002,0.02,,,0.008,0.3167,,,,0.1247,,,,,0.2874,0.4465,0.0959,0.3682,0.049,0.3523,0.8303,0.9261,0.4546,0.9705,
703,0.3008,0.5654,,,,,,,0.0485,,,,,,,,,,,,,,,,,,,,0.0932,1.0,0.4286,0.97,0.4646,0.83,0.7576,,,0.1114,,,,0.0798,,,,0.4249,0.2192,0.3483,,,,,,,,,0.0,0.0104,0.4918,,,,,0.09,,0.002,0.0193,,,0.008,0.3097,,,,0.1216,,,,,0.2734,0.4306,0.0901,0.3573,0.0448,0.3411,0.8018,0.9455,0.4268,0.9805,
704,0.2901,0.5532,,,,,,,0.0465,,,,,,,,,,,,,,,,,,,,0.0902,0.9899,0.4694,0.96,0.5152,0.79,0.798,,,0.1079,,,,0.0779,,,,0.4187,0.2123,0.3401,,,,,,,,,0.0,0.0103,0.4826,,,,,0.0863,,0.0015,0.0182,,,0.0072,0.3027,,,,0.1184,,,,,0.2594,0.4156,0.0848,0.3466,0.0407,0.3303,0.7713,0.9621,0.3996,0.9904,
705,0.2792,0.5429,,,,,,,0.0447,,,,,,,,,,,,,,,,,,,,0.0872,0.9798,0.5306,0.96,0.5657,0.76,0.8384,,,0.1045,,,,0.076,,,,0.4128,0.2081,0.332,,,,,,,,,0.0,0.0104,0.4735,,,,,0.084,,0.0021,0.0175,,,0.0064,0.2963,,,,0.1131,,,,,0.245,0.4013,0.0794,0.3362,0.037,0.32,0.7393,0.9762,0.3723,0.9952,
706,0.267,0.533,,,,,,,0.0427,,,,,,,,,,,,,,,,,,,,0.0842,0.9697,0.5714,0.95,0.6061,0.73,0.8586,,,0.101,,,,0.0742,,,,0.4071,0.2039,0.3238,,,,,,,,,0.0,0.0104,0.4636,,,,,0.0818,,0.0012,0.0176,,,0.0057,0.2899,,,,0.1131,,,,,0.2307,0.3876,0.0748,0.3261,0.0335,0.31,0.7063,0.987,0.3469,1.0,
707,0.2552,0.5237,,,,,,,0.0409,,,,,,,,,,,,,,,,,,,,0.0812,0.9495,0.6122,0.93,0.6566,0.69,0.8889,,,0.0975,,,,0.0714,,,,0.4015,0.1997,0.3165,,,,,,,,,0.0,0.0104,0.4548,,,,,0.0793,,0.0018,0.0163,,,0.005,0.2857,,,,0.1076,,,,,0.2166,0.3742,0.0699,0.3164,0.03,0.3004,0.672,0.9945,0.3221,0.9976,
708,0.2444,0.5145,,,,,,,0.0389,,,,,,,,,,,,,,,,,,,,0.0782,0.9293,0.6633,0.9,0.7071,0.65,0.9293,,,0.0941,,,,0.0686,,,,0.3958,0.1955,0.3096,,,,,,,,,0.0,0.0103,0.4462,,,,,0.0773,,0.0014,0.0156,,,0.005,0.2815,,,,0.1046,,,,,0.2025,0.361,0.0654,0.3071,0.0269,0.291,0.6369,0.9989,0.2973,0.9951,
709,0.2346,0.5043,,,,,,,0.0371,,,,,,,,,,,,,,,,,,,,0.0752,0.9091,0.7143,0.89,0.7475,0.62,0.9495,,,0.0906,,,,0.0657,,,,0.39,0.1913,0.3026,,,,,,,,,0.0,0.0103,0.4361,,,,,0.0749,,0.0013,0.0145,,,0.005,0.2779,,,,0.1039,,,,,0.1886,0.3483,0.0612,0.298,0.0238,0.282,0.601,1.0,0.2744,0.9878,
710,0.2237,0.4938,,,,,,,0.035,,,,,,,,,,,,,,,,,,,,0.0722,0.8788,0.7653,0.85,0.7879,0.58,0.9697,,,0.0872,,,,0.0632,,,,0.3841,0.1871,0.2957,,,,,,,,,0.0,0.0104,0.4284,,,,,0.0732,,0.002,0.0152,,,0.0049,0.2743,,,,0.0993,,,,,0.175,0.3361,0.0575,0.289,0.0211,0.2732,0.565,0.9976,0.2527,0.9805,
711,0.2137,0.4833,,,,,,,0.0339,,,,,,,,,,,,,,,,,,,,0.0704,0.8586,0.8061,0.81,0.8283,0.54,0.9798,,,0.086,,,,0.0608,,,,0.3782,0.1829,0.2892,,,,,,,,,0.0,0.0103,0.4211,,,,,0.0708,,0.0024,0.0141,,,0.0047,0.2693,,,,0.097,,,,,0.1614,0.3243,0.0537,0.2801,0.0185,0.2647,0.5288,0.992,0.2322,0.9707,
712,0.2056,0.4739,,,,,,,0.0329,,,,,,,,,,,,,,,,,,,,0.0685,0.8182,0.8571,0.77,0.8687,0.5,1.0,,,0.0848,,,,0.0584,,,,0.3729,0.1787,0.2827,,,,,,,,,0.0,0.0103,0.4115,,,,,0.0683,,0.0025,0.0141,,,0.0049,0.2644,,,,0.0953,,,,,0.1486,0.3131,0.0502,0.2715,0.0159,0.2566,0.4931,0.9828,0.2129,0.9608,
713,0.1973,0.4658,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,0.0667,0.7879,0.8673,0.75,0.8889,0.47,1.0,,,0.0836,,,,0.0565,,,,0.3686,0.1746,0.2763,,,,,,,,,0.0,0.0104,0.4021,,,,,0.067,,0.0015,0.0128,,,0.0051,0.2595,,,,0.0928,,,,,0.1362,0.3025,0.0472,0.2631,0.0138,0.2487,0.4579,0.9704,0.1961,0.9442,
714,0.1886,0.4568,,,,,,,0.0303,,,,,,,,,,,,,,,,,,,,0.0649,0.7576,0.9184,0.72,0.9192,0.44,1.0,,,0.0824,,,,0.0549,,,,0.364,0.1704,0.27,,,,,,,,,0.0,0.0104,0.3936,,,,,0.0645,,0.0019,0.0124,,,0.005,0.2547,,,,0.0903,,,,,0.1244,0.2922,0.0442,0.2552,0.0116,0.2414,0.4238,0.955,0.1799,0.9275,
715,0.1801,0.4469,,,,,,,0.0286,,,,,,,,,,,,,,,,,,,,0.0631,0.7172,0.949,0.69,0.9394,0.41,1.0,,,0.0812,,,,0.0533,,,,0.3582,0.1662,0.2641,,,,,,,,,0.0,0.0104,0.3844,,,,,0.0638,,0.0024,0.0124,,,0.005,0.2505,,,,0.0878,,,,,0.1134,0.2822,0.0417,0.2478,0.0103,0.2345,0.391,0.9367,0.1649,0.9108,
716,0.1725,0.4365,,,,,,,0.0267,,,,,,,,,,,,,,,,,,,,0.0613,0.6768,0.9592,0.65,0.9697,0.38,0.9899,,,0.08,,,,0.0517,,,,0.3531,0.1621,0.2582,,,,,,,,,0.0,0.0102,0.3762,,,,,0.0611,,0.0016,0.0114,,,0.0049,0.2464,,,,0.0833,,,,,0.103,0.2726,0.0392,0.2409,0.0085,0.2281,0.3597,0.9157,0.1499,0.8942,
717,0.1672,0.426,,,,,,,0.0259,,,,,,,,,,,,,,,,,,,,0.0595,0.6465,0.9796,0.61,0.9798,0.35,0.9798,,,0.0789,,,,0.0501,,,,0.3497,0.1579,0.2524,,,,,,,,,0.0,0.0104,0.3686,,,,,0.0591,,0.0023,0.0108,,,0.0048,0.24,,,,0.0855,,,,,0.0932,0.2631,0.0369,0.2343,0.007,0.222,0.33,0.8922,0.135,0.8794,
718,0.1634,0.4183,,,,,,,0.0253,,,,,,,,,,,,,,,,,,,,0.0576,0.6061,0.9898,0.56,0.9899,0.32,0.9697,,,0.0777,,,,0.0485,,,,0.3464,0.1545,0.2472,,,,,,,,,0.0,0.0105,0.3611,,,,,0.0573,,0.0019,0.011,,,0.0052,0.2335,,,,0.0801,,,,,0.0844,0.2539,0.035,0.228,0.0058,0.2163,0.3019,0.8661,0.1206,0.8647,
719,0.1595,0.4145,,,,,,,0.0239,,,,,,,,,,,,,,,,,,,,0.0558,0.5758,1.0,0.54,0.9899,0.29,0.9394,,,0.0765,,,,0.0471,,,,0.3428,0.1515,0.2423,,,,,,,,,0.0,0.0104,0.3533,,,,,0.0556,,0.0016,0.0095,,,0.0055,0.2271,,,,0.0791,,,,,0.0758,0.245,0.033,0.2218,0.0045,0.2106,0.275,0.8379,0.1093,0.8528,
720,0.1556,0.4051,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,0.054,0.5354,1.0,0.5,1.0,0.27,0.9091,,,0.0753,,,,0.0459,,,,0.339,0.1484,0.2374,,,,,,,,,0.0,0.0105,0.3463,,,,,0.0549,,0.0028,0.0099,,,0.0052,0.2208,,,,0.0772,,,,,0.0681,0.2365,0.0313,0.2157,0.0035,0.205,0.25,0.8082,0.0986,0.841,
721,0.1517,0.3966,,,,,,,0.0217,,,,,,,,,,,,,,,,,,,,0.0525,0.4949,1.0,0.46,0.9798,0.24,0.8687,,,0.0738,,,,0.0447,,,,0.3353,0.1454,0.2325,,,,,,,,,0.0,0.0105,0.338,,,,,0.053,,0.0018,0.0091,,,0.005,0.2175,,,,0.075,,,,,0.0609,0.2283,0.0296,0.2098,0.0024,0.1995,0.2266,0.7775,0.0892,0.8263,
722,0.1476,0.3867,,,,,,,0.0207,,,,,,,,,,,,,,,,,,,,0.0511,0.4646,0.9898,0.43,0.9596,0.23,0.8384,,,0.0724,,,,0.0438,,,,0.3316,0.1424,0.2279,,,,,,,,,0.0,0.0105,0.3311,,,,,0.0497,,0.0015,0.0089,,,0.0049,0.2142,,,,0.0723,,,,,0.0545,0.2206,0.0281,0.2041,0.0017,0.1941,0.2053,0.7463,0.0797,0.8117,
723,,0.3773,,,,,,,0.0199,,,,,,,,,,,,,,,,,,,,0.0496,0.4242,0.9694,0.39,0.9394,0.2,0.8081,,,0.0709,,,,0.0433,,,,0.3278,0.1394,0.2234,,,,,,,,,0.0,0.0105,0.3254,,,,,0.048,,0.0017,0.0081,,,0.0049,0.2115,,,,0.0729,,,,,0.0486,0.2133,0.0268,0.1987,0.0014,0.1889,0.1857,0.7148,0.0709,0.7895,
724,,0.3703,,,,,,,0.0187,,,,,,,,,,,,,,,,,,,,0.0482,0.3939,0.9286,0.36,0.9091,0.19,0.7778,,,0.0695,,,,0.0428,,,,0.3241,0.1363,0.2189,,,,,,,,,0.0002,0.0106,0.3195,,,,,0.0482,,0.002,0.0074,,,0.005,0.2088,,,,0.0692,,,,,0.0432,0.2065,0.0255,0.1936,0.0007,0.1838,0.1677,0.6837,0.062,0.7674,
725,,0.3658,,,,,,,0.0182,,,,,,,,,,,,,,,,,,,,0.0467,0.3535,0.9184,0.33,0.8889,0.17,0.7273,,,0.068,,,,0.0418,,,,0.3204,0.1325,0.2142,,,,,,,,,0.0002,0.0106,0.3131,,,,,0.0469,,0.0019,0.0077,,,0.0051,0.2039,,,,0.0669,,,,,0.0383,0.1999,0.0242,0.1888,0.0,0.1789,0.1515,0.6535,0.0544,0.7433,
726,,0.3602,,,,,,,0.0175,,,,,,,,,,,,,,,,,,,,0.0453,0.3333,0.898,0.3,0.8586,0.15,0.6869,,,0.0666,,,,0.0401,,,,0.3167,0.1283,0.2093,,,,,,,,,0.0002,0.0106,0.3068,,,,,0.0456,,0.0013,0.0079,,,0.0049,0.199,,,,0.0659,,,,,0.034,0.1935,0.0233,0.1842,0.0,0.1743,0.1367,0.6243,0.0474,0.7192,
727,,0.3525,,,,,,,0.0166,,,,,,,,,,,,,,,,,,,,0.0438,0.303,0.8469,0.28,0.8081,0.14,0.6566,,,0.0651,,,,0.0384,,,,0.3122,0.1241,0.2044,,,,,,,,,0.0002,0.0106,0.3005,,,,,0.0441,,0.0015,0.007,,,0.0046,0.1927,,,,0.0624,,,,,0.0302,0.1875,0.0222,0.1797,0.0,0.1698,0.1236,0.5964,0.041,0.6999,
728,,0.3447,,,,,,,0.016,,,,,,,,,,,,,,,,,,,,0.0424,0.2727,0.8265,0.26,0.7879,0.13,0.6263,,,0.0637,,,,0.0371,,,,0.3076,0.12,0.1995,,,,,,,,,0.0004,0.0106,0.2943,,,,,0.0428,,0.0013,0.0064,,,0.0046,0.1863,,,,0.0614,,,,,0.0268,0.1818,0.0213,0.1752,0.0,0.1656,0.1117,0.5695,0.0358,0.6806,
729,,0.3365,,,,,,,0.0145,,,,,,,,,,,,,,,,,,,,0.0409,0.2424,0.7857,0.23,0.7475,0.12,0.5758,,,0.0622,,,,0.0366,,,,0.3033,0.1158,0.195,,,,,,,,,0.0005,0.0107,0.287,,,,,0.0416,,0.0019,0.0065,,,0.0046,0.1806,,,,0.0614,,,,,0.0237,0.1764,0.0206,0.1708,0.0003,0.1618,0.101,0.5436,0.0319,0.6619,
730,,0.3309,,,,,,,0.014,,,,,,,,,,,,,,,,,,,,0.0395,0.2222,0.7347,0.22,0.7071,0.1,0.5455,,,0.0608,,,,0.0361,,,,0.2992,0.1117,0.1908,,,,,,,,,0.0007,0.0108,0.2814,,,,,0.04,,0.0019,0.0061,,,0.0051,0.1749,,,,0.0587,,,,,0.021,0.1714,0.0197,0.1665,0.0001,0.1582,0.0914,0.5191,0.0298,0.6432,
731,,0.3256,,,,,,,0.013,,,,,,,,,,,,,,,,,,,,0.0384,0.202,0.7041,0.2,0.6667,0.09,0.5051,,,0.0575,,,,0.0355,,,,0.2951,0.1075,0.1866,,,,,,,,,0.0007,0.0108,0.2758,,,,,0.0392,,0.0021,0.0067,,,0.0056,0.17,,,,0.0575,,,,,0.0185,0.1668,0.019,0.1623,0.0004,0.1549,0.0828,0.4958,0.0289,0.6243,
732,,0.319,,,,,,,0.0129,,,,,,,,,,,,,,,,,,,,0.0373,0.1818,0.6735,0.18,0.6364,0.09,0.4848,,,0.0541,,,,0.0345,,,,0.288,0.105,0.1823,,,,,,,,,0.0009,0.0108,0.2699,,,,,0.0383,,0.002,0.0054,,,0.0056,0.165,,,,0.0533,,,,,0.0161,0.1624,0.0183,0.1582,0.0009,0.1515,0.075,0.4736,0.0268,0.6054,
733,,0.3112,,,,,,,0.0121,,,,,,,,,,,,,,,,,,,,0.0362,0.1717,0.6429,0.16,0.596,0.07,0.4444,,,0.0508,,,,0.0336,,,,0.2827,0.1028,0.1783,,,,,,,,,0.0009,0.0108,0.2622,,,,,0.0371,,0.0024,0.0057,,,0.0056,0.1608,,,,0.0531,,,,,0.0142,0.1582,0.0174,0.1541,0.0014,0.148,0.0681,0.4526,0.0241,0.59,
734,,0.303,,,,,,,0.0117,,,,,,,,,,,,,,,,,,,,0.0352,0.1515,0.5918,0.14,0.5556,0.07,0.4141,,,0.0475,,,,0.0326,,,,0.2798,0.1006,0.1743,,,,,,,,,0.0012,0.011,0.2559,,,,,0.0352,,0.002,0.0051,,,0.0054,0.1565,,,,0.0543,,,,,0.0126,0.1541,0.0171,0.1501,0.0022,0.1443,0.0622,0.4324,0.0226,0.5746,
735,,0.2961,,,,,,,0.0112,,,,,,,,,,,,,,,,,,,,0.0341,0.1313,0.5612,0.12,0.5152,0.05,0.3939,,,0.0442,,,,0.0314,,,,0.277,0.0984,0.1702,,,,,,,,,0.0011,0.011,0.2499,,,,,0.033,,0.0023,0.005,,,0.0052,0.1527,,,,0.0525,,,,,0.0109,0.1501,0.0162,0.1461,0.0024,0.1405,0.0567,0.4129,0.023,0.561,
736,,0.292,,,,,,,0.01,,,,,,,,,,,,,,,,,,,,0.033,0.1212,0.5306,0.11,0.4949,0.05,0.3737,,,0.0408,,,,0.0302,,,,0.2739,0.0963,0.1663,,,,,,,,,0.0014,0.0112,0.2434,,,,,0.033,,0.0019,0.0046,,,0.0056,0.149,,,,0.0502,,,,,0.0099,0.1462,0.0159,0.1422,0.0024,0.1368,0.0519,0.3944,0.0227,0.5474,
737,,0.2878,,,,,,,0.0098,,,,,,,,,,,,,,,,,,,,0.0319,0.101,0.5,0.1,0.4646,0.05,0.3535,,,0.0375,,,,0.0291,,,,0.2706,0.0941,0.1627,,,,,,,,,0.0014,0.0112,0.2375,,,,,0.0313,,0.0017,0.0052,,,0.006,0.1455,,,,0.0484,,,,,0.0085,0.1427,0.0152,0.1385,0.0026,0.1334,0.0478,0.3771,0.02,0.5349,
738,,0.2816,,,,,,,0.0096,,,,,,,,,,,,,,,,,,,,0.0309,0.0909,0.4694,0.09,0.4343,0.04,0.3232,,,0.0342,,,,0.029,,,,0.2674,0.0919,0.159,,,,,,,,,0.0016,0.0112,0.2321,,,,,0.0314,,0.0026,0.0042,,,0.006,0.142,,,,0.0468,,,,,0.0071,0.1394,0.0144,0.1349,0.0024,0.13,0.0439,0.3608,0.0185,0.5223,
739,,0.274,,,,,,,0.0085,,,,,,,,,,,,,,,,,,,,0.0298,0.0808,0.4388,0.09,0.4141,0.04,0.303,,,0.0309,,,,0.029,,,,0.2641,0.0915,0.1554,,,,,,,,,0.0017,0.0112,0.226,,,,,0.0309,,0.0022,0.005,,,0.006,0.1387,,,,0.0453,,,,,0.0063,0.1364,0.0141,0.1314,0.0028,0.1268,0.0405,0.3459,0.0189,0.511,
740,,0.2668,,,,,,,0.0085,,,,,,,,,,,,,,,,,,,,0.0287,0.0707,0.4184,0.07,0.3737,0.02,0.2929,,,0.0275,,,,0.0289,,,,0.2609,0.0912,0.1513,,,,,,,,,0.0014,0.0112,0.2212,,,,,0.0287,,0.0021,0.0037,,,0.0053,0.1354,,,,0.0446,,,,,0.0053,0.1335,0.0138,0.1278,0.0026,0.1236,0.0374,0.332,0.0205,0.4998,
741,,0.26,,,,,,,0.0078,,,,,,,,,,,,,,,,,,,,0.0279,0.0707,0.3878,0.06,0.3535,0.03,0.2626,,,0.0266,,,,0.028,,,,0.2573,0.0909,0.1471,,,,,,,,,0.0019,0.0112,0.2151,,,,,0.0282,,0.0024,0.0038,,,0.0045,0.1328,,,,0.0439,,,,,0.0048,0.1306,0.0133,0.1242,0.0024,0.1204,0.0346,0.3188,0.0196,0.4923,
742,,0.2573,,,,,,,0.0072,,,,,,,,,,,,,,,,,,,,0.0272,0.0606,0.3673,0.06,0.3333,0.03,0.2525,,,0.0256,,,,0.0271,,,,0.2534,0.0906,0.1428,,,,,,,,,0.0017,0.0114,0.2089,,,,,0.0283,,0.0033,0.0037,,,0.004,0.1301,,,,0.0437,,,,,0.0038,0.1277,0.0127,0.1206,0.0022,0.1171,0.0321,0.3066,0.0169,0.4847,
743,,0.2549,,,,,,,0.0071,,,,,,,,,,,,,,,,,,,,0.0264,0.0505,0.3469,0.05,0.3131,0.02,0.2323,,,0.0246,,,,0.0261,,,,0.2496,0.0903,0.1386,,,,,,,,,0.0017,0.0114,0.2041,,,,,0.0262,,0.0019,0.0031,,,0.0035,0.127,,,,0.0392,,,,,0.0033,0.1249,0.0124,0.117,0.0024,0.1139,0.0299,0.2951,0.0148,0.4764,
744,,0.2498,,,,,,,0.0065,,,,,,,,,,,,,,,,,,,,0.0256,0.0404,0.3163,0.03,0.2828,0.02,0.2121,,,0.0236,,,,0.025,,,,0.2459,0.09,0.1348,,,,,,,,,0.0016,0.0113,0.1999,,,,,0.0256,,0.0026,0.0032,,,0.0037,0.1239,,,,0.0398,,,,,0.0027,0.1222,0.012,0.1136,0.0018,0.1107,0.0279,0.2842,0.0145,0.468,
745,,0.2429,,,,,,,0.0064,,,,,,,,,,,,,,,,,,,,0.0248,0.0303,0.2959,0.02,0.2626,0.01,0.202,,,0.0227,,,,0.024,,,,0.2423,0.0897,0.1309,,,,,,,,,0.0017,0.0113,0.1942,,,,,0.0252,,0.0025,0.0035,,,0.0038,0.1212,,,,0.0361,,,,,0.0021,0.1196,0.0119,0.1105,0.0018,0.1075,0.0262,0.2741,0.0136,0.4533,
746,,0.2361,,,,,,,0.0057,,,,,,,,,,,,,,,,,,,,0.0241,0.0303,0.2653,0.02,0.2525,0.01,0.1818,,,0.0217,,,,0.0229,,,,0.2387,0.0899,0.1271,,,,,,,,,0.0017,0.0113,0.1885,,,,,0.0249,,0.0018,0.0029,,,0.0038,0.1185,,,,0.0395,,,,,0.0015,0.1171,0.011,0.1073,0.0013,0.1042,0.0245,0.2646,0.0122,0.4387,
747,,0.2299,,,,,,,0.0055,,,,,,,,,,,,,,,,,,,,0.0233,0.0202,0.2449,0.01,0.2323,0.01,0.1818,,,0.0207,,,,0.022,,,,0.235,0.0901,0.1233,,,,,,,,,0.0019,0.0113,0.1832,,,,,0.0229,,0.0015,0.0026,,,0.0037,0.1166,,,,0.0352,,,,,0.0013,0.1145,0.0109,0.1042,0.0009,0.1008,0.0231,0.2555,0.0113,0.4297,
