wavelength,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,mCherry 2p,mCerulean 2p,mAmetrine 2p,mTFP1 2p,LSSmOrange ex,LSSmOrange em,mVenus ex,mVenus em,mCerulean ex,mCerulean em,Electra2 ex,Electra2 em,LSSmOrange 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Electra2 ab,mAmetrine ab
858,,,,,,,,,0.0176,0.9735,0.4648,0.8316,,,,,,,,,0.8887,,,,
859,,,,,,,,,0.0174,0.9645,0.4394,0.8473,,,,,,,,,0.9017,,,,
860,,,,,,,,,0.0173,0.9604,0.4156,0.8683,,,,,,,,,0.9147,,,,
861,,,,,,,,,0.0173,0.9612,0.3877,0.8895,,,,,,,,,0.9197,,,,
862,,,,,,,,,0.0173,0.9645,0.3692,0.911,,,,,,,,,0.9247,,,,
863,,,,,,,,,0.0174,0.9688,0.3713,0.9306,,,,,,,,,0.9297,,,,
864,,,,,,,,,0.0175,0.9712,0.3763,0.9453,,,,,,,,,0.9347,,,,
865,,,,,,,,,0.0177,0.9689,0.3697,0.9552,,,,,,,,,0.9396,,,,
866,,,,,,,,,0.0179,0.9663,0.361,0.9663,,,,,,,,,0.9446,,,,
867,,,,,,,,,0.0181,0.965,0.3543,0.9854,,,,,,,,,0.9496,,,,
868,,,,,,,,,0.0184,0.9625,0.3454,1.0,,,,,,,,,0.9546,,,,
869,,,,,,,,,0.0186,0.961,0.332,0.9992,,,,,,,,,0.9596,,,,
870,,,,,,,,,0.0188,0.9578,0.3185,0.9873,,,,,,,,,0.9646,,,,
871,,,,,,,,,0.0189,0.9478,0.3081,0.9685,,,,,,,,,0.9682,,,,
872,,,,,,,,,0.0189,0.9351,0.2967,0.9501,,,,,,,,,0.9717,,,,
873,,,,,,,,,0.019,0.9263,0.2818,0.9431,,,,,,,,,0.9752,,,,
874,,,,,,,,,0.0191,0.9185,0.2675,0.9407,,,,,,,,,0.9788,,,,
875,,,,,,,,,0.0193,0.9088,0.2578,0.9354,,,,,,,,,0.9823,,,,
876,,,,,,,,,0.0194,0.9005,0.2494,0.9244,,,,,,,,,0.9858,,,,
877,,,,,,,,,0.0196,0.8969,0.2395,0.9049,,,,,,,,,0.9894,,,,
878,,,,,,,,,0.0197,0.8921,0.2287,0.8885,,,,,,,,,0.9929,,,,
879,,,,,,,,,0.0198,0.8804,0.2174,0.8857,,,,,,,,,0.9965,,,,
880,,,,,,,,,0.0199,0.8695,0.2056,0.8934,,,,,,,,,1.0,,,,
881,,,,,,,,,0.0202,0.864,0.1937,0.9098,,,,,,,,,0.9945,,,,
882,,,,,,,,,0.0205,0.8619,0.1828,0.9223,,,,,,,,,0.989,,,,
883,,,,,,,,,0.0209,0.8678,0.1733,0.92,,,,,,,,,0.9835,,,,
884,,,,,,,,,0.0212,0.8746,0.1634,0.9096,,,,,,,,,0.9779,,,,
885,,,,,,,,,0.0216,0.87,0.1519,0.8921,,,,,,,,,0.9724,,,,
886,,,,,,,,,0.0219,0.8578,0.1407,0.8764,,,,,,,,,0.9669,,,,
887,,,,,,,,,0.0223,0.8468,0.1306,0.8699,,,,,,,,,0.9614,,,,
888,,,,,,,,,0.0227,0.8339,0.1218,0.8695,,,,,,,,,0.9559,,,,
889,,,,,,,,,0.0232,0.811,0.1145,0.8777,,,,,,,,,0.9504,,,,
890,,,,,,,,,0.0238,0.789,0.1077,0.8884,,,,,,,,,0.9448,,,,
891,,,,,,,,,0.0244,0.7824,0.1004,0.8932,,,,,,,,,0.9372,,,,
892,,,,,,,,,0.025,0.777,0.0937,0.8929,,,,,,,,,0.9295,,,,
893,,,,,,,,,0.0256,0.7621,0.0878,0.8882,,,,,,,,,0.9218,,,,
894,,,,,,,,,0.0262,0.7478,0.0827,0.8795,,,,,,,,,0.9141,,,,
895,,,,,,,,,0.0268,0.7409,0.0779,0.8628,,,,,,,,,0.9065,,,,
896,,,,,,,,,0.0274,0.7291,0.0732,0.8484,,,,,,,,,0.8988,,,,
897,,,,,,,,,0.0281,0.7032,0.0679,0.8503,,,,,,,,,0.8911,,,,
898,,,,,,,,,0.0288,0.6766,0.0625,0.8579,,,,,,,,,0.8834,,,,
899,,,,,,,,,0.0298,0.6606,0.0571,0.8664,,,,,,,,,0.8757,,,,
900,,,,,,,,,0.0308,0.6466,0.052,0.8702,,,,,,,,,0.8681,,,,
901,,,,,,,,,0.0316,0.6282,0.0473,0.8607,,,,,,,,,0.8604,,,,
902,,,,,,,,,0.0323,0.6095,0.0431,0.836,,,,,,,,,0.8527,,,,
903,,,,,,,,,0.0331,0.594,0.0392,0.7934,,,,,,,,,0.845,,,,
904,,,,,,,,,0.0339,0.5798,0.0357,0.7496,,,,,,,,,0.8373,,,,
905,,,,,,,,,0.0348,0.5649,0.0324,0.7184,,,,,,,,,0.8297,,,,
906,,,,,,,,,0.0356,0.5538,0.0295,0.6977,,,,,,,,,0.822,,,,
907,,,,,,,,,0.0367,0.5492,0.027,0.6903,,,,,,,,,0.8143,,,,
908,,,,,,,,,0.0378,0.5452,0.0247,0.6881,,,,,,,,,0.8066,,,,
909,,,,,,,,,0.0388,0.5395,0.0222,0.6836,,,,,,,,,0.7989,,,,
910,,,,,,,,,0.0396,0.5321,0.0198,0.6781,,,,,,,,,0.7913,,,,
911,,,,,,,,,0.0405,0.5193,0.0175,0.6677,,,,,,,,,0.7836,,,,
912,,,,,,,,,0.0414,0.5029,0.0155,0.6574,,,,,,,,,0.7759,,,,
913,,,,,,,,,0.0425,0.4875,0.0138,0.6507,,,,,,,,,0.7682,,,,
914,,,,,,,,,0.0438,0.4723,0.0124,0.6476,,,,,,,,,0.7605,,,,
915,,,,,,,,,0.045,0.4555,0.0113,0.6506,,,,,,,,,0.7529,,,,
916,,,,,,,,,0.0462,0.4391,0.0102,0.6543,,,,,,,,,0.7452,,,,
917,,,,,,,,,0.0476,0.4255,0.0092,0.6517,,,,,,,,,0.7375,,,,
918,,,,,,,,,0.049,0.4112,0.0083,0.6442,,,,,,,,,0.7298,,,,
919,,,,,,,,,0.0501,0.3947,0.0075,0.6324,,,,,,,,,0.7221,,,,
920,,,,,,,,,0.0513,0.3792,0.0067,0.6204,,,,,,,,,0.7145,,,,
921,,,,,,,,,0.0525,0.3653,0.0061,0.6105,,,,,,,,,0.7068,,,,
922,,,,,,,,,0.0537,0.3494,0.0056,0.6057,,,,,,,,,0.6991,,,,
923,,,,,,,,,0.0546,0.3289,0.005,0.612,,,,,,,,,0.6914,,,,
924,,,,,,,,,0.0555,0.3078,0.0046,0.6199,,,,,,,,,0.6837,,,,
925,,,,,,,,,0.0568,0.2904,0.0041,0.6188,,,,,,,,,0.6761,,,,
926,,,,,,,,,0.0583,0.2754,0.0037,0.6141,,,,,,,,,0.6684,,,,
927,,,,,,,,,0.0596,0.2619,0.0033,0.6112,,,,,,,,,0.6607,,,,
928,,,,,,,,,0.0609,0.2475,0.0031,0.6075,,,,,,,,,0.653,,,,
929,,,,,,,,,0.0625,0.2296,0.0028,0.6028,,,,,,,,,0.6453,,,,
930,,,,,,,,,0.064,0.2102,0.0026,0.5968,,,,,,,,,0.6377,,,,
931,,,,,,,,,0.0654,0.1896,0.0024,0.5867,,,,,,,,,0.63,,,,
932,,,,,,,,,0.0668,0.1718,0.0022,0.5704,,,,,,,,,0.6223,,,,
933,,,,,,,,,0.0683,0.1609,0.002,0.5481,,,,,,,,,0.6146,,,,
934,,,,,,,,,0.0697,0.1526,0.0019,0.5287,,,,,,,,,0.607,,,,
935,,,,,,,,,0.0709,0.1435,0.0018,0.5203,,,,,,,,,0.5993,,,,
936,,,,,,,,,0.0719,0.1335,0.0017,0.518,,,,,,,,,0.5916,,,,
937,,,,,,,,,0.0728,0.1205,0.0015,0.5184,,,,,,,,,0.5839,,,,
938,,,,,,,,,0.0738,0.1071,0.0015,0.5172,,,,,,,,,0.5762,,,,
939,,,,,,,,,0.0749,0.0951,0.0014,0.5117,,,,,,,,,0.5686,,,,
940,,,,,,,,,0.0763,0.0856,0.0013,0.5041,,,,,,,,,0.5609,,,,
941,,,,,,,,,0.0781,0.0792,0.0012,0.4929,,,,,,,,,0.5338,,,,
942,,,,,,,,,0.0799,0.0741,0.0011,0.4808,,,,,,,,,0.5068,,,,
943,,,,,,,,,0.0817,0.069,0.001,0.4718,,,,,,,,,0.4797,,,,
944,,,,,,,,,0.0832,0.0637,0.001,0.4618,,,,,,,,,0.4527,,,,
945,,,,,,,,,0.0847,0.057,0.001,0.4475,,,,,,,,,0.4256,,,,
946,,,,,,,,,0.0861,0.0506,0.001,0.4323,,,,,,,,,0.3985,,,,
947,,,,,,,,,0.0877,0.0458,0.0009,0.4187,,,,,,,,,0.3715,,,,
948,,,,,,,,,0.0894,0.0417,0.0009,0.4048,,,,,,,,,0.3444,,,,
949,,,,,,,,,0.0912,0.0374,0.0009,0.3909,,,,,,,,,0.3174,,,,
950,,,,,,,,,0.0928,0.0334,0.0008,0.378,,,,,,,,,0.2903,,,,
951,,,,,,,,,0.0938,0.03,0.0008,0.3657,,,,,,,,,0.2901,,,,
952,,,,,,,,,0.0946,0.0268,0.0008,0.3525,,,,,,,,,0.2899,,,,
953,,,,,,,,,0.0957,0.0233,0.0008,0.338,,,,,,,,,0.2897,,,,
954,,,,,,,,,0.0972,0.0202,0.0008,0.3229,,,,,,,,,0.2895,,,,
955,,,,,,,,,0.099,0.0178,0.0007,0.3072,,,,,,,,,0.2893,,,,
956,,,,,,,,,0.101,0.016,0.0007,0.292,,,,,,,,,0.2891,,,,
957,,,,,,,,,0.1029,0.0145,0.0007,0.2788,,,,,,,,,0.2889,,,,
958,,,,,,,,,0.1048,0.0134,0.0006,0.2657,,,,,,,,,0.2887,,,,
959,,,,,,,,,0.1064,0.0122,0.0006,0.25,,,,,,,,,0.2884,,,,
960,,,,,,,,,0.1082,0.011,0.0006,0.2351,,,,,,,,,0.2882,,,,
961,,,,,,,,,0.1103,0.0096,0.0006,0.2244,,,,,,,,,0.2771,,,,
962,,,,,,,,,0.1127,0.0085,0.0006,0.2157,,,,,,,,,0.266,,,,
963,,,,,,,,,0.1151,0.0076,0.0006,0.2053,,,,,,,,,0.2548,,,,
964,,,,,,,,,0.1176,0.007,0.0006,0.1956,,,,,,,,,0.2437,,,,
965,,,,,,,,,0.1204,0.0068,0.0006,0.1889,,,,,,,,,0.2326,,,,
966,,,,,,,,,0.1233,0.0065,0.0005,0.183,,,,,,,,,0.2214,,,,
967,,,,,,,,,0.126,0.0057,0.0005,0.176,,,,,,,,,0.2103,,,,
968,,,,,,,,,0.1284,0.0049,0.0005,0.1693,,,,,,,,,0.1992,,,,
969,,,,,,,,,0.1305,0.0043,0.0005,0.1622,,,,,,,,,0.188,,,,
970,,,,,,,,,0.1323,0.0039,0.0005,0.1532,,,,,,,,,0.1769,,,,
971,,,,,,,,,0.1341,0.0035,0.0005,0.1425,,,,,,,,,0.1689,,,,
972,,,,,,,,,0.136,0.0033,0.0005,0.1327,,,,,,,,,0.1609,,,,
973,,,,,,,,,0.1381,0.0031,0.0005,0.1245,,,,,,,,,0.1529,,,,
974,,,,,,,,,0.1404,0.0029,0.0005,0.1173,,,,,,,,,0.1448,,,,
975,,,,,,,,,0.1429,0.0026,0.0004,0.1121,,,,,,,,,0.1368,,,,
976,,,,,,,,,0.1455,0.0022,0.0004,0.1065,,,,,,,,,0.1288,,,,
977,,,,,,,,,0.1475,0.0019,0.0004,0.0982,,,,,,,,,0.1208,,,,
978,,,,,,,,,0.1495,0.0017,0.0005,0.0897,,,,,,,,,0.1128,,,,
979,,,,,,,,,0.1523,0.0014,0.0004,0.0828,,,,,,,,,0.1048,,,,
980,,,,,,,,,0.1555,0.0013,0.0004,0.0761,,,,,,,,,0.0968,,,,
981,,,,,,,,,0.1584,0.0012,0.0005,0.0693,,,,,,,,,0.0939,,,,
982,,,,,,,,,0.1617,0.0011,0.0005,0.0635,,,,,,,,,0.0909,,,,
983,,,,,,,,,0.166,0.001,0.0006,0.0594,,,,,,,,,0.088,,,,
984,,,,,,,,,0.1703,0.0009,0.0006,0.0556,,,,,,,,,0.0851,,,,
985,,,,,,,,,0.1737,0.0007,0.0006,0.0512,,,,,,,,,0.0822,,,,
986,,,,,,,,,0.1769,0.0006,0.0006,0.0469,,,,,,,,,0.0793,,,,
987,,,,,,,,,0.1801,0.0006,0.0006,0.043,,,,,,,,,0.0764,,,,
988,,,,,,,,,0.1831,0.0006,0.0005,0.0394,,,,,,,,,0.0735,,,,
989,,,,,,,,,0.1857,0.0005,0.0004,0.0357,,,,,,,,,0.0706,,,,
990,,,,,,,,,0.1883,0.0005,0.0004,0.0321,,,,,,,,,0.0676,,,,
991,,,,,,,,,0.1907,0.0005,0.0004,0.0283,,,,,,,,,0.0646,,,,
992,,,,,,,,,0.1929,0.0005,0.0004,0.0247,,,,,,,,,0.0616,,,,
993,,,,,,,,,0.1953,0.0005,0.0004,0.0214,,,,,,,,,0.0586,,,,
994,,,,,,,,,0.1983,0.0005,0.0004,0.0188,,,,,,,,,0.0556,,,,
995,,,,,,,,,0.2022,0.0005,0.0004,0.017,,,,,,,,,0.0525,,,,
996,,,,,,,,,0.2068,0.0004,0.0004,0.0155,,,,,,,,,0.0495,,,,
997,,,,,,,,,0.2116,0.0003,0.0003,0.014,,,,,,,,,0.0465,,,,
998,,,,,,,,,0.2162,0.0003,0.0002,0.0126,,,,,,,,,0.0435,,,,
999,,,,,,,,,0.2203,0.0003,0.0004,0.011,,,,,,,,,0.0405,,,,
1000,,,,,,,,,0.2244,0.0005,0.0008,0.0095,,,,,,,,,0.0375,,,,
1001,,,,,,,,,0.2289,0.0006,0.0012,0.0082,,,,,,,,,0.0369,,,,
1002,,,,,,,,,0.2338,0.0007,0.0016,0.007,,,,,,,,,0.0364,,,,
1003,,,,,,,,,0.2387,0.0006,0.0019,0.006,,,,,,,,,0.0359,,,,
1004,,,,,,,,,0.2436,0.0006,0.002,0.0052,,,,,,,,,0.0354,,,,
1005,,,,,,,,,0.2481,0.0005,0.002,0.0046,,,,,,,,,0.0349,,,,
1006,,,,,,,,,0.2527,0.0003,0.0018,0.0041,,,,,,,,,0.0343,,,,
1007,,,,,,,,,0.2575,0.0001,0.0015,0.0036,,,,,,,,,0.0338,,,,
1008,,,,,,,,,0.263,,,0.0031,,,,,,,,,0.0333,,,,
1009,,,,,,,,,0.2696,,,0.0028,,,,,,,,,0.0328,,,,
1010,,,,,,,,,0.2767,,,0.0025,,,,,,,,,0.0323,,,,
1011,,,,,,,,,0.2833,,,0.0023,,,,,,,,,0.0307,,,,
1012,,,,,,,,,0.2898,,,0.0021,,,,,,,,,0.0291,,,,
1013,,,,,,,,,0.2965,,,0.0018,,,,,,,,,0.0276,,,,
1014,,,,,,,,,0.3031,,,0.0014,,,,,,,,,0.026,,,,
1015,,,,,,,,,0.3093,,,0.001,,,,,,,,,0.0245,,,,
1016,,,,,,,,,0.3154,,,0.0008,,,,,,,,,0.0229,,,,
1017,,,,,,,,,0.3215,,,0.0006,,,,,,,,,0.0213,,,,
1018,,,,,,,,,0.3273,,,0.0007,,,,,,,,,0.0198,,,,
1019,,,,,,,,,0.333,,,0.0008,,,,,,,,,0.0182,,,,
1020,,,,,,,,,0.3392,,,0.001,,,,,,,,,0.0166,,,,
1021,,,,,,,,,0.3461,,,0.0009,,,,,,,,,0.0154,,,,
1022,,,,,,,,,0.3531,,,0.0009,,,,,,,,,0.0142,,,,
1023,,,,,,,,,0.3596,,,0.0008,,,,,,,,,0.0129,,,,
1024,,,,,,,,,0.3659,,,0.0008,,,,,,,,,0.0117,,,,
1025,,,,,,,,,0.3722,,,0.0007,,,,,,,,,0.0104,,,,
1026,,,,,,,,,0.3787,,,0.0006,,,,,,,,,0.0092,,,,
1027,,,,,,,,,0.3853,,,0.0005,,,,,,,,,0.0079,,,,
1028,,,,,,,,,0.3923,,,0.0005,,,,,,,,,0.0067,,,,
1029,,,,,,,,,0.4008,,,0.0005,,,,,,,,,0.0054,,,,
1030,,,,,,,,,0.4101,,,0.0005,,,,,,,,,0.0042,,,,
1031,,,,,,,,,0.4205,,,0.0004,,,,,,,,,0.0042,,,,
1032,,,,,,,,,0.4301,,,0.0003,,,,,,,,,0.0042,,,,
1033,,,,,,,,,0.4361,,,0.0003,,,,,,,,,0.0042,,,,
1034,,,,,,,,,0.4391,,,0.0003,,,,,,,,,0.0042,,,,
1035,,,,,,,,,0.439,,,0.0003,,,,,,,,,0.0042,,,,
1036,,,,,,,,,0.4395,,,0.0002,,,,,,,,,0.0042,,,,
1037,,,,,,,,,0.4426,,,0.0003,,,,,,,,,0.0042,,,,
1038,,,,,,,,,0.4503,,,0.0003,,,,,,,,,0.0042,,,,
1039,,,,,,,,,0.466,,,0.0002,,,,,,,,,0.0042,,,,
1040,,,,,,,,,0.4852,,,0.0002,,,,,,,,,0.0042,,,,
1041,,,,,,,,,0.5026,,,0.0003,,,,,,,,,0.0042,,,,
1042,,,,,,,,,0.5193,,,0.0003,,,,,,,,,0.0043,,,,
1043,,,,,,,,,0.5348,,,0.0002,,,,,,,,,0.0043,,,,
1044,,,,,,,,,0.5493,,,0.0002,,,,,,,,,0.0044,,,,
1045,,,,,,,,,0.5627,,,0.0003,,,,,,,,,0.0044,,,,
1046,,,,,,,,,0.5763,,,0.0005,,,,,,,,,0.0045,,,,
1047,,,,,,,,,0.591,,,0.0006,,,,,,,,,0.0045,,,,
1048,,,,,,,,,0.6047,,,0.0006,,,,,,,,,0.0046,,,,
1049,,,,,,,,,0.6168,,,0.0006,,,,,,,,,0.0046,,,,
1050,,,,,,,,,0.6281,,,0.0005,,,,,,,,,0.0047,,,,
1051,,,,,,,,,0.6385,,,0.0003,,,,,,,,,0.0047,,,,
1052,,,,,,,,,0.6483,,,0.0002,,,,,,,,,0.0048,,,,
1053,,,,,,,,,0.6582,,,0.0002,,,,,,,,,0.0048,,,,
1054,,,,,,,,,0.6684,,,0.0002,,,,,,,,,0.0049,,,,
1055,,,,,,,,,0.679,,,0.0002,,,,,,,,,0.0049,,,,
1056,,,,,,,,,0.6913,,,0.0001,,,,,,,,,0.005,,,,
1057,,,,,,,,,0.708,,,0.0001,,,,,,,,,0.005,,,,
1058,,,,,,,,,0.7255,,,0.0001,,,,,,,,,0.0051,,,,
1059,,,,,,,,,0.7391,,,0.0001,,,,,,,,,0.0052,,,,
1060,,,,,,,,,0.7508,,,0.0001,,,,,,,,,0.0052,,,,
1061,,,,,,,,,0.7619,,,0.0001,,,,,,,,,0.0053,,,,
1062,,,,,,,,,0.7734,,,0.0001,,,,,,,,,0.0054,,,,
1063,,,,,,,,,0.7855,,,0.0001,,,,,,,,,0.0055,,,,
1064,,,,,,,,,0.8003,,,0.0001,,,,,,,,,0.0056,,,,
1065,,,,,,,,,0.821,,,0.0001,,,,,,,,,0.0057,,,,
1066,,,,,,,,,0.8422,,,0.0002,,,,,,,,,0.0058,,,,
1067,,,,,,,,,0.8587,,,0.0002,,,,,,,,,0.0059,,,,
1068,,,,,,,,,0.8739,,,0.0003,,,,,,,,,0.006,,,,
1069,,,,,,,,,0.8899,,,0.0004,,,,,,,,,0.0061,,,,
1070,,,,,,,,,0.9062,,,0.0004,,,,,,,,,0.0062,,,,
1071,,,,,,,,,0.9234,,,0.0004,,,,,,,,,0.0057,,,,
1072,,,,,,,,,0.9413,,,0.0004,,,,,,,,,0.0052,,,,
1073,,,,,,,,,0.9608,,,0.0004,,,,,,,,,0.0047,,,,
1074,,,,,,,,,0.977,,,0.0003,,,,,,,,,0.0042,,,,
1075,,,,,,,,,0.9876,,,0.0003,,,,,,,,,0.0036,,,,
1076,,,,,,,,,0.9927,,,0.0003,,,,,,,,,0.0031,,,,
1077,,,,,,,,,0.9914,,,0.0003,,,,,,,,,0.0026,,,,
1078,,,,,,,,,0.9854,,,0.0003,,,,,,,,,0.0021,,,,
1079,,,,,,,,,0.9752,,,0.0004,,,,,,,,,0.0016,,,,
1080,,,,,,,,,0.9665,,,0.0004,,,,,,,,,0.001,,,,
1081,,,,,,,,,0.9692,,,0.0003,,,,,,,,,0.001,,,,
1082,,,,,,,,,0.978,,,0.0002,,,,,,,,,0.001,,,,
1083,,,,,,,,,0.9867,,,0.0001,,,,,,,,,0.001,,,,
1084,,,,,,,,,0.9937,,,0.0001,,,,,,,,,0.001,,,,
1085,,,,,,,,,0.9988,,,0.0001,,,,,,,,,0.001,,,,
1086,,,,,,,,,1.0,,,0.0002,,,,,,,,,0.001,,,,
1087,,,,,,,,,0.9944,,,0.0002,,,,,,,,,0.001,,,,
1088,,,,,,,,,0.9878,,,0.0002,,,,,,,,,0.001,,,,
1089,,,,,,,,,0.9855,,,0.0003,,,,,,,,,0.001,,,,
1090,,,,,,,,,0.9802,,,0.0005,,,,,,,,,0.001,,,,
1091,,,,,,,,,0.9663,,,0.0005,,,,,,,,,0.001,,,,
1092,,,,,,,,,0.9512,,,0.0005,,,,,,,,,0.001,,,,
1093,,,,,,,,,0.9421,,,0.0005,,,,,,,,,0.001,,,,
1094,,,,,,,,,0.935,,,0.0005,,,,,,,,,0.001,,,,
1095,,,,,,,,,0.9266,,,0.0005,,,,,,,,,0.001,,,,
1096,,,,,,,,,0.9181,,,,,,,,,,,,0.001,,,,
1097,,,,,,,,,0.9095,,,,,,,,,,,,0.001,,,,
1098,,,,,,,,,0.9011,,,,,,,,,,,,0.001,,,,
1099,,,,,,,,,0.8947,,,,,,,,,,,,0.001,,,,
1100,,,,,,,,,0.8914,,,,,,,,,,,,0.001,,,,
1101,,,,,,,,,0.8909,,,,,,,,,,,,0.001,,,,
1102,,,,,,,,,0.888,,,,,,,,,,,,0.001,,,,
1103,,,,,,,,,0.8767,,,,,,,,,,,,0.001,,,,
1104,,,,,,,,,0.8626,,,,,,,,,,,,0.001,,,,
1105,,,,,,,,,0.852,,,,,,,,,,,,0.001,,,,
1106,,,,,,,,,0.8451,,,,,,,,,,,,0.001,,,,
1107,,,,,,,,,0.8404,,,,,,,,,,,,0.001,,,,
1108,,,,,,,,,0.8355,,,,,,,,,,,,0.001,,,,
1109,,,,,,,,,0.8295,,,,,,,,,,,,0.001,,,,
1110,,,,,,,,,0.8212,,,,,,,,,,,,0.001,,,,
1111,,,,,,,,,0.8078,,,,,,,,,,,,0.001,,,,
1112,,,,,,,,,0.7964,,,,,,,,,,,,0.001,,,,
1113,,,,,,,,,0.7927,,,,,,,,,,,,0.001,,,,
1114,,,,,,,,,0.791,,,,,,,,,,,,0.001,,,,
1115,,,,,,,,,0.7887,,,,,,,,,,,,0.001,,,,
1116,,,,,,,,,0.7859,,,,,,,,,,,,0.001,,,,
1117,,,,,,,,,0.7804,,,,,,,,,,,,0.001,,,,
1118,,,,,,,,,0.7729,,,,,,,,,,,,0.001,,,,
1119,,,,,,,,,0.7648,,,,,,,,,,,,0.001,,,,
1120,,,,,,,,,0.7578,,,,,,,,,,,,0.001,,,,
1121,,,,,,,,,0.7538,,,,,,,,,,,,0.001,,,,
1122,,,,,,,,,0.7511,,,,,,,,,,,,0.001,,,,
1123,,,,,,,,,0.7484,,,,,,,,,,,,0.001,,,,
1124,,,,,,,,,0.744,,,,,,,,,,,,0.001,,,,
1125,,,,,,,,,0.7365,,,,,,,,,,,,0.001,,,,
1126,,,,,,,,,0.728,,,,,,,,,,,,0.001,,,,
1127,,,,,,,,,0.7188,,,,,,,,,,,,0.001,,,,
1128,,,,,,,,,0.7104,,,,,,,,,,,,0.001,,,,
1129,,,,,,,,,0.706,,,,,,,,,,,,0.001,,,,
1130,,,,,,,,,0.7037,,,,,,,,,,,,0.001,,,,
1131,,,,,,,,,0.7024,,,,,,,,,,,,0.001,,,,
1132,,,,,,,,,0.7017,,,,,,,,,,,,0.001,,,,
1133,,,,,,,,,0.7004,,,,,,,,,,,,0.001,,,,
1134,,,,,,,,,0.6976,,,,,,,,,,,,0.001,,,,
1135,,,,,,,,,0.6917,,,,,,,,,,,,0.001,,,,
1136,,,,,,,,,0.6865,,,,,,,,,,,,0.001,,,,
1137,,,,,,,,,0.6847,,,,,,,,,,,,0.001,,,,
1138,,,,,,,,,0.6852,,,,,,,,,,,,0.001,,,,
1139,,,,,,,,,0.6875,,,,,,,,,,,,0.001,,,,
1140,,,,,,,,,0.6905,,,,,,,,,,,,0.001,,,,
1141,,,,,,,,,0.6933,,,,,,,,,,,,0.001,,,,
1142,,,,,,,,,0.6949,,,,,,,,,,,,0.001,,,,
1143,,,,,,,,,0.6939,,,,,,,,,,,,0.001,,,,
1144,,,,,,,,,0.6915,,,,,,,,,,,,0.001,,,,
1145,,,,,,,,,0.6883,,,,,,,,,,,,0.001,,,,
1146,,,,,,,,,0.6849,,,,,,,,,,,,0.001,,,,
1147,,,,,,,,,0.682,,,,,,,,,,,,0.001,,,,
1148,,,,,,,,,0.6802,,,,,,,,,,,,0.001,,,,
1149,,,,,,,,,0.6803,,,,,,,,,,,,0.001,,,,
1150,,,,,,,,,0.6815,,,,,,,,,,,,0.001,,,,
1151,,,,,,,,,0.6833,,,,,,,,,,,,0.0009,,,,
1152,,,,,,,,,0.6852,,,,,,,,,,,,0.0008,,,,
1153,,,,,,,,,0.6862,,,,,,,,,,,,0.0007,,,,
1154,,,,,,,,,0.6867,,,,,,,,,,,,0.0006,,,,
1155,,,,,,,,,0.6876,,,,,,,,,,,,0.0005,,,,
1156,,,,,,,,,0.6885,,,,,,,,,,,,0.0004,,,,
1157,,,,,,,,,0.6893,,,,,,,,,,,,0.0003,,,,
1158,,,,,,,,,0.6895,,,,,,,,,,,,0.0002,,,,
1159,,,,,,,,,0.6885,,,,,,,,,,,,0.0001,,,,
1160,,,,,,,,,0.6862,,,,,,,,,,,,0.0,,,,
1161,,,,,,,,,0.6824,,,,,,,,,,,,0.0,,,,
1162,,,,,,,,,0.6783,,,,,,,,,,,,0.0,,,,
1163,,,,,,,,,0.6755,,,,,,,,,,,,0.0,,,,
1164,,,,,,,,,0.673,,,,,,,,,,,,0.0,,,,
1165,,,,,,,,,0.6714,,,,,,,,,,,,0.0,,,,
1166,,,,,,,,,0.6685,,,,,,,,,,,,0.0,,,,
1167,,,,,,,,,0.6616,,,,,,,,,,,,0.0,,,,
1168,,,,,,,,,0.6519,,,,,,,,,,,,0.0,,,,
1169,,,,,,,,,0.6405,,,,,,,,,,,,0.0,,,,
1170,,,,,,,,,0.6286,,,,,,,,,,,,0.0,,,,
1171,,,,,,,,,0.6175,,,,,,,,,,,,0.0,,,,
1172,,,,,,,,,0.6075,,,,,,,,,,,,0.0,,,,
1173,,,,,,,,,0.5999,,,,,,,,,,,,0.0,,,,
1174,,,,,,,,,0.5921,,,,,,,,,,,,0.0,,,,
1175,,,,,,,,,0.5821,,,,,,,,,,,,0.0,,,,
1176,,,,,,,,,0.5717,,,,,,,,,,,,0.0,,,,
1177,,,,,,,,,0.5623,,,,,,,,,,,,0.0,,,,
1178,,,,,,,,,0.5529,,,,,,,,,,,,0.0,,,,
1179,,,,,,,,,0.5427,,,,,,,,,,,,0.0,,,,
1180,,,,,,,,,0.5319,,,,,,,,,,,,0.0,,,,
1181,,,,,,,,,0.5206,,,,,,,,,,,,0.0,,,,
1182,,,,,,,,,0.5086,,,,,,,,,,,,0.0,,,,
1183,,,,,,,,,0.4963,,,,,,,,,,,,0.0,,,,
1184,,,,,,,,,0.4846,,,,,,,,,,,,0.0,,,,
1185,,,,,,,,,0.4743,,,,,,,,,,,,0.0,,,,
1186,,,,,,,,,0.4644,,,,,,,,,,,,0.0,,,,
1187,,,,,,,,,0.4542,,,,,,,,,,,,0.0,,,,
1188,,,,,,,,,0.4438,,,,,,,,,,,,0.0,,,,
1189,,,,,,,,,0.4328,,,,,,,,,,,,0.0,,,,
