wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,Sapphire 2p,mVenus ex,mVenus em,mCerulean3 ab,mCerulean3 em,mIFP ex,mIFP em,mCerulean3 2p,mOrange2 2p,LSSmOrange 2p,mTagBFP2 ab
682,0.0004,0.0064,0.0,0.0042,,0.7667,,0.1944,,0.2675,,0.0567,,0.1168,,1.1154,0.1916,,,,0.0911,0.0004,0.0064,0.1916,,,,,,0.999,0.484,,,,
683,0.0007,0.0071,0.0,0.004,,0.7544,,0.1911,,0.2602,,0.0528,,0.1138,,1.1219,0.1766,,,,0.0896,0.0007,0.0071,0.1766,,,,,,1.0,0.518,,,,
684,0.001,0.0069,0.0007,0.0041,,0.7425,,0.1838,,0.252,,0.05,,0.1104,,1.122,0.1626,,,,0.0881,0.001,0.0069,0.1626,,,,,,0.997,0.551,,,,
685,0.0013,0.0066,0.0,0.0042,,0.7304,,0.1814,,0.2466,,0.0517,,0.1067,,1.1196,0.1499,,,,0.0865,0.0013,0.0066,0.1499,,,,,,0.993,0.587,,,,
686,0.0016,0.0068,0.0005,0.0042,,0.718,,0.1769,,0.2398,,0.0503,,0.1039,,1.1075,0.1382,,,,0.085,0.0016,0.0068,0.1382,,,,,,0.986,0.62,,,,
687,0.0014,0.0061,0.0,0.004,,0.7055,,0.1713,,0.2325,,0.0494,,0.102,,1.0831,0.1262,,,,0.0835,0.0014,0.0061,0.1262,,,,,,0.978,0.652,,,,
688,0.0018,0.0069,0.0003,0.0037,,0.6934,,0.1664,,0.2308,,0.0504,,0.0984,,1.0543,0.1151,,,,0.082,0.0018,0.0069,0.1151,,,,,,0.967,0.687,,,,
689,0.0005,0.0061,0.0002,0.004,,0.682,,0.1646,,0.225,,0.0491,,0.0963,,1.0304,0.1054,,,,0.0805,0.0005,0.0061,0.1054,,,,,,0.952,0.722,,,,
690,0.0017,0.0065,0.0006,0.0037,,0.6713,,0.1561,,0.2166,,0.0457,,0.0934,,1.0091,0.0966,,,,0.0792,0.0017,0.0065,0.0966,,,,,,0.941,0.753,,,,
691,0.0004,0.006,0.0,0.004,,0.6609,,0.1535,,0.2064,,0.0432,,0.0907,,0.9916,0.0879,,,,0.0778,0.0004,0.006,0.0879,,,,,,0.917,0.784,,,,
692,0.0012,0.0068,0.0003,0.0035,,0.6506,,0.1477,,0.2065,,0.0417,,0.088,,0.9735,0.0805,,,,0.0766,0.0012,0.0068,0.0805,,,,,,0.898,0.814,,,,
693,0.0012,0.0067,0.0001,0.0037,,0.6399,,0.1473,,0.1977,,0.0408,,0.0856,,0.9515,0.0743,,,,0.0753,0.0012,0.0067,0.0743,,,,,,0.875,0.839,,,,
694,0.0002,0.0063,0.0,0.0042,,0.629,,0.1442,,0.1952,,0.0406,,0.0823,,0.9261,0.0687,,,,0.0741,0.0002,0.0063,0.0687,,,,,,0.851,0.872,,,,
695,0.0011,0.0063,0.0,0.0039,,0.6178,,0.1428,,0.1903,,0.0382,,0.0813,,0.8974,0.0626,,,,0.0729,0.0011,0.0063,0.0626,,,,,,0.826,0.893,,,,
696,0.0021,0.0064,0.0002,0.0038,,0.6064,,0.142,,0.1848,,0.0381,,0.079,,0.8694,0.0572,,,,0.0717,0.0021,0.0064,0.0572,,,,,,0.802,0.914,,,,
697,0.0022,0.0067,0.0,0.004,,0.5947,,0.1388,,0.1801,,0.0375,,0.075,,0.8461,0.0527,,,,0.0705,0.0022,0.0067,0.0527,,,,,,0.773,0.935,,,,
698,0.0023,0.0068,0.0008,0.0041,,0.5827,,0.1294,,0.1755,,0.0374,,0.0744,,0.8239,0.0493,,,,0.0695,0.0023,0.0068,0.0493,,,,,,0.747,0.954,,,,
699,0.0022,0.0064,0.0007,0.0037,,0.5706,,0.1279,,0.1694,,0.0361,,0.0728,,0.799,0.0467,,,,0.0685,0.0022,0.0064,0.0467,,,,,,0.72,0.97,,,,
700,0.0017,0.0064,0.0012,0.0039,,0.5585,,0.1235,,0.1665,,0.0352,,0.0693,,0.7727,0.0447,,,,0.0676,0.0017,0.0064,0.0447,,,,,,0.693,0.981,,,,
701,,,,,,0.547,,0.1205,,0.1631,,0.0348,,,,0.7471,0.0431,,,,0.0668,,,0.0431,,,,,,0.664,0.989,,,,
702,,,,,,0.5363,,0.1186,,0.1579,,0.0344,,,,0.7233,0.042,,,,0.066,,,0.042,,,,,,0.631,0.995,,,,
703,,,,,,0.5265,,0.1176,,0.1538,,0.0337,,,,0.7009,0.0413,,,,0.0652,,,0.0413,,,,,,0.603,0.999,,,,
704,,,,,,0.5174,,0.1151,,0.1487,,0.032,,,,0.6807,0.0411,,,,0.0643,,,0.0411,,,,,,0.576,1.0,,,,
705,,,,,,0.5085,,0.1138,,0.1451,,0.0336,,,,0.6637,0.0414,,,,0.0635,,,0.0414,,,,,,0.54,0.998,,,,
706,,,,,,0.4997,,0.1071,,0.1425,,0.0331,,,,0.6471,0.042,,,,0.0626,,,0.042,,,,,,0.507,0.992,,,,
707,,,,,,0.491,,0.1065,,0.1417,,0.0338,,,,0.6286,0.0424,,,,0.0618,,,0.0424,,,,,,0.476,0.983,,,,
708,,,,,,0.4825,,0.1048,,0.1361,,0.0316,,,,0.6117,0.0429,,,,0.061,,,0.0429,,,,,,0.443,0.971,,,,
709,,,,,,0.4743,,0.1026,,0.1354,,0.0325,,,,0.5971,0.0436,,,,0.0603,,,0.0436,,,,,,0.412,0.957,,,,
710,,,,,,0.4665,,0.0978,,0.1284,,0.0313,,,,0.5837,0.0444,,,,0.0596,,,0.0444,,,,,,0.383,0.941,,,,
711,,,,,,0.459,,0.0978,,0.1258,,0.0297,,,,0.571,0.045,,,,0.0589,,,0.045,,,,,,0.356,0.923,,,,
712,,,,,,0.4519,,0.0919,,0.1245,,0.0271,,,,0.5597,0.0456,,,,0.0583,,,0.0456,,,,,,0.327,0.903,,,,
713,,,,,,0.445,,0.0911,,0.1219,,0.0281,,,,0.5492,0.046,,,,0.0577,,,0.046,,,,,,,0.883,,,,
714,,,,,,0.4384,,0.0912,,0.1196,,0.0268,,,,0.5402,0.0465,,,,0.0571,,,0.0465,,,,,,,0.86,,,,
715,,,,,,0.4319,,0.0886,,0.1157,,0.0259,,,,0.5333,0.0472,,,,0.0566,,,0.0472,,,,,,,0.838,,,,
716,,,,,,0.4253,,0.0821,,0.1112,,0.0254,,,,0.5273,0.0482,,,,0.0561,,,0.0482,,,,,,,0.816,,,,
717,,,,,,0.4188,,0.0826,,0.1096,,0.0252,,,,0.5199,0.0495,,,,0.0555,,,0.0495,,,,,,,0.793,,,,
718,,,,,,0.4121,,0.0824,,0.1064,,0.0232,,,,0.5127,0.0509,,,,0.0549,,,0.0509,,,,,,,0.768,,,,
719,,,,,,0.4054,,0.0819,,0.1044,,0.0222,,,,0.5074,0.0525,,,,0.0543,,,0.0525,,,,,,,0.741,,,,
720,,,,,,0.3986,,0.0777,,0.1018,,0.0227,,,,0.5025,0.0539,,,,0.0538,,,0.0539,0.4399,,,,,,0.715,,,,
721,,,,,,0.3918,,0.0773,,0.0996,,0.0224,,,,0.4958,0.0547,,,,0.0533,,,0.0547,0.4482,,,,,,0.693,,,,
722,,,,,,0.3851,,0.0775,,0.0968,,0.0224,,,,0.4894,0.0552,,,,0.053,,,0.0552,0.4564,,,,,,0.671,,,,
723,,,,,,0.3783,,0.0754,,0.096,,0.0218,,,,0.4845,0.0558,,,,0.0528,,,0.0558,0.4647,,,,,,0.648,,,,
724,,,,,,0.3717,,0.0722,,0.0942,,0.0218,,,,0.4806,0.0564,,,,0.0527,,,0.0564,0.4729,,,,,,0.625,,,,
725,,,,,,0.3653,,0.0715,,0.0921,,0.0204,,,,0.4773,0.057,,,,0.0526,,,0.057,0.4812,,,,,,0.601,,,,
726,,,,,,0.3591,,0.066,,0.0888,,0.0201,,,,0.4762,0.0577,,,,0.0524,,,0.0577,0.4894,,,,,,0.578,,,,
727,,,,,,0.353,,0.0653,,0.0874,,0.0194,,,,0.4791,0.0586,,,,0.0522,,,0.0586,0.4977,,,,,,0.557,,,,
728,,,,,,0.3472,,0.0596,,0.0862,,0.0211,,,,0.4825,0.0597,,,,0.0519,,,0.0597,0.5059,,,,,,0.537,,,,
729,,,,,,0.3414,,0.0602,,0.0829,,0.0211,,,,0.4828,0.0608,,,,0.0515,,,0.0608,0.5142,,,,,,0.516,,,,
730,,,,,,0.3358,,0.0601,,0.0814,,0.0223,,,,0.4816,0.0621,,,,0.0512,,,0.0621,0.5224,,,,,,0.495,,,,
731,,,,,,0.3303,,0.0614,,0.0791,,0.0235,,,,0.4804,0.0638,,,,0.0508,,,0.0638,0.5319,,,,,,0.477,,,,
732,,,,,,0.3249,,0.0637,,0.077,,0.0234,,,,0.4786,0.0657,,,,0.0504,,,0.0657,0.5414,,,,,,0.461,,,,
733,,,,,,0.3195,,0.0635,,0.078,,0.0216,,,,0.4754,0.067,,,,0.05,,,0.067,0.551,,,,,,0.445,,,,
734,,,,,,0.3142,,0.061,,0.0728,,0.0216,,,,0.472,0.0684,,,,0.0496,,,0.0684,0.5605,,,,,,0.429,,,,
735,,,,,,0.3089,,0.059,,0.0748,,0.0213,,,,0.471,0.071,,,,0.0493,,,0.071,0.57,,,,,,0.413,,,,
736,,,,,,0.3036,,0.0548,,0.0709,,0.0189,,,,0.4694,0.0742,,,,0.0492,,,0.0742,0.5795,,,,,,0.399,,,,
737,,,,,,0.2984,,0.0554,,0.0733,,0.0182,,,,0.4646,0.0769,,,,0.0491,,,0.0769,0.589,,,,,,0.385,,,,
738,,,,,,0.2931,,0.052,,0.0682,,0.0177,,,,0.4586,0.0794,,,,0.0491,,,0.0794,0.5985,,,,,,0.372,,,,
739,,,,,,0.2878,,0.0514,,0.0666,,0.0172,,,,0.452,0.0822,,,,0.0491,,,0.0822,0.608,,,,,,0.362,,,,
740,,,,,,0.2824,,0.0495,,0.0664,,0.0161,,,3.6957,0.4449,0.0848,,,,0.0491,,,0.0848,0.6175,,,,,,0.351,,,,
741,,,,,,0.2771,,0.0501,,0.0663,,0.0153,,,3.6084,0.439,0.0872,,,,0.049,,,0.0872,0.6356,,,,,,0.339,,,,
742,,,,,,0.2717,,0.0461,,0.0612,,0.0149,,,3.5259,0.4351,0.09,,,,0.0489,,,0.09,0.6536,,,,,,0.328,,,,
743,,,,,,0.2664,,0.0465,,0.0628,,0.0135,,,3.4483,0.4341,0.0934,,,,0.0487,,,0.0934,0.6716,,,,,,0.318,,,,
744,,,,,,0.261,,0.0412,,0.0603,,0.0129,,,3.3756,0.4331,0.0964,,,,0.0485,,,0.0964,0.6897,,,,,,0.308,,,,
745,,,,,,0.2556,,0.0412,,0.0606,,0.0112,,,3.3028,0.4304,0.0988,,,,0.0484,,,0.0988,0.7077,,,,,,0.299,,,,
746,,,,,,0.2503,,0.0412,,0.0569,,0.0108,,,3.2388,0.4254,0.1008,,,,0.0484,,,0.1008,0.7257,,,,,,0.289,,,,
747,,,,,,0.2449,,0.0412,,0.0558,,0.0107,,,3.1954,0.4163,0.1019,,,,0.0485,,,0.1019,0.7438,,,,,,0.279,,,,
748,,,,,,0.2396,,0.0412,,0.056,,0.0129,,,3.1606,0.4059,0.1031,,,,0.0486,,,0.1031,0.7618,,,,,,0.271,,,,
749,,,,,,0.2345,,,,0.0559,,,,,3.1235,0.3966,0.1053,,,,0.0487,,,0.1053,0.7798,,,,,,0.264,,,,
750,,,,,,0.2294,,,,0.0536,,,,,3.0808,0.3877,0.1087,,,,,,,0.1087,0.7979,,,,,,0.256,,,,
751,,,,,,0.2247,,,,0.0513,,,,,3.0174,0.38,0.1144,,,,,,,0.1144,0.8097,,,,,,0.249,,,,
752,,,,,,0.2202,,,,0.0523,,,,,2.9458,0.3723,0.1213,,,,,,,0.1213,0.8215,,,,,,0.243,,,,
753,,,,,,0.2162,,,,0.05,,,,,2.8849,0.364,0.1271,,,,,,,0.1271,0.8333,,,,,,0.236,,,,
754,,,,,,0.2123,,,,0.0496,,,,,2.8382,0.3544,0.1314,,,,,,,0.1314,0.8451,,,,,,0.23,,,,
755,,,,,,0.2086,,,,0.048,,,,,2.8044,0.3432,0.1345,,,,,,,0.1345,0.8569,,,,,,0.225,,,,
756,,,,,,0.2049,,,,0.0454,,,,,2.7736,0.3318,0.1371,,,,,,,0.1371,0.8688,,,,,,0.219,,,,
757,,,,,,0.2011,,,,0.0456,,,,,2.7427,0.3209,0.139,,,,,,,0.139,0.8806,,,,,,0.214,,,,
758,,,,,,0.1971,,,,0.0437,,,,,2.7019,0.3107,0.142,,,,,,,0.142,0.8924,,,,,,0.209,,,,
759,,,,,,0.1931,,,,0.0434,,,,,2.6378,0.302,0.1503,,,,,,,0.1503,0.9042,,,,,,0.205,,,,
760,,,,,,0.1891,,,,0.0403,,,,,2.5744,0.2932,0.1588,,,,,,,0.1588,0.916,,,,,,0.2,0.2792,0.104,0.1582,
761,,,,,,0.1851,,,,0.0414,,,,,2.5316,0.2828,0.1623,,,,,,,0.1623,0.9179,,,,,,0.196,0.2922,0.1012,0.1649,
762,,,,,,0.1812,,,,0.0398,,,,,2.4913,0.2716,0.1628,,,,,,,0.1628,0.9197,,,,,,0.193,0.3053,0.0984,0.1717,
763,,,,,,0.1774,,,,0.0401,,,,,2.4443,0.2606,0.1615,,,,,,,0.1615,0.9215,,,,,,0.189,0.3183,0.0956,0.1785,
764,,,,,,0.1737,,,,0.0395,,,,,2.3939,0.2491,0.1584,,,,,,,0.1584,0.9234,,,,,,0.186,0.3314,0.0928,0.1852,
765,,,,,,0.1701,,,,0.0359,,,,,2.3384,0.2359,0.1544,,,,,,,0.1544,0.9252,,,,,,0.182,0.3445,0.09,0.192,
766,,,,,,0.1664,,,,0.038,,,,,2.2784,0.2223,0.1521,,,,,,,0.1521,0.927,,,,,,0.179,0.3575,0.0872,0.1988,
767,,,,,,0.1628,,,,0.0368,,,,,2.2193,0.2099,0.1539,,,,,,,0.1539,0.9289,,,,,,0.176,0.3706,0.0844,0.2055,
768,,,,,,0.1592,,,,0.0339,,,,,2.1628,0.1978,0.1565,,,,,,,0.1565,0.9307,,,,,,0.172,0.3836,0.0816,0.2123,
769,,,,,,0.1555,,,,0.0335,,,,,2.1064,0.1856,0.1583,,,,,,,0.1583,0.9325,,,,,,0.169,0.3967,0.0788,0.219,
770,,,,,,0.152,,,,0.0336,,,,,2.0493,0.1741,0.1609,,,,,,,0.1609,0.9344,,,,,,0.166,0.4098,0.076,0.2258,
771,,,,,,0.1485,,,,0.0329,,,,,1.9958,0.1638,0.165,,,,,,,0.165,0.9277,,,,,,0.164,0.4182,0.0711,0.2282,
772,,,,,,0.1451,,,,0.0324,,,,,1.9424,0.1531,0.1695,,,,,,,0.1695,0.921,,,,,,0.161,0.4267,0.0662,0.2306,
773,,,,,,0.1417,,,,0.0307,,,,,1.8843,0.1406,0.1731,,,,,,,0.1731,0.9143,,,,,,0.158,0.4352,0.0613,0.233,
774,,,,,,0.1385,,,,0.0305,,,,,1.8267,0.1282,0.176,,,,,,,0.176,0.9076,,,,,,0.155,0.4437,0.0564,0.2354,
775,,,,,,0.1354,,,,0.0295,,,,,1.7705,0.1173,0.1781,,,,,,,0.1781,0.9009,,,,,,0.153,0.4521,0.0515,0.2378,
776,,,,,,0.1325,,,,0.03,,,,,1.7134,0.1077,0.1811,,,,,,,0.1811,0.8942,,,,,,0.15,0.4606,0.0466,0.2402,
777,,,,,,0.1297,,,,0.0295,,,,,1.6535,0.0994,0.1865,,,,,,,0.1865,0.8875,,,,,,0.148,0.4691,0.0417,0.2426,
778,,,,,,0.127,,,,0.0273,,,,,1.6019,0.0925,0.1944,,,,,,,0.1944,0.8809,,,,,,0.145,0.4776,0.0368,0.245,
779,,,,,,0.1244,,,,0.0263,,,,,1.5692,0.0864,0.2055,,,,,,,0.2055,0.8742,,,,,,0.143,0.486,0.0319,0.2473,
780,,,,,,0.1221,,,,0.027,,,,,1.5445,0.0812,0.2168,,,,,,,0.2168,0.8675,,,,,,0.14,0.4945,0.027,0.2497,
781,,,,,,0.1198,,,,0.0253,,,,,1.5136,0.0766,0.2252,,,,,,,0.2252,0.8759,,,,,,0.138,0.5054,0.0259,0.2559,
782,,,,,,0.1178,,,,0.025,,,,,1.4813,0.0732,0.2317,,,,,,,0.2317,0.8843,,,,,,0.135,0.5163,0.0248,0.262,
783,,,,,,0.1158,,,,0.0264,,,,,1.4498,0.0706,0.2367,,,,,,,0.2367,0.8927,,,,,,0.133,0.5271,0.0237,0.2682,
784,,,,,,0.114,,,,0.0245,,,,,1.4248,0.0691,0.2411,,,,,,,0.2411,0.9011,,,,,,0.131,0.538,0.0226,0.2743,
785,,,,,,0.1122,,,,0.024,,,,,1.4118,0.0687,0.2456,,,,,,,0.2456,0.9095,,,,,,0.128,0.5489,0.0215,0.2804,
786,,,,,,0.1105,,,,0.0234,,,,,1.4077,0.0689,0.2504,,,,,,,0.2504,0.9179,,,,,,0.126,0.5597,0.0204,0.2866,
787,,,,,,0.1087,,,,0.0218,,,,,1.4102,0.0685,0.2583,,,,,,,0.2583,0.9263,,,,,,0.123,0.5706,0.0193,0.2927,
788,,,,,,0.1069,,,,0.0216,,,,,1.4038,0.068,0.2645,,,,,,,0.2645,0.9347,,,,,,0.12,0.5815,0.0182,0.2989,
789,,,,,,0.1052,,,,0.0217,,,,,1.3786,0.0672,0.2633,,,,,,,0.2633,0.9431,,,,,,0.117,0.5923,0.0171,0.305,
790,,,,,,0.1033,,,,0.0199,,,,,1.3393,0.0661,0.2583,,,,,,,0.2583,0.9514,,,,,,0.113,0.6032,0.016,0.3111,
791,,,,,,0.1014,,,,0.0211,,,,,1.2849,0.065,0.2521,,,,,,,0.2521,0.9467,,,,,,0.11,0.6131,0.0156,0.3143,
792,,,,,,0.0994,,,,0.02,,,,,1.2224,0.0643,0.2473,,,,,,,0.2473,0.942,,,,,,0.107,0.6229,0.0152,0.3174,
793,,,,,,0.0973,,,,0.0196,,,,,1.1613,0.0644,0.246,,,,,,,0.246,0.9373,,,,,,,0.6328,0.0148,0.3205,
794,,,,,,0.0953,,,,0.0178,,,,,1.1015,0.0645,0.2503,,,,,,,0.2503,0.9326,,,,,,,0.6427,0.0144,0.3236,
795,,,,,,0.0933,,,,0.0175,,,,,1.0485,0.0645,0.2638,,,,,,,0.2638,0.9279,,,,,,,0.6525,0.014,0.3267,
796,,,,,,0.0914,,,,0.0199,,,,,1.001,0.0641,0.2783,,,,,,,0.2783,0.9232,,,,,,,0.6624,0.0136,0.3299,
797,,,,,,0.0897,,,,0.0183,,,,,0.9571,0.0627,0.2861,,,,,,,0.2861,0.9185,,,,,,,0.6723,0.0132,0.333,
798,,,,,,0.0881,,,,0.0166,,,,,0.9129,0.0609,0.2908,,,,,,,0.2908,0.9138,,,,,,,0.6822,0.0128,0.3361,
799,,,,,,0.0867,,,,0.0163,,,,,0.8664,0.0591,0.294,,,,,,,0.294,0.9091,,,,,,,0.692,0.0124,0.3392,
800,,,,,,0.0852,,,,0.0167,,,,,0.8196,0.0571,0.297,,,,,,,0.297,0.9044,,,,,,,0.7019,0.012,0.3424,
801,,,,,,,,,,,,,,,0.7713,0.0542,0.3035,,,,,,,0.3035,0.9139,,,,,,,0.7125,0.0119,0.3466,
802,,,,,,,,,,,,,,,0.7243,0.0511,0.3105,,,,,,,0.3105,0.9235,,,,,,,0.723,0.0118,0.3509,
803,,,,,,,,,,,,,,,0.6816,0.048,0.3124,,,,,,,0.3124,0.9331,,,,,,,0.7336,0.0117,0.3552,
804,,,,,,,,,,,,,,,0.64,0.045,0.3104,,,,,,,0.3104,0.9426,,,,,,,0.7442,0.0116,0.3594,
805,,,,,,,,,,,,,,,0.597,0.0421,0.3077,,,,,,,0.3077,0.9522,,,,,,,0.7547,0.0115,0.3637,
806,,,,,,,,,,,,,,,0.5548,0.0397,0.3066,,,,,,,0.3066,0.9618,,,,,,,0.7653,0.0114,0.368,
807,,,,,,,,,,,,,,,0.513,0.0377,0.3063,,,,,,,0.3063,0.9713,,,,,,,0.7759,0.0113,0.3722,
808,,,,,,,,,,,,,,,0.4712,0.036,0.3106,,,,,,,0.3106,0.9809,,,,,,,0.7864,0.0112,0.3765,
809,,,,,,,,,,,,,,,0.4283,0.0347,0.326,,,,,,,0.326,0.9904,,,,,,,0.797,0.0111,0.3807,
810,,,,,,,,,,,,,,,0.3879,0.0341,0.3417,,,,,,,0.3417,1.0,,,,,,,0.8076,0.011,0.385,
811,,,,,,,,,,,,,,,0.3514,0.0337,0.3476,,,,,,,0.3476,0.9877,,,,,,,0.8172,0.0109,0.3915,
812,,,,,,,,,,,,,,,0.3195,0.0337,0.3505,,,,,,,0.3505,0.9755,,,,,,,0.8269,0.0108,0.3979,
813,,,,,,,,,,,,,,,0.2917,0.0346,0.3542,,,,,,,0.3542,0.9632,,,,,,,0.8366,0.0107,0.4044,
814,,,,,,,,,,,,,,,0.2679,0.0354,0.356,,,,,,,0.356,0.951,,,,,,,0.8463,0.0106,0.4108,
815,,,,,,,,,,,,,,,0.2464,0.0354,0.3509,,,,,,,0.3509,0.9387,,,,,,,0.8559,0.0105,0.4173,
816,,,,,,,,,,,,,,,0.228,0.035,0.3501,,,,,,,0.3501,0.9264,,,,,,,0.8656,0.0104,0.4237,
817,,,,,,,,,,,,,,,0.2115,0.0342,0.367,,,,,,,0.367,0.9142,,,,,,,0.8753,0.0103,0.4302,
818,,,,,,,,,,,,,,,0.197,0.0329,0.3907,,,,,,,0.3907,0.9019,,,,,,,0.8849,0.0102,0.4366,
819,,,,,,,,,,,,,,,0.1831,0.0314,0.4132,,,,,,,0.4132,0.8896,,,,,,,0.8946,0.0101,0.4431,
820,,,,,,,,,,,,,,,0.1702,0.0304,0.4324,,,,,,,0.4324,0.8774,,,,,,,0.9043,0.01,0.4495,
821,,,,,,,,,,,,,,,0.1576,0.0311,0.4421,,,,,,,0.4421,0.8651,,,,,,,0.9093,0.01,0.4576,
822,,,,,,,,,,,,,,,0.146,0.0325,0.4429,,,,,,,0.4429,0.8529,,,,,,,0.9143,0.01,0.4658,
823,,,,,,,,,,,,,,,0.1346,0.0336,0.4361,,,,,,,0.4361,0.8406,,,,,,,0.9192,0.01,0.4739,
824,,,,,,,,,,,,,,,0.1239,0.0345,0.4317,,,,,,,0.4317,0.8283,,,,,,,0.9242,0.01,0.482,
825,,,,,,,,,,,,,,,0.1138,0.0353,0.4361,,,,,,,0.4361,0.8161,,,,,,,0.9292,0.01,0.4901,
826,,,,,,,,,,,,,,,0.1045,0.036,0.4446,,,,,,,0.4446,0.8038,,,,,,,0.9342,0.01,0.4982,
827,,,,,,,,,,,,,,,0.0959,0.0364,0.4584,,,,,,,0.4584,0.7916,,,,,,,0.9392,0.01,0.5063,
828,,,,,,,,,,,,,,,0.0884,0.0369,0.4722,,,,,,,0.4722,0.7793,,,,,,,0.9442,0.01,0.5145,
829,,,,,,,,,,,,,,,0.0819,0.0378,0.4777,,,,,,,0.4777,0.767,,,,,,,0.9492,0.01,0.5226,
830,,,,,,,,,,,,,,,0.0761,0.0388,0.4822,,,,,,,0.4822,0.7548,,,,,,,0.9541,0.01,0.5307,
831,,,,,,,,,,,,,,,0.0706,0.0397,0.4926,,,,,,,0.4926,0.7358,,,,,,,0.9517,0.0101,0.5428,
832,,,,,,,,,,,,,,,0.0657,0.0407,0.5042,,,,,,,0.5042,0.7168,,,,,,,0.9494,0.0102,0.5548,
833,,,,,,,,,,,,,,,0.061,0.0416,0.5139,,,,,,,0.5139,0.6978,,,,,,,0.947,0.0103,0.5669,
834,,,,,,,,,,,,,,,0.0568,0.0424,0.5223,,,,,,,0.5223,0.6788,,,,,,,0.9446,0.0104,0.579,
835,,,,,,,,,,,,,,,0.0529,0.0431,0.5298,,,,,,,0.5298,0.6598,,,,,,,0.9422,0.0105,0.5911,
836,,,,,,,,,,,,,,,0.0493,0.0439,0.5321,,,,,,,0.5321,0.6408,,,,,,,0.9398,0.0106,0.6031,
837,,,,,,,,,,,,,,,0.0458,0.0451,0.5254,,,,,,,0.5254,0.6218,,,,,,,0.9374,0.0107,0.6152,
838,,,,,,,,,,,,,,,0.0427,0.0466,0.5185,,,,,,,0.5185,0.6028,,,,,,,0.935,0.0108,0.6273,
839,,,,,,,,,,,,,,,0.0399,0.0482,0.5186,,,,,,,0.5186,0.5838,,,,,,,0.9326,0.0109,0.6393,
840,,,,,,,,,,,,,,,0.0374,0.0494,0.5225,,,,,,,0.5225,0.5648,,,,,,,0.9302,0.011,0.6514,
841,,,,,,,,,,,,,,,0.0349,0.0504,0.5278,,,,,,,0.5278,0.5541,,,,,,,0.9346,0.0112,0.6647,
842,,,,,,,,,,,,,,,0.0327,0.0515,0.5355,,,,,,,0.5355,0.5433,,,,,,,0.939,0.0114,0.678,
843,,,,,,,,,,,,,,,0.0307,0.0528,0.5483,,,,,,,0.5483,0.5326,,,,,,,0.9434,0.0116,0.6914,
844,,,,,,,,,,,,,,,0.029,0.0542,0.562,,,,,,,0.562,0.5219,,,,,,,0.9478,0.0118,0.7047,
845,,,,,,,,,,,,,,,0.0277,0.0562,0.5695,,,,,,,0.5695,0.5111,,,,,,,0.9521,0.012,0.718,
846,,,,,,,,,,,,,,,0.0266,0.058,0.5758,,,,,,,0.5758,0.5004,,,,,,,0.9565,0.0122,0.7313,
847,,,,,,,,,,,,,,,0.0255,0.0584,0.5837,,,,,,,0.5837,0.4897,,,,,,,0.9609,0.0124,0.7446,
848,,,,,,,,,,,,,,,0.0245,0.0586,0.5933,,,,,,,0.5933,0.479,,,,,,,0.9653,0.0126,0.758,
849,,,,,,,,,,,,,,,0.0234,0.0594,0.6076,,,,,,,0.6076,0.4682,,,,,,,0.9697,0.0128,0.7713,
850,,,,,,,,,,,,,,,0.0224,0.0607,0.6259,,,,,,,0.6259,0.4575,,,,,,,0.9741,0.013,0.7846,
851,,,,,,,,,,,,,,,0.0216,0.0628,0.6464,,,,,,,0.6464,0.4333,,,,,,,0.9767,0.0135,0.7976,
852,,,,,,,,,,,,,,,0.0208,0.0651,0.663,,,,,,,0.663,0.409,,,,,,,0.9793,0.014,0.8106,
853,,,,,,,,,,,,,,,0.0201,0.0672,0.6694,,,,,,,0.6694,0.3848,,,,,,,0.9819,0.0145,0.8236,
854,,,,,,,,,,,,,,,0.0194,0.0685,0.6725,,,,,,,0.6725,0.3605,,,,,,,0.9844,0.015,0.8366,
855,,,,,,,,,,,,,,,0.0187,0.0686,0.6781,,,,,,,0.6781,0.3363,,,,,,,0.987,0.0155,0.8496,
856,,,,,,,,,,,,,,,0.0182,0.0686,0.6884,,,,,,,0.6884,0.312,,,,,,,0.9896,0.016,0.8626,
857,,,,,,,,,,,,,,,0.0178,0.0693,0.7042,,,,,,,0.7042,0.2878,,,,,,,0.9922,0.0165,0.8757,
858,,,,,,,,,,,,,,,0.0176,0.0708,0.7226,,,,,,,0.7226,0.2635,,,,,,,0.9948,0.017,0.8887,
859,,,,,,,,,,,,,,,0.0174,0.0733,0.7442,,,,,,,0.7442,0.2393,,,,,,,0.9974,0.0175,0.9017,
860,,,,,,,,,,,,,,,0.0173,0.0761,0.7651,,,,,,,0.7651,0.215,,,,,,,1.0,0.018,0.9147,
861,,,,,,,,,,,,,,,0.0173,0.0787,0.7801,,,,,,,0.7801,0.2082,,,,,,,0.9997,0.0186,0.9197,
862,,,,,,,,,,,,,,,0.0173,0.0814,0.7923,,,,,,,0.7923,0.2013,,,,,,,0.9994,0.0192,0.9247,
