wavelength,CyPet ex,CyPet em,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mRFP1 ab,mRFP1 em,iRFP713 ex,iRFP713 em,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,Venus ex,Venus em,mCherry 2p,mKate2 2p,mCerulean 2p,ECFP 2p,TagRFP 2p,tdTomato 2p,EGFP 2p,tdKatushka2 2p,mTFP1 2p,mRFP1 2p,mRuby3 em,mRuby3 ex,LSSmOrange ex,LSSmOrange em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mTurquoise2 ab,mTurquoise2 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,dKeima570 ex,dKeima570 em,PATagRFP (On) ex,PATagRFP (On) em,miniSOG ab,miniSOG em,mCerulean ex,mCerulean em,mRFP1 ex,AausGFP ab,AausGFP em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,sREACh ab,sREACh em,CyPet 2p,CyPet ab,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,mOrange2 2p,LSSmOrange 2p,DsRed ab,Venus 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,ECFP ab
899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0298,0.0905,0.6606,0.6705,0.0816,0.1581,0.8986,0.1301,0.8664,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0417,0.0598,0.5852,0.7828,0.048,0.8757,,,,,,,,,
900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0308,0.0888,0.6466,0.6367,0.0813,0.1609,0.9031,0.129,0.8702,0.1142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0427,0.0615,0.5994,0.7741,0.049,0.8681,,,,,,,,,
901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0316,0.0885,0.6282,0.6089,0.0823,0.1638,0.9029,0.131,0.8607,0.1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0427,0.0627,0.6059,0.7588,0.0501,0.8604,,,,,,,,,
902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0323,0.088,0.6095,0.5869,0.0832,0.1668,0.9002,0.1334,0.836,0.1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0428,0.0638,0.6125,0.7435,0.0512,0.8527,,,,,,,,,
903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0331,0.0861,0.594,0.5686,0.0826,0.171,0.901,0.1338,0.7934,0.1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0429,0.065,0.619,0.7282,0.0523,0.845,,,,,,,,,
904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0339,0.0839,0.5798,0.5642,0.0819,0.1758,0.9051,0.1349,0.7496,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0429,0.0662,0.6256,0.7129,0.0534,0.8373,,,,,,,,,
905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0348,0.0825,0.5649,0.5821,0.0823,0.1796,0.9109,0.1393,0.7184,0.0996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0439,0.0676,0.6368,0.6976,0.0545,0.8297,,,,,,,,,
906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0356,0.0816,0.5538,0.5918,0.0828,0.183,0.9163,0.1438,0.6977,0.0988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0449,0.0689,0.6481,0.6823,0.0556,0.822,,,,,,,,,
907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0367,0.0809,0.5492,0.5683,0.083,0.1863,0.9201,0.1456,0.6903,0.0968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0459,0.0702,0.6593,0.667,0.0567,0.8143,,,,,,,,,
908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0378,0.0805,0.5452,0.5375,0.0832,0.1891,0.9197,0.1455,0.6881,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0469,0.0716,0.6706,0.6517,0.0578,0.8066,,,,,,,,,
909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0388,0.0806,0.5395,0.5133,0.0836,0.1907,0.9129,0.1442,0.6836,0.0932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0477,0.0731,0.6752,0.6364,0.0589,0.7989,,,,,,,,,
910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0396,0.0808,0.5321,0.4928,0.0837,0.1929,0.9077,0.1412,0.6781,0.0913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0485,0.0747,0.6798,0.6211,0.06,0.7913,,,,,,,,,
911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0405,0.0807,0.5193,0.4817,0.0832,0.1974,0.9081,0.1365,0.6677,0.0894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0493,0.0763,0.6845,0.6058,0.0686,0.7836,,,,,,,,,
912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0414,0.0805,0.5029,0.4761,0.0828,0.2023,0.9114,0.1314,0.6574,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0501,0.0779,0.6891,0.5905,0.0772,0.7759,,,,,,,,,
913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0425,0.081,0.4875,0.4711,0.0828,0.2064,0.9184,0.1272,0.6507,0.0872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0513,0.0792,0.7144,0.5752,0.0858,0.7682,,,,,,,,,
914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0438,0.0811,0.4723,0.4636,0.0827,0.2107,0.9289,0.1221,0.6476,0.0872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0526,0.0806,0.7398,0.5599,0.0944,0.7605,,,,,,,,,
915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,0.0799,0.4555,0.4518,0.0817,0.2164,0.9414,0.1147,0.6506,0.0876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0538,0.0819,0.7652,0.5446,0.103,0.7529,,,,,,,,,
916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0462,0.078,0.4391,0.4381,0.0806,0.222,0.9551,0.1077,0.6543,0.0884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.055,0.0833,0.7905,0.5293,0.1116,0.7452,,,,,,,,,
917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0476,0.0761,0.4255,0.4223,0.0801,0.2258,0.97,0.1036,0.6517,0.0892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0556,0.0848,0.7922,0.514,0.1202,0.7375,,,,,,,,,
918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,0.0742,0.4112,0.4065,0.0799,0.229,0.9813,0.1012,0.6442,0.0905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0562,0.0864,0.7939,0.4987,0.1288,0.7298,,,,,,,,,
919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0501,0.0725,0.3947,0.3939,0.0796,0.2329,0.983,0.0995,0.6324,0.0915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0568,0.088,0.7956,0.4834,0.1374,0.7221,,,,,,,,,
920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0513,0.0713,0.3792,0.3792,0.0794,0.2369,0.9804,0.0982,0.6204,0.0928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0574,0.0895,0.7972,0.4681,0.146,0.7145,,,,,,,,,
921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0525,0.0709,0.3653,0.3572,0.0795,0.24,0.9786,0.0971,0.6105,0.0948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0587,0.0914,0.8098,0.4528,0.1511,0.7068,,,,,,,,,
922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0537,0.0705,0.3494,0.3348,0.0798,0.2437,0.9776,0.0955,0.6057,0.0972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0599,0.0933,0.8224,0.4375,0.1562,0.6991,,,,,,,,,
923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0546,0.0697,0.3289,0.3187,0.0799,0.2495,0.9794,0.0922,0.612,0.0992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0612,0.0952,0.835,0.4222,0.1613,0.6914,,,,,,,,,
924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0555,0.069,0.3078,0.3051,0.0805,0.2555,0.9837,0.089,0.6199,0.1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0624,0.0971,0.8476,0.4069,0.1664,0.6837,,,,,,,,,
925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0568,0.0687,0.2904,0.2904,0.0819,0.2596,0.9914,0.0876,0.6188,0.1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0652,0.0995,0.8635,0.3916,0.1715,0.6761,,,,,,,,,
926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0583,0.0688,0.2754,0.2759,0.0832,0.2633,0.9977,0.0865,0.6141,0.1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,0.1019,0.8795,0.3763,0.1766,0.6684,,,,,,,,,
927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0596,0.0691,0.2619,0.2632,0.0838,0.2674,1.0,0.0842,0.6112,0.1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0708,0.1043,0.8955,0.361,0.1817,0.6607,,,,,,,,,
928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0609,0.0694,0.2475,0.2489,0.0845,0.2717,0.9997,0.0823,0.6075,0.1082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0735,0.1067,0.9115,0.3457,0.1868,0.653,,,,,,,,,
929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0625,0.0701,0.2296,0.2288,0.0861,0.2764,0.9977,0.0824,0.6028,0.1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0772,0.11,0.9239,0.3304,0.1919,0.6453,,,,,,,,,
930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.064,0.0709,0.2102,0.2086,0.0882,0.2821,0.9923,0.0833,0.5968,0.1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0809,0.1132,0.9362,0.3151,0.197,0.6377,,,,,,,,,
931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0654,0.0716,0.1896,0.1933,0.0901,0.2888,0.9844,0.0844,0.5867,0.1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0846,0.1165,0.9486,0.2998,0.201,0.63,,,,,,,,,
932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0668,0.0724,0.1718,0.1795,0.0918,0.295,0.9721,0.0856,0.5704,0.1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0883,0.1197,0.961,0.2845,0.205,0.6223,,,,,,,,,
933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0683,0.0731,0.1609,0.165,0.0934,0.2997,0.9515,0.0861,0.5481,0.1141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0915,0.1227,0.9681,0.2692,0.209,0.6146,,,,,,,,,
934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0697,0.0735,0.1526,0.1522,0.0948,0.304,0.9286,0.0858,0.5287,0.1167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0947,0.1256,0.9752,0.2539,0.213,0.607,,,,,,,,,
935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0709,0.0735,0.1435,0.142,0.0964,0.3093,0.9109,0.0853,0.5203,0.1192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0979,0.1286,0.9824,0.2386,0.217,0.5993,,,,,,,,,
936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0719,0.0735,0.1335,0.1323,0.0982,0.3148,0.8982,0.0849,0.518,0.1214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1011,0.1315,0.9895,0.2233,0.221,0.5916,,,,,,,,,
937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0728,0.0733,0.1205,0.1208,0.0997,0.3196,0.892,0.0836,0.5184,0.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1035,0.1351,0.9921,0.208,0.225,0.5839,,,,,,,,,
938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0738,0.0732,0.1071,0.1103,0.1008,0.3231,0.8896,0.0819,0.5172,0.1245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1059,0.1387,0.9947,0.1927,0.229,0.5762,,,,,,,,,
939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0749,0.0732,0.0951,0.1019,0.1013,0.3252,0.8879,0.0804,0.5117,0.1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1082,0.1424,0.9974,0.1774,0.233,0.5686,,,,,,,,,
940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0763,0.0735,0.0856,0.0946,0.102,0.3264,0.8833,0.0794,0.5041,0.1277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1106,0.146,1.0,0.1621,0.237,0.5609,,,,,,,,,
941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0781,0.0744,0.0792,0.0872,0.1036,0.3272,0.8713,0.0789,0.4929,0.1288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1135,0.1479,0.9985,0.1525,0.2344,0.5338,,,,,,,,,
942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0799,0.0756,0.0741,0.0805,0.1058,0.3286,0.8594,0.0796,0.4808,0.1296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1165,0.1498,0.997,0.1429,0.2318,0.5068,,,,,,,,,
943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0817,0.0765,0.069,0.0753,0.1082,0.3319,0.8539,0.0817,0.4718,0.1309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1195,0.1518,0.9955,0.1332,0.2292,0.4797,,,,,,,,,
944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0832,0.0769,0.0637,0.0706,0.11,0.3349,0.8502,0.0835,0.4618,0.1324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1224,0.1537,0.994,0.1236,0.2266,0.4527,,,,,,,,,
945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0847,0.0773,0.057,0.0649,0.111,0.3365,0.8439,0.0841,0.4475,0.1341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1237,0.1546,0.9927,0.114,0.224,0.4256,,,,,,,,,
946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0861,0.0776,0.0506,0.0589,0.1119,0.337,0.8348,0.0846,0.4323,0.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1249,0.1555,0.9914,0.1044,0.2214,0.3985,,,,,,,,,
947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0877,0.0777,0.0458,0.0525,0.1135,0.336,0.8243,0.0854,0.4187,0.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1261,0.1565,0.9902,0.0947,0.2188,0.3715,,,,,,,,,
948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0894,0.0781,0.0417,0.0459,0.1155,0.3344,0.8124,0.0864,0.4048,0.1399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1274,0.1574,0.9889,0.0851,0.2162,0.3444,,,,,,,,,
949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0912,0.079,0.0374,0.0396,0.1175,0.3333,0.7993,0.0881,0.3909,0.1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1311,0.1594,0.9785,0.0755,0.2136,0.3174,,,,,,,,,
950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0928,0.0798,0.0334,0.0345,0.1193,0.3328,0.7856,0.0894,0.378,0.1434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1348,0.1614,0.9681,0.0659,0.211,0.2903,,,,,,,,,
951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0938,0.0802,0.03,0.0314,0.1211,0.3328,0.7704,0.0901,0.3657,0.1452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1386,0.1635,0.9577,0.0613,0.2146,0.2901,,,,,,,,,
952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0946,0.0807,0.0268,0.0288,0.1229,0.3335,0.7521,0.0902,0.3525,0.1469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1423,0.1655,0.9473,0.0567,0.2182,0.2899,,,,,,,,,
953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0957,0.0815,0.0233,0.0258,0.1244,0.3356,0.7313,0.0898,0.338,0.1489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1448,0.1702,0.9345,0.0522,0.2218,0.2897,,,,,,,,,
954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0972,0.0822,0.0202,0.0228,0.1258,0.3384,0.7127,0.0889,0.3229,0.1508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1473,0.175,0.9216,0.0476,0.2254,0.2895,,,,,,,,,
955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.099,0.0828,0.0178,0.0199,0.1276,0.3409,0.6996,0.0873,0.3072,0.1524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1497,0.1797,0.9088,0.0431,0.229,0.2893,,,,,,,,,
956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.101,0.0833,0.016,0.0176,0.129,0.3438,0.6901,0.086,0.292,0.1542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1522,0.1845,0.8959,0.0385,0.2326,0.2891,,,,,,,,,
957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1029,0.084,0.0145,0.016,0.1297,0.3467,0.685,0.0862,0.2788,0.1571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1534,0.1898,0.8939,0.0339,0.2362,0.2889,,,,,,,,,
958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1048,0.085,0.0134,0.0148,0.1307,0.3498,0.6791,0.0878,0.2657,0.1601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1546,0.1952,0.892,0.0294,0.2398,0.2887,,,,,,,,,
959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1064,0.0864,0.0122,0.0139,0.133,0.354,0.6672,0.0908,0.25,0.1618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1558,0.2006,0.89,0.0248,0.2434,0.2884,,,,,,,,,
960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1082,0.0879,0.011,0.013,0.1355,0.359,0.6525,0.0944,0.2351,0.1634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1569,0.2059,0.888,0.0203,0.247,0.2882,,,,,,,,,
961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1103,0.0892,0.0096,0.0114,0.1372,0.3637,0.637,0.0972,0.2244,0.1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1589,0.2101,0.8729,0.0198,0.2481,0.2771,,,,,,,,,
962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1127,0.0904,0.0085,0.0099,0.1385,0.368,0.6202,0.0993,0.2157,0.1695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1608,0.2143,0.8577,0.0193,0.2492,0.266,,,,,,,,,
963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1151,0.0913,0.0076,0.0089,0.1398,0.3721,0.6006,0.1005,0.2053,0.1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1628,0.2185,0.8426,0.0187,0.2503,0.2548,,,,,,,,,
964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1176,0.092,0.007,0.0081,0.1411,0.3757,0.5822,0.102,0.1956,0.1751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1648,0.2227,0.8275,0.0182,0.2514,0.2437,,,,,,,,,
965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1204,0.0923,0.0068,0.0075,0.1417,0.3785,0.5692,0.105,0.1889,0.1789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,0.2278,0.8164,0.0177,0.2525,0.2326,,,,,,,,,
966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1233,0.0927,0.0065,0.0071,0.1426,0.3816,0.5602,0.1085,0.183,0.1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1692,0.2329,0.8054,0.0172,0.2536,0.2214,,,,,,,,,
967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.126,0.0933,0.0057,0.0069,0.1446,0.3852,0.5556,0.1113,0.176,0.1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1714,0.2379,0.7943,0.0167,0.2547,0.2103,,,,,,,,,
968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1284,0.0943,0.0049,0.0065,0.1471,0.3887,0.5538,0.1133,0.1693,0.1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1736,0.243,0.7832,0.0162,0.2558,0.1992,,,,,,,,,
969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1305,0.0963,0.0043,0.0058,0.1499,0.3927,0.5527,0.1146,0.1622,0.1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1757,0.2457,0.7722,0.0157,0.2569,0.188,,,,,,,,,
970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1323,0.0986,0.0039,0.0052,0.1529,0.3974,0.5488,0.1157,0.1532,0.1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1779,0.2485,0.7612,0.0152,0.258,0.1769,,,,,,,,,
971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1341,0.1006,0.0035,0.0048,0.1554,0.4023,0.5397,0.1166,0.1425,0.2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1801,0.2512,0.7502,0.0154,0.2682,0.1689,,,,,,,,,
972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.136,0.1023,0.0033,0.0044,0.157,0.4072,0.527,0.118,0.1327,0.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1822,0.2539,0.7392,0.0156,0.2784,0.1609,,,,,,,,,
973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1381,0.1036,0.0031,0.0041,0.1579,0.412,0.5095,0.1214,0.1245,0.2102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1854,0.2596,0.7298,0.0158,0.2886,0.1529,,,,,,,,,
974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1404,0.1047,0.0029,0.0037,0.1588,0.4159,0.4903,0.1248,0.1173,0.2146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1886,0.2653,0.7203,0.016,0.2988,0.1448,,,,,,,,,
975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1429,0.1054,0.0026,0.0033,0.1604,0.4178,0.4722,0.1263,0.1121,0.2185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1918,0.271,0.7108,0.0162,0.309,0.1368,,,,,,,,,
976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1455,0.1062,0.0022,0.0029,0.1622,0.4192,0.4565,0.1274,0.1065,0.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.195,0.2767,0.7013,0.0164,0.3192,0.1288,,,,,,,,,
977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1475,0.1077,0.0019,0.0025,0.1643,0.4214,0.446,0.1293,0.0982,0.2247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1966,0.2786,0.6975,0.0166,0.3294,0.1208,,,,,,,,,
