wavelength,Aquamarine ex,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagRFP-T ex,TagRFP-T em,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,mKate2 2p,ECFP 2p,TagBFP 2p,EBFP2 2p,mTFP1 2p,mGarnet2 ex,mGarnet2 em,mTagBFP2 ex,mTagBFP2 em,LSS-mKate2 ex,LSS-mKate2 em,mVenus ex,mVenus em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,SNIFP ex,SNIFP em,NowGFP ex,NowGFP em,SHardonnay ex,SHardonnay em,mCyRFP1 ex,mCyRFP1 em,BrUSLEE ex,BrUSLEE em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mCerulean3 ab,mCerulean3 em,mCyRFP1 2p,mCRISPRed ex,mCRISPRed em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,mCerulean3 2p,mTurquoise2 2p,mOrange2 2p,mBeRFP 2p,mRuby2 2p,mBeRFP ex,mBeRFP em,ECFP ab,Ultramarine ab,mTagBFP2 ab,CyOFP1 ab,SCFP3A ab,SCFP3A em,FusionRed-MQV ex
986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1769,0.128,0.001,0.0002,,0.0469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9488,,,,,,,,,,0.218,0.3141,0.7004,,,,,,0.0106,0.0099,0.4062,0.1964,0.0546,,,,,,,,,
987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1801,0.1289,0.0009,0.0003,,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9503,,,,,,,,,,0.2208,0.3208,0.707,,,,,,0.0097,0.0087,0.4139,0.1948,0.0567,,,,,,,,,
988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1831,0.1299,0.0008,0.0005,,0.0394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9519,,,,,,,,,,0.2236,0.3275,0.7137,,,,,,0.0088,0.0075,0.4216,0.1932,0.0588,,,,,,,,,
989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1857,0.1321,0.0007,0.0006,,0.0357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9535,,,,,,,,,,0.2265,0.3307,0.7159,,,,,,0.0079,0.0063,0.4293,0.1916,0.0609,,,,,,,,,
990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1883,0.1346,0.0006,0.0006,,0.0321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.955,,,,,,,,,,0.2294,0.334,0.7182,,,,,,0.007,0.0051,0.437,0.19,0.063,,,,,,,,,
991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1907,0.1367,0.0006,0.0008,,0.0283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9566,,,,,,,,,,0.2322,0.3373,0.7205,,,,,,0.0068,0.0046,0.4502,0.1882,0.0624,,,,,,,,,
992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1929,0.1389,0.0006,0.0009,,0.0247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9581,,,,,,,,,,0.2351,0.3405,0.7227,,,,,,0.0066,0.0041,0.4634,0.1864,0.0618,,,,,,,,,
993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1953,0.1413,0.0006,0.0009,,0.0214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9597,,,,,,,,,,0.2371,0.3437,0.7293,,,,,,0.0064,0.0035,0.4766,0.1846,0.0612,,,,,,,,,
994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1983,0.1438,0.0006,0.0009,,0.0188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9613,,,,,,,,,,0.2391,0.3469,0.736,,,,,,0.0062,0.003,0.4898,0.1828,0.0606,,,,,,,,,
995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2022,0.1461,0.0006,0.0009,,0.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9628,,,,,,,,,,0.241,0.35,0.7426,,,,,,0.006,0.0025,0.503,0.181,0.06,,,,,,,,,
996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2068,0.1489,0.0006,0.0008,,0.0155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9644,,,,,,,,,,0.243,0.3532,0.7492,,,,,,0.0058,0.002,0.5162,0.1792,0.0594,,,,,,,,,
997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2116,0.1525,0.0005,0.0006,,0.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9659,,,,,,,,,,0.2479,0.356,0.7489,,,,,,0.0056,0.0015,0.5294,0.1774,0.0588,,,,,,,,,
998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2162,0.1565,0.0005,0.0003,,0.0126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9675,,,,,,,,,,0.2528,0.3588,0.7485,,,,,,0.0054,0.001,0.5426,0.1756,0.0582,,,,,,,,,
999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2203,0.161,0.0004,0.0002,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9691,,,,,,,,,,0.2577,0.3617,0.7482,,,,,,0.0052,0.0005,0.5558,0.1738,0.0576,,,,,,,,,
1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2244,0.1658,0.0003,0.0002,,0.0095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9702,,,,,,,,,,0.2626,0.3645,0.7479,,,,,,0.005,0.0,0.569,0.172,0.057,,,,,,,,,
1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2289,0.1704,0.0003,0.0001,,0.0082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9709,,,,,,,,,,0.2678,0.3683,0.7481,,,,,,0.0045,0.0,0.5634,0.1613,0.0554,,,,,,,,,
1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2338,0.1747,0.0002,0.0002,,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9716,,,,,,,,,,0.273,0.3722,0.7483,,,,,,0.004,0.0,0.5578,0.1506,0.0538,,,,,,,,,
1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2387,0.1787,0.0003,0.0003,,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9723,,,,,,,,,,0.2783,0.376,0.7486,,,,,,0.0035,0.0,0.5522,0.1399,0.0522,,,,,,,,,
1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2436,0.1829,0.0004,0.0005,,0.0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.973,,,,,,,,,,0.2835,0.3798,0.7488,,,,,,0.003,0.0,0.5466,0.1292,0.0506,,,,,,,,,
1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2481,0.1874,0.0004,0.0008,,0.0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9737,,,,,,,,,,0.2891,0.386,0.7483,,,,,,0.0025,0.0,0.541,0.1185,0.049,,,,,,,,,
1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2527,0.1928,0.0005,0.001,,0.0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9744,,,,,,,,,,0.2947,0.3922,0.7478,,,,,,0.002,0.0,0.5354,0.1078,0.0474,,,,,,,,,
1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2575,0.2,0.0007,0.0011,,0.0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9751,,,,,,,,,,0.3003,0.3983,0.7473,,,,,,0.0015,0.0,0.5298,0.0971,0.0458,,,,,,,,,
1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.263,0.2078,,0.0012,,0.0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9758,,,,,,,,,,0.3059,0.4045,0.7469,,,,,,0.001,0.0,0.5242,0.0864,0.0442,,,,,,,,,
1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2696,0.2144,,0.0014,,0.0028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9765,,,,,,,,,,0.3093,0.412,0.7416,,,,,,0.0005,0.0,0.5186,0.0757,0.0426,,,,,,,,,
1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2767,0.221,,,,0.0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9772,,,,,,,,,,0.3127,0.4195,0.7363,,,,,,0.0,0.0,0.513,0.065,0.041,,,,,,,,,
1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2833,0.2285,,,,0.0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9779,,,,,,,,,,0.3162,0.427,0.731,,,,,,0.0,0.001,0.526,0.0585,0.0441,,,,,,,,,
1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2898,0.2371,,,,0.0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9785,,,,,,,,,,0.3196,0.4345,0.7257,,,,,,0.0,0.002,0.539,0.052,0.0472,,,,,,,,,
1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2965,0.2474,,,,0.0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9792,,,,,,,,,,0.3248,0.4375,0.7232,,,,,,0.0,0.003,0.552,0.0455,0.0503,,,,,,,,,
1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3031,0.2586,,,,0.0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9799,,,,,,,,,,0.3301,0.4405,0.7207,,,,,,0.0,0.0041,0.565,0.039,0.0534,,,,,,,,,
1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3093,0.2671,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9806,,,,,,,,,,0.3353,0.4434,0.7182,,,,,,0.0,0.0051,0.578,0.0325,0.0565,,,,,,,,,
1016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3154,0.2751,,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9813,,,,,,,,,,0.3405,0.4464,0.7156,,,,,,0.0,0.0061,0.591,0.026,0.0596,,,,,,,,,
1017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3215,0.2851,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.982,,,,,,,,,,0.3472,0.4501,0.6981,,,,,,0.0,0.0071,0.604,0.0195,0.0627,,,,,,,,,
1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3273,0.2985,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9827,,,,,,,,,,0.3539,0.4539,0.6806,,,,,,0.0,0.0081,0.617,0.013,0.0658,,,,,,,,,
1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.333,0.3167,,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9834,,,,,,,,,,0.3606,0.4577,0.663,,,,,,0.0,0.0091,0.63,0.0065,0.0689,,,,,,,,,
1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3392,0.3375,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9826,,,,,,,,,,0.3673,0.4614,0.6455,,,,,,0.0,0.0101,0.643,0.0,0.072,,,,,,,,,
1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3461,0.358,,,,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9815,,,,,,,,,,0.3736,0.4699,0.6181,,,,,,0.0,0.0091,0.6673,0.0,0.077,,,,,,,,,
1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3531,0.3755,,,,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9805,,,,,,,,,,0.3798,0.4785,0.5907,,,,,,0.0,0.0081,0.6916,0.0,0.082,,,,,,,,,
1023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3596,0.388,,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9794,,,,,,,,,,0.386,0.487,0.5633,,,,,,0.0,0.0071,0.7159,0.0,0.087,,,,,,,,,
1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3659,0.3996,,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9784,,,,,,,,,,0.3922,0.4955,0.5359,,,,,,0.0,0.0061,0.7402,0.0,0.092,,,,,,,,,
1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3722,0.4133,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9774,,,,,,,,,,0.401,0.5064,0.5218,,,,,,0.0,0.0051,0.7645,0.0,0.097,,,,,,,,,
1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3787,0.4281,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9763,,,,,,,,,,0.4098,0.5174,0.5077,,,,,,0.0,0.0041,0.7888,0.0,0.102,,,,,,,,,
1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3853,0.4438,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9753,,,,,,,,,,0.4187,0.5283,0.4936,,,,,,0.0,0.003,0.8131,0.0,0.107,,,,,,,,,
1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3923,0.4586,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9742,,,,,,,,,,0.4275,0.5393,0.4795,,,,,,0.0,0.002,0.8374,0.0,0.112,,,,,,,,,
1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4008,0.4708,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9732,,,,,,,,,,0.4471,0.5474,0.4528,,,,,,0.0,0.001,0.8617,0.0,0.117,,,,,,,,,
1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4101,0.483,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9722,,,,,,,,,,0.4667,0.5556,0.4261,,,,,,0.0,0.0,0.886,0.0,0.122,,,,,,,,,
1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4205,0.497,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9711,,,,,,,,,,0.4863,0.5638,0.3994,,,,,,0.0,0.0,0.8729,0.0,0.1304,,,,,,,,,
1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4301,0.5126,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9701,,,,,,,,,,0.5059,0.572,0.3727,,,,,,0.0,0.0,0.8598,0.0,0.1388,,,,,,,,,
1033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4361,0.5302,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9691,,,,,,,,,,0.5292,0.5855,0.3472,,,,,,0.0,0.0,0.8467,0.0,0.1472,,,,,,,,,
1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4391,0.5477,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.968,,,,,,,,,,0.5524,0.599,0.3217,,,,,,0.0,0.0,0.8336,0.0,0.1556,,,,,,,,,
1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.439,0.5648,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.967,,,,,,,,,,0.5757,0.6125,0.2962,,,,,,0.0,0.0,0.8205,0.0,0.164,,,,,,,,,
1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4395,0.5796,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9659,,,,,,,,,,0.599,0.626,0.2707,,,,,,0.0,0.0,0.8074,0.0,0.1724,,,,,,,,,
1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4426,0.5894,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9649,,,,,,,,,,0.6127,0.6405,0.2507,,,,,,0.0,0.0,0.7943,0.0,0.1808,,,,,,,,,
1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4503,0.5964,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9639,,,,,,,,,,0.6264,0.6551,0.2307,,,,,,0.0,0.0,0.7812,0.0,0.1892,,,,,,,,,
1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.466,0.6021,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9628,,,,,,,,,,0.6402,0.6696,0.2106,,,,,,0.0,0.0,0.7681,0.0,0.1976,,,,,,,,,
1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4852,0.6083,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9618,,,,,,,,,,0.6539,0.6842,0.1906,,,,,,,0.0,0.755,0.0,0.206,,,,,,,,,
1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5026,0.6173,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9638,,,,,,,,,,0.6611,0.6993,0.1727,,,,,,,0.0,0.759,0.0009,0.2256,,,,,,,,,
1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5193,0.6296,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9658,,,,,,,,,,0.6684,0.7144,0.1548,,,,,,,0.0,0.763,0.0018,0.2451,,,,,,,,,
1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5348,0.6462,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9678,,,,,,,,,,0.6756,0.7296,0.1369,,,,,,,0.0,0.767,0.0027,0.2647,,,,,,,,,
1044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5493,0.663,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9698,,,,,,,,,,0.6828,0.7447,0.119,,,,,,,0.0,0.771,0.0036,0.2842,,,,,,,,,
1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5627,0.6754,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9718,,,,,,,,,,0.6912,0.762,0.1103,,,,,,,0.0,0.775,0.0045,0.3038,,,,,,,,,
1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5763,0.6858,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9738,,,,,,,,,,0.6996,0.7793,0.1017,,,,,,,0.0,0.779,0.0054,0.3233,,,,,,,,,
1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.591,0.696,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9759,,,,,,,,,,0.708,0.7966,0.093,,,,,,,0.0,0.783,0.0063,0.3429,,,,,,,,,
1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6047,0.707,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9779,,,,,,,,,,0.7164,0.814,0.0844,,,,,,,0.0,0.787,0.0072,0.3624,,,,,,,,,
1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6168,0.7203,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9799,,,,,,,,,,0.7428,0.8235,0.0755,,,,,,,0.0,0.791,0.0081,0.382,,,,,,,,,
1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6281,0.7343,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9819,,,,,,,,,,0.7692,0.8331,0.0665,,,,,,,0.0,0.795,0.009,0.4015,,,,,,,,,
1051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6385,0.7505,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9839,,,,,,,,,,0.7956,0.8427,0.0576,,,,,,,0.0,0.799,0.0099,0.4211,,,,,,,,,
1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6483,0.7627,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9859,,,,,,,,,,0.822,0.8523,0.0486,,,,,,,0.0,0.803,0.0108,0.4406,,,,,,,,,
1053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6582,0.763,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9879,,,,,,,,,,0.8309,0.8663,0.0438,,,,,,,0.0,0.807,0.0117,0.4602,,,,,,,,,
1054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6684,0.7575,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9899,,,,,,,,,,0.8397,0.8803,0.039,,,,,,,0.0,0.811,0.0126,0.4797,,,,,,,,,
1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.679,0.7496,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.992,,,,,,,,,,0.8485,0.8943,0.0341,,,,,,,0.0,0.815,0.0135,0.4993,,,,,,,,,
1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6913,0.7442,,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.994,,,,,,,,,,0.8574,0.9083,0.0293,,,,,,,0.0,0.819,0.0144,0.5188,,,,,,,,,
1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.708,0.7495,,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.996,,,,,,,,,,0.8703,0.9067,0.0269,,,,,,,0.0,0.823,0.0153,0.5384,,,,,,,,,
1058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7255,0.7624,,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.998,,,,,,,,,,0.8833,0.9051,0.0244,,,,,,,0.0,0.827,0.0162,0.5579,,,,,,,,,
1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7391,0.7803,,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,0.8963,0.9035,0.022,,,,,,,0.0,0.831,0.0171,0.5775,,,,,,,,,
1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7508,0.7957,,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9949,,,,,,,,,,0.9092,0.9019,0.0196,,,,,,,0.0,0.835,0.018,0.597,,,,,,,,,
1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7619,0.7987,,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.981,,,,,,,,,,0.9201,0.8997,0.0181,,,,,,,0.0,0.8434,0.0215,0.6251,,,,,,,,,
1062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7734,0.7981,,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9671,,,,,,,,,,0.9311,0.8975,0.0167,,,,,,,0.0,0.8518,0.025,0.6532,,,,,,,,,
1063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7855,0.8026,,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9532,,,,,,,,,,0.942,0.8952,0.0153,,,,,,,0.0,0.8602,0.0285,0.6813,,,,,,,,,
1064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8003,0.8125,,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9393,,,,,,,,,,0.953,0.893,0.0138,,,,,,,0.0,0.8686,0.032,0.7094,,,,,,,,,
1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.821,0.8271,,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9254,,,,,,,,,,0.9434,0.8857,0.0127,,,,,,,0.0,0.877,0.0355,0.7375,,,,,,,,,
1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8422,0.8405,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9115,,,,,,,,,,0.9338,0.8784,0.0115,,,,,,,0.0,0.8854,0.039,0.7656,,,,,,,,,
1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8587,0.8505,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8976,,,,,,,,,,0.9243,0.8711,0.0103,,,,,,,0.0,0.8938,0.0425,0.7937,,,,,,,,,
