wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,mApple ex,mApple em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,TagRFP 2p,tdTomato 2p,mVenus ex,mVenus em,miRFP670 ex,miRFP670 em,mScarlet 2p,iRFP670 2p
1113,,,,,,,,,,,,,0.7927,0.6844,0.5824,,,,,0.8267,0.5738
1114,,,,,,,,,,,,,0.791,0.6999,0.5673,,,,,0.8295,0.5905
1115,,,,,,,,,,,,,0.7887,0.7184,0.5549,,,,,0.8323,0.6071
1116,,,,,,,,,,,,,0.7859,0.7351,0.5436,,,,,0.835,0.6238
1117,,,,,,,,,,,,,0.7804,0.7439,0.5335,,,,,0.8307,0.6405
1118,,,,,,,,,,,,,0.7729,0.7445,0.5232,,,,,0.8265,0.6571
1119,,,,,,,,,,,,,0.7648,0.7399,0.5112,,,,,0.8222,0.6738
1120,,,,,,,,,,,,,0.7578,0.7337,0.4961,,,,,0.8179,0.6905
1121,,,,,,,,,,,,,0.7538,0.7267,0.4756,,,,,0.8343,0.7
1122,,,,,,,,,,,,,0.7511,0.7172,0.4531,,,,,0.8507,0.7095
1123,,,,,,,,,,,,,0.7484,0.7055,0.4331,,,,,0.8672,0.719
1124,,,,,,,,,,,,,0.744,0.6936,0.4149,,,,,0.8836,0.7286
1125,,,,,,,,,,,,,0.7365,0.6863,0.3984,,,,,0.9085,0.7381
1126,,,,,,,,,,,,,0.728,0.6844,0.382,,,,,0.9335,0.7476
1127,,,,,,,,,,,,,0.7188,0.6875,0.3646,,,,,0.9584,0.7571
1128,,,,,,,,,,,,,0.7104,0.6878,0.3458,,,,,0.9833,0.7667
1129,,,,,,,,,,,,,0.706,0.6799,0.3247,,,,,0.9825,0.7762
1130,,,,,,,,,,,,,0.7037,0.6663,0.3043,,,,,0.9816,0.7857
1131,,,,,,,,,,,,,0.7024,0.6464,0.2865,,,,,0.9808,0.7929
1132,,,,,,,,,,,,,0.7017,0.6272,0.2696,,,,,0.98,0.8
1133,,,,,,,,,,,,,0.7004,0.616,0.2526,,,,,0.982,0.8071
1134,,,,,,,,,,,,,0.6976,0.6075,0.2368,,,,,0.9841,0.8143
1135,,,,,,,,,,,,,0.6917,0.602,0.2226,,,,,0.9861,0.8214
1136,,,,,,,,,,,,,0.6865,0.5953,0.2099,,,,,0.9882,0.8286
1137,,,,,,,,,,,,,0.6847,0.5824,0.1973,,,,,0.9901,0.8357
1138,,,,,,,,,,,,,0.6852,0.563,0.1854,,,,,0.992,0.8429
1139,,,,,,,,,,,,,0.6875,0.5368,0.1744,,,,,0.9939,0.85
1140,,,,,,,,,,,,,0.6905,0.508,0.1647,,,,,0.9958,0.8571
1141,,,,,,,,,,,,,0.6933,0.4814,0.1556,,,,,0.9969,0.8714
1142,,,,,,,,,,,,,0.6949,0.4576,0.1479,,,,,0.9979,0.8857
1143,,,,,,,,,,,,,0.6939,0.4374,0.1415,,,,,0.999,0.9
1144,,,,,,,,,,,,,0.6915,0.4181,0.1356,,,,,1.0,0.9143
1145,,,,,,,,,,,,,0.6883,0.3985,0.1288,,,,,0.9801,0.9286
1146,,,,,,,,,,,,,0.6849,0.3797,0.1226,,,,,0.9601,0.9429
1147,,,,,,,,,,,,,0.682,0.3605,0.1174,,,,,0.9402,0.9571
1148,,,,,,,,,,,,,0.6802,0.3426,0.1127,,,,,0.9203,0.9714
1149,,,,,,,,,,,,,0.6803,0.3275,0.1082,,,,,0.9032,0.9857
1150,,,,,,,,,,,,,0.6815,0.3129,0.1039,,,,,0.8862,1.0
1151,,,,,,,,,,,,,0.6833,0.2962,0.0998,,,,,0.8691,0.9738
1152,,,,,,,,,,,,,0.6852,0.2798,0.0958,,,,,0.8521,0.9476
1153,,,,,,,,,,,,,0.6862,0.2642,0.0915,,,,,0.8228,0.9214
1154,,,,,,,,,,,,,0.6867,0.2502,0.0874,,,,,0.7935,0.8952
1155,,,,,,,,,,,,,0.6876,0.2386,0.0839,,,,,0.7642,0.869
1156,,,,,,,,,,,,,0.6885,0.2298,0.0807,,,,,0.7348,0.8429
1157,,,,,,,,,,,,,0.6893,0.2226,0.0779,,,,,0.7128,0.8167
1158,,,,,,,,,,,,,0.6895,0.216,0.0752,,,,,0.6907,0.7905
1159,,,,,,,,,,,,,0.6885,0.2087,0.0725,,,,,0.6687,0.7643
1160,,,,,,,,,,,,,0.6862,0.2012,0.0695,,,,,0.6466,0.7381
1161,,,,,,,,,,,,,0.6824,0.1931,0.0658,,,,,0.6191,0.7381
1162,,,,,,,,,,,,,0.6783,0.1858,0.0617,,,,,0.5916,0.7381
1163,,,,,,,,,,,,,0.6755,0.1807,0.0574,,,,,0.5641,0.7381
1164,,,,,,,,,,,,,0.673,0.1759,0.0531,,,,,0.5367,0.7381
1165,,,,,,,,,,,,,0.6714,0.1697,0.0488,,,,,0.5178,0.7381
1166,,,,,,,,,,,,,0.6685,0.1629,0.0449,,,,,0.4989,0.7381
1167,,,,,,,,,,,,,0.6616,0.1557,0.0414,,,,,0.48,0.7381
1168,,,,,,,,,,,,,0.6519,0.1489,0.0383,,,,,0.4611,0.7381
1169,,,,,,,,,,,,,0.6405,0.1441,0.0355,,,,,0.4416,0.7381
1170,,,,,,,,,,,,,0.6286,0.1408,0.0331,,,,,0.422,0.7381
1171,,,,,,,,,,,,,0.6175,0.1388,0.0308,,,,,0.4025,0.7405
1172,,,,,,,,,,,,,0.6075,0.1363,0.0287,,,,,0.383,0.7429
1173,,,,,,,,,,,,,0.5999,0.1319,0.0267,,,,,0.3657,0.7452
1174,,,,,,,,,,,,,0.5921,0.1257,0.0248,,,,,0.3483,0.7476
1175,,,,,,,,,,,,,0.5821,0.1172,0.0231,,,,,0.331,0.75
1176,,,,,,,,,,,,,0.5717,0.108,0.0215,,,,,0.3136,0.7524
1177,,,,,,,,,,,,,0.5623,0.0997,0.0199,,,,,0.2977,0.7548
1178,,,,,,,,,,,,,0.5529,0.0918,0.0185,,,,,0.2819,0.7571
1179,,,,,,,,,,,,,0.5427,0.0844,0.0172,,,,,0.266,0.7595
1180,,,,,,,,,,,,,0.5319,0.0779,0.0161,,,,,0.2502,0.7619
1181,,,,,,,,,,,,,0.5206,0.0727,0.015,,,,,0.2385,0.7429
1182,,,,,,,,,,,,,0.5086,0.068,0.0141,,,,,0.2269,0.7238
1183,,,,,,,,,,,,,0.4963,0.0629,0.0133,,,,,0.2152,0.7048
1184,,,,,,,,,,,,,0.4846,0.0579,0.0125,,,,,0.2036,0.6857
1185,,,,,,,,,,,,,0.4743,0.0531,0.0117,,,,,0.1935,0.6667
1186,,,,,,,,,,,,,0.4644,0.0486,0.011,,,,,0.1835,0.6476
1187,,,,,,,,,,,,,0.4542,0.0437,0.0103,,,,,0.1734,0.6286
1188,,,,,,,,,,,,,0.4438,0.0396,0.0096,,,,,0.1634,0.6095
1189,,,,,,,,,,,,,0.4328,0.0371,0.009,,,,,0.155,0.5905
1190,,,,,,,,,,,,,0.4214,0.0352,0.0085,,,,,0.1466,0.5714
1191,,,,,,,,,,,,,0.4097,0.0324,0.008,,,,,0.1382,0.5548
1192,,,,,,,,,,,,,0.3977,0.0296,0.0076,,,,,0.1297,0.5381
1193,,,,,,,,,,,,,0.3859,0.027,0.0072,,,,,0.1223,0.5214
1194,,,,,,,,,,,,,0.3741,0.0246,0.0068,,,,,0.1148,0.5048
1195,,,,,,,,,,,,,0.3622,0.0222,0.0063,,,,,0.1074,0.4881
1196,,,,,,,,,,,,,0.3503,0.0205,0.0059,,,,,0.1,0.4714
1197,,,,,,,,,,,,,0.3381,0.0202,0.0056,,,,,0.1051,0.4548
1198,,,,,,,,,,,,,0.3261,0.02,0.0053,,,,,0.1103,0.4381
1199,,,,,,,,,,,,,0.3156,0.0191,0.005,,,,,0.1154,0.4214
1200,,,,,,,,,,,,,0.3058,0.0179,0.0047,,,,,0.1206,0.4048
1201,,,,,,,,,,,,,0.2957,0.0167,0.0044,,,,,0.1059,0.3976
1202,,,,,,,,,,,,,0.285,0.0153,0.0041,,,,,0.0911,0.3905
1203,,,,,,,,,,,,,0.2736,0.0137,0.0038,,,,,0.0764,0.3833
1204,,,,,,,,,,,,,0.2615,0.0122,0.0036,,,,,0.0617,0.3762
1205,,,,,,,,,,,,,0.2486,0.011,0.0034,,,,,0.0652,0.369
1206,,,,,,,,,,,,,0.2361,0.0099,0.0032,,,,,0.0687,0.3619
1207,,,,,,,,,,,,,0.2255,0.009,0.003,,,,,0.0722,0.3548
1208,,,,,,,,,,,,,0.2154,0.0082,0.0028,,,,,0.0758,0.3476
1209,,,,,,,,,,,,,0.2051,0.0079,0.0026,,,,,0.0669,0.3405
1210,,,,,,,,,,,,,0.1952,0.0077,0.0024,,,,,0.058,0.3333
1211,,,,,,,,,,,,,0.1858,0.0075,0.0023,,,,,0.0491,0.319
1212,,,,,,,,,,,,,0.1768,0.0072,0.0021,,,,,0.0402,0.3048
1213,,,,,,,,,,,,,0.1675,0.0067,0.0019,,,,,0.0382,0.2905
1214,,,,,,,,,,,,,0.1586,0.0061,0.0018,,,,,0.0361,0.2762
1215,,,,,,,,,,,,,0.1502,0.0053,0.0016,,,,,0.034,0.2619
1216,,,,,,,,,,,,,0.1423,0.0045,0.0015,,,,,0.0319,0.2476
1217,,,,,,,,,,,,,0.1346,0.0038,0.0014,,,,,0.0303,0.2333
1218,,,,,,,,,,,,,0.1273,0.0034,0.0013,,,,,0.0287,0.219
1219,,,,,,,,,,,,,0.1202,0.0032,0.0013,,,,,0.0271,0.2048
1220,,,,,,,,,,,,,0.1134,0.0031,0.0012,,,,,0.0255,0.1905
1221,,,,,,,,,,,,,0.1068,0.0029,0.0011,,,,,0.0243,0.1833
1222,,,,,,,,,,,,,0.1006,0.0028,0.001,,,,,0.0232,0.1762
1223,,,,,,,,,,,,,0.0948,0.0026,0.001,,,,,0.0221,0.169
1224,,,,,,,,,,,,,0.0895,0.0025,0.0009,,,,,0.0209,0.1619
1225,,,,,,,,,,,,,0.085,0.0024,0.0009,,,,,0.0199,0.1548
1226,,,,,,,,,,,,,0.0808,0.0023,0.0008,,,,,0.0189,0.1476
1227,,,,,,,,,,,,,0.0767,0.002,0.0008,,,,,0.0179,0.1405
1228,,,,,,,,,,,,,0.0727,0.0017,0.0007,,,,,0.0169,0.1333
1229,,,,,,,,,,,,,0.0689,0.0014,0.0007,,,,,0.016,0.1262
1230,,,,,,,,,,,,,0.0652,0.0011,0.0006,,,,,0.0152,0.119
1231,,,,,,,,,,,,,0.0616,0.0009,0.0006,,,,,0.0144,0.1143
1232,,,,,,,,,,,,,0.0583,0.0007,0.0006,,,,,0.0136,0.1095
1233,,,,,,,,,,,,,0.0553,0.0007,0.0006,,,,,0.013,0.1048
1234,,,,,,,,,,,,,0.0526,0.0007,0.0005,,,,,0.0124,0.1
1235,,,,,,,,,,,,,0.05,0.0006,0.0005,,,,,0.0118,0.0952
1236,,,,,,,,,,,,,0.0475,0.0006,0.0005,,,,,0.0112,0.0905
1237,,,,,,,,,,,,,0.0451,0.0006,0.0005,,,,,0.0107,0.0857
1238,,,,,,,,,,,,,0.0426,0.0006,0.0004,,,,,0.0102,0.081
1239,,,,,,,,,,,,,0.0402,0.0005,0.0004,,,,,0.0096,0.0762
1240,,,,,,,,,,,,,0.0378,0.0005,0.0004,,,,,0.0091,0.0714
1241,,,,,,,,,,,,,0.0356,0.0005,0.0003,,,,,0.0087,0.069
1242,,,,,,,,,,,,,0.0336,0.0005,0.0003,,,,,0.0082,0.0667
1243,,,,,,,,,,,,,0.0317,0.0004,0.0003,,,,,0.0078,0.0643
1244,,,,,,,,,,,,,0.03,0.0004,0.0003,,,,,0.0073,0.0619
1245,,,,,,,,,,,,,0.0282,0.0004,0.0003,,,,,0.0068,0.0595
1246,,,,,,,,,,,,,0.0266,0.0004,0.0003,,,,,0.0064,0.0571
1247,,,,,,,,,,,,,0.0249,0.0004,0.0003,,,,,0.0059,0.0548
1248,,,,,,,,,,,,,0.0233,0.0004,0.0002,,,,,0.0055,0.0524
1249,,,,,,,,,,,,,0.022,0.0003,0.0002,,,,,0.0052,0.05
1250,,,,,,,,,,,,,0.0207,0.0003,0.0002,,,,,0.005,0.0476
1251,,,,,,,,,,,,,0.0195,0.0003,0.0002,,,,,0.0048,0.0452
1252,,,,,,,,,,,,,0.0184,0.0003,0.0002,,,,,0.0046,0.0429
1253,,,,,,,,,,,,,0.0174,0.0003,0.0002,,,,,0.0043,0.0405
1254,,,,,,,,,,,,,0.0164,0.0003,0.0002,,,,,0.0041,0.0381
1255,,,,,,,,,,,,,0.0155,0.0003,0.0002,,,,,0.0038,0.0357
1256,,,,,,,,,,,,,0.0145,0.0003,0.0002,,,,,0.0035,0.0333
1257,,,,,,,,,,,,,0.0137,0.0002,0.0002,,,,,0.0034,0.031
1258,,,,,,,,,,,,,0.0128,0.0002,0.0002,,,,,0.0032,0.0286
1259,,,,,,,,,,,,,0.012,0.0002,0.0001,,,,,0.0031,0.0262
1260,,,,,,,,,,,,,0.0113,0.0002,0.0001,,,,,0.0029,0.0238
1261,,,,,,,,,,,,,0.0106,0.0002,0.0001,,,,,0.0029,0.0238
1262,,,,,,,,,,,,,0.01,0.0002,0.0001,,,,,0.0028,0.0238
1263,,,,,,,,,,,,,0.0094,0.0002,0.0001,,,,,0.0028,0.0238
1264,,,,,,,,,,,,,0.0088,,0.0001,,,,,0.0027,0.0238
1265,,,,,,,,,,,,,0.0083,,0.0001,,,,,0.0026,0.0238
1266,,,,,,,,,,,,,0.0078,,0.0001,,,,,0.0025,0.0238
1267,,,,,,,,,,,,,0.0074,,0.0001,,,,,0.0023,0.0238
1268,,,,,,,,,,,,,0.0069,,0.0001,,,,,0.0022,0.0238
1269,,,,,,,,,,,,,0.0065,,0.0001,,,,,0.0022,0.0238
1270,,,,,,,,,,,,,0.0061,,0.0001,,,,,0.0022,0.0238
1271,,,,,,,,,,,,,0.0057,,0.0001,,,,,0.0021,0.0238
1272,,,,,,,,,,,,,0.0054,,0.0001,,,,,0.0021,0.0238
1273,,,,,,,,,,,,,0.005,,0.0001,,,,,0.002,0.0238
1274,,,,,,,,,,,,,0.0047,,0.0001,,,,,0.002,0.0238
1275,,,,,,,,,,,,,0.0045,,0.0001,,,,,0.0019,0.0238
1276,,,,,,,,,,,,,0.0042,,0.0001,,,,,0.0018,0.0238
1277,,,,,,,,,,,,,0.0039,,0.0001,,,,,0.0017,0.0238
1278,,,,,,,,,,,,,0.0037,,0.0001,,,,,0.0016,0.0238
1279,,,,,,,,,,,,,0.0034,,0.0001,,,,,0.0015,0.0238
1280,,,,,,,,,,,,,0.0032,,0.0001,,,,,0.0015,0.0238
1281,,,,,,,,,,,,,0.003,,0.0001,,,,,0.0014,0.0214
1282,,,,,,,,,,,,,0.0029,,0.0001,,,,,0.0014,0.019
1283,,,,,,,,,,,,,0.0028,,0.0001,,,,,0.0013,0.0167
1284,,,,,,,,,,,,,0.0026,,0.0001,,,,,0.0013,0.0143
1285,,,,,,,,,,,,,0.0025,,0.0001,,,,,0.0013,0.0119
1286,,,,,,,,,,,,,0.0023,,0.0001,,,,,0.0013,0.0095
1287,,,,,,,,,,,,,0.0022,,0.0001,,,,,0.0013,0.0071
1288,,,,,,,,,,,,,0.0021,,0.0001,,,,,0.0013,0.0048
1289,,,,,,,,,,,,,0.002,,0.0001,,,,,0.0013,0.0024
1290,,,,,,,,,,,,,0.0019,,0.0001,,,,,0.0012,0.0
1291,,,,,,,,,,,,,0.0018,,0.0001,,,,,0.0011,0.0
1292,,,,,,,,,,,,,0.0017,,0.0001,,,,,0.0011,0.0
1293,,,,,,,,,,,,,0.0016,,0.0001,,,,,0.001,0.0
1294,,,,,,,,,,,,,0.0015,,0.0001,,,,,0.0009,0.0
1295,,,,,,,,,,,,,0.0014,,0.0,,,,,0.0009,0.0
1296,,,,,,,,,,,,,0.0013,,0.0,,,,,,0.0
1297,,,,,,,,,,,,,0.0013,,0.0001,,,,,,0.0
1298,,,,,,,,,,,,,0.0012,,0.0001,,,,,,0.0
1299,,,,,,,,,,,,,0.0011,,0.0001,,,,,,0.0
1300,,,,,,,,,,,,,0.001,,0.0001,,,,,,
1301,,,,,,,,,,,,,0.001,,0.0001,,,,,,
1302,,,,,,,,,,,,,0.0009,,0.0001,,,,,,
1303,,,,,,,,,,,,,0.0009,,0.0001,,,,,,
1304,,,,,,,,,,,,,0.0008,,0.0,,,,,,
1305,,,,,,,,,,,,,0.0008,,0.0,,,,,,
1306,,,,,,,,,,,,,0.0007,,0.0,,,,,,
1307,,,,,,,,,,,,,0.0007,,0.0,,,,,,
1308,,,,,,,,,,,,,0.0006,,0.0,,,,,,
1309,,,,,,,,,,,,,0.0006,,0.0,,,,,,
1310,,,,,,,,,,,,,0.0006,,0.0,,,,,,
1311,,,,,,,,,,,,,0.0005,,0.0,,,,,,
1312,,,,,,,,,,,,,0.0005,,0.0,,,,,,
1313,,,,,,,,,,,,,0.0005,,0.0,,,,,,
1314,,,,,,,,,,,,,0.0004,,0.0,,,,,,
1315,,,,,,,,,,,,,0.0004,,0.0,,,,,,
1316,,,,,,,,,,,,,0.0004,,0.0,,,,,,
1317,,,,,,,,,,,,,0.0004,,0.0,,,,,,
1318,,,,,,,,,,,,,0.0003,,0.0,,,,,,
1319,,,,,,,,,,,,,0.0003,,0.0,,,,,,
1320,,,,,,,,,,,,,0.0003,,0.0,,,,,,
1321,,,,,,,,,,,,,0.0003,,0.0,,,,,,
1322,,,,,,,,,,,,,0.0003,,0.0,,,,,,
1323,,,,,,,,,,,,,0.0003,,0.0,,,,,,
1324,,,,,,,,,,,,,0.0002,,0.0,,,,,,
1325,,,,,,,,,,,,,0.0002,,0.0,,,,,,
1326,,,,,,,,,,,,,0.0002,,0.0,,,,,,
1327,,,,,,,,,,,,,0.0002,,0.0,,,,,,
1328,,,,,,,,,,,,,0.0002,,0.0,,,,,,
1329,,,,,,,,,,,,,0.0002,,0.0,,,,,,
1330,,,,,,,,,,,,,0.0002,,0.0,,,,,,
1331,,,,,,,,,,,,,0.0002,,0.0,,,,,,
1332,,,,,,,,,,,,,0.0002,,0.0,,,,,,
1333,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1334,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1335,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1336,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1337,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1338,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1339,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1340,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1341,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1342,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1343,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1344,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1345,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1346,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1347,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1348,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1349,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1350,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1351,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1352,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1353,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1354,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1355,,,,,,,,,,,,,0.0,,0.0001,,,,,,
1356,,,,,,,,,,,,,0.0,,0.0001,,,,,,
1357,,,,,,,,,,,,,0.0,,0.0001,,,,,,
1358,,,,,,,,,,,,,0.0,,0.0,,,,,,
1359,,,,,,,,,,,,,0.0,,0.0,,,,,,
1360,,,,,,,,,,,,,0.0,,0.0,,,,,,
1361,,,,,,,,,,,,,0.0,,0.0,,,,,,
1362,,,,,,,,,,,,,0.0,,0.0,,,,,,
1363,,,,,,,,,,,,,0.0,,0.0,,,,,,
1364,,,,,,,,,,,,,0.0,,0.0,,,,,,
1365,,,,,,,,,,,,,0.0,,0.0,,,,,,
1366,,,,,,,,,,,,,0.0,,0.0,,,,,,
1367,,,,,,,,,,,,,0.0,,0.0,,,,,,
1368,,,,,,,,,,,,,0.0,,0.0,,,,,,
1369,,,,,,,,,,,,,0.0,,0.0,,,,,,
1370,,,,,,,,,,,,,0.0,,0.0,,,,,,
1371,,,,,,,,,,,,,0.0,,0.0001,,,,,,
1372,,,,,,,,,,,,,0.0001,,0.0001,,,,,,
1373,,,,,,,,,,,,,0.0001,,0.0001,,,,,,
1374,,,,,,,,,,,,,0.0001,,0.0001,,,,,,
1375,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1376,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1377,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1378,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1379,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1380,,,,,,,,,,,,,0.0,,0.0,,,,,,
1381,,,,,,,,,,,,,0.0,,0.0,,,,,,
1382,,,,,,,,,,,,,0.0,,0.0,,,,,,
1383,,,,,,,,,,,,,0.0,,0.0,,,,,,
1384,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1385,,,,,,,,,,,,,0.0002,,0.0,,,,,,
1386,,,,,,,,,,,,,0.0002,,0.0001,,,,,,
1387,,,,,,,,,,,,,0.0002,,0.0001,,,,,,
1388,,,,,,,,,,,,,0.0002,,0.0001,,,,,,
1389,,,,,,,,,,,,,0.0001,,0.0,,,,,,
1390,,,,,,,,,,,,,0.0,,0.0,,,,,,
1391,,,,,,,,,,,,,0.0,,0.0,,,,,,
1392,,,,,,,,,,,,,0.0,,0.0,,,,,,
1393,,,,,,,,,,,,,0.0,,0.0,,,,,,
1394,,,,,,,,,,,,,0.0,,0.0,,,,,,
1395,,,,,,,,,,,,,0.0,,0.0,,,,,,
1396,,,,,,,,,,,,,0.0,,0.0,,,,,,
1397,,,,,,,,,,,,,0.0,,0.0,,,,,,
1398,,,,,,,,,,,,,0.0,,0.0,,,,,,
1399,,,,,,,,,,,,,0.0,,0.0,,,,,,
