wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,EGFP 2p,TagBFP 2p,E2-Crimson 2p,Superfolder GFP ex,Superfolder GFP em,TagBFP ex,TagBFP em,E2-Crimson ex,E2-Crimson em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mKO2 2p,Superfolder GFP ab
1039,,,,,,,,,0.0184,,0.5428,,,,,,,,,0.029,0.0,
1040,,,,,,,,,0.0171,,0.5508,,,,,,,,,0.0246,0.0,
1041,,,,,,,,,0.0157,,0.5587,,,,,,,,,0.0225,0.0,
1042,,,,,,,,,0.0144,,0.569,,,,,,,,,0.0205,0.0,
1043,,,,,,,,,0.013,,0.5859,,,,,,,,,0.0185,0.0,
1044,,,,,,,,,0.0118,,0.6043,,,,,,,,,0.0165,0.0,
1045,,,,,,,,,0.0108,,0.6168,,,,,,,,,0.0148,0.0,
1046,,,,,,,,,0.01,,0.6255,,,,,,,,,0.0131,0.0,
1047,,,,,,,,,0.0091,,0.6338,,,,,,,,,0.0114,0.0,
1048,,,,,,,,,0.0084,,0.641,,,,,,,,,0.0096,0.0,
1049,,,,,,,,,0.0076,,0.6466,,,,,,,,,0.0088,0.0,
1050,,,,,,,,,0.007,,0.6528,,,,,,,,,0.008,0.0,
1051,,,,,,,,,0.0063,,0.6632,,,,,,,,,0.0072,0.0,
1052,,,,,,,,,0.0058,,0.6697,,,,,,,,,0.0063,0.0,
1053,,,,,,,,,0.0053,,0.6643,,,,,,,,,0.0057,0.0,
1054,,,,,,,,,0.0048,,0.6558,,,,,,,,,0.0051,0.0,
1055,,,,,,,,,0.0045,,0.6496,,,,,,,,,0.0045,0.0,
1056,,,,,,,,,0.0041,,0.6472,,,,,,,,,0.0039,0.0,
1057,,,,,,,,,0.0038,,0.6545,,,,,,,,,0.0036,0.0,
1058,,,,,,,,,0.0034,,0.6674,,,,,,,,,0.0032,0.0,
1059,,,,,,,,,0.0031,,0.6818,,,,,,,,,0.0028,0.0,
1060,,,,,,,,,0.0028,,0.6919,,,,,,,,,,0.0,
1061,,,,,,,,,0.0026,,0.6895,,,,,,,,,,0.0,
1062,,,,,,,,,0.0025,,0.6834,,,,,,,,,,0.0,
1063,,,,,,,,,0.0025,,0.6815,,,,,,,,,,0.0,
1064,,,,,,,,,0.0025,,0.6863,,,,,,,,,,0.0,
1065,,,,,,,,,0.0023,,0.6993,,,,,,,,,,0.0,
1066,,,,,,,,,0.0022,,0.7154,,,,,,,,,,0.0,
1067,,,,,,,,,0.0022,,0.735,,,,,,,,,,0.0,
1068,,,,,,,,,0.0023,,0.7505,,,,,,,,,,0.0,
1069,,,,,,,,,0.0023,,0.751,,,,,,,,,,0.0,
1070,,,,,,,,,0.0023,,0.7458,,,,,,,,,,0.0,
1071,,,,,,,,,0.0023,,0.7433,,,,,,,,,,0.0272,
1072,,,,,,,,,0.0022,,0.7399,,,,,,,,,,0.0544,
1073,,,,,,,,,0.0019,,0.7305,,,,,,,,,,0.0817,
1074,,,,,,,,,0.0017,,0.7252,,,,,,,,,,0.1089,
1075,,,,,,,,,0.0015,,0.7376,,,,,,,,,,0.1361,
1076,,,,,,,,,0.0013,,0.7539,,,,,,,,,,0.1633,
1077,,,,,,,,,0.0012,,0.7621,,,,,,,,,,0.1906,
1078,,,,,,,,,0.0011,,0.7656,,,,,,,,,,0.2178,
1079,,,,,,,,,0.0012,,0.7616,,,,,,,,,,0.245,
1080,,,,,,,,,0.0012,,0.7521,,,,,,,,,,0.2722,
1081,,,,,,,,,0.0013,,0.7426,,,,,,,,,,0.3044,
1082,,,,,,,,,0.0013,,0.7411,,,,,,,,,,0.3367,
1083,,,,,,,,,0.0012,,0.7543,,,,,,,,,,0.3689,
1084,,,,,,,,,0.0012,,0.7696,,,,,,,,,,0.4011,
1085,,,,,,,,,0.0012,,0.7749,,,,,,,,,,0.4333,
1086,,,,,,,,,0.0013,,0.7755,,,,,,,,,,0.4656,
1087,,,,,,,,,0.0015,,0.7786,,,,,,,,,,0.4978,
1088,,,,,,,,,0.0017,,0.7857,,,,,,,,,,0.53,
1089,,,,,,,,,0.0018,,0.795,,,,,,,,,,0.5622,
1090,,,,,,,,,0.002,,0.8021,,,,,,,,,,0.5944,
1091,,,,,,,,,0.0026,,0.8051,,,,,,,,,,0.6239,
1092,,,,,,,,,0.003,,0.8015,,,,,,,,,,0.6533,
1093,,,,,,,,,0.0036,,0.786,,,,,,,,,,0.6828,
1094,,,,,,,,,0.0042,,0.7756,,,,,,,,,,0.7122,
1095,,,,,,,,,0.0048,,0.7868,,,,,,,,,,0.7417,
1096,,,,,,,,,,,0.8069,,,,,,,,,,0.7711,
1097,,,,,,,,,,,0.828,,,,,,,,,,0.8006,
1098,,,,,,,,,,,0.8473,,,,,,,,,,0.83,
1099,,,,,,,,,,,0.86,,,,,,,,,,0.8594,
1100,,,,,,,,,,,0.8643,,,,,,,,,,0.8889,
1101,,,,,,,,,,,0.857,,,,,,,,,,0.9,
1102,,,,,,,,,,,0.8475,,,,,,,,,,0.9111,
1103,,,,,,,,,,,0.8443,,,,,,,,,,0.9222,
1104,,,,,,,,,,,0.8424,,,,,,,,,,0.9333,
1105,,,,,,,,,,,0.8411,,,,,,,,,,0.9444,
1106,,,,,,,,,,,0.8398,,,,,,,,,,0.9556,
1107,,,,,,,,,,,0.8372,,,,,,,,,,0.9667,
1108,,,,,,,,,,,0.8334,,,,,,,,,,0.9778,
1109,,,,,,,,,,,0.824,,,,,,,,,,0.9889,
1110,,,,,,,,,,,0.8179,,,,,,,,,,1.0,
1111,,,,,,,,,,,0.8244,,,,,,,,,,0.9917,
1112,,,,,,,,,,,0.8409,,,,,,,,,,0.9833,
1113,,,,,,,,,,,0.8683,,,,,,,,,,0.975,
1114,,,,,,,,,,,0.897,,,,,,,,,,0.9667,
1115,,,,,,,,,,,0.9163,,,,,,,,,,0.9583,
1116,,,,,,,,,,,0.9229,,,,,,,,,,0.95,
1117,,,,,,,,,,,0.912,,,,,,,,,,0.9417,
1118,,,,,,,,,,,0.8953,,,,,,,,,,0.9333,
1119,,,,,,,,,,,0.8819,,,,,,,,,,0.925,
1120,,,,,,,,,,,0.8742,,,,,,,,,,0.9167,
1121,,,,,,,,,,,0.8784,,,,,,,,,,0.8978,
1122,,,,,,,,,,,0.8872,,,,,,,,,,0.8789,
1123,,,,,,,,,,,0.8939,,,,,,,,,,0.86,
1124,,,,,,,,,,,0.9011,,,,,,,,,,0.8411,
1125,,,,,,,,,,,0.9122,,,,,,,,,,0.8222,
1126,,,,,,,,,,,0.9233,,,,,,,,,,0.8033,
1127,,,,,,,,,,,0.9258,,,,,,,,,,0.7844,
1128,,,,,,,,,,,0.9262,,,,,,,,,,0.7656,
1129,,,,,,,,,,,0.9321,,,,,,,,,,0.7467,
1130,,,,,,,,,,,0.9408,,,,,,,,,,0.7278,
1131,,,,,,,,,,,0.9505,,,,,,,,,,0.7006,
1132,,,,,,,,,,,0.9636,,,,,,,,,,0.6733,
1133,,,,,,,,,,,0.9814,,,,,,,,,,0.6461,
1134,,,,,,,,,,,0.9945,,,,,,,,,,0.6189,
1135,,,,,,,,,,,0.9962,,,,,,,,,,0.5917,
1136,,,,,,,,,,,0.995,,,,,,,,,,0.5644,
1137,,,,,,,,,,,0.997,,,,,,,,,,0.5372,
1138,,,,,,,,,,,0.9988,,,,,,,,,,0.51,
1139,,,,,,,,,,,1.0,,,,,,,,,,0.4828,
1140,,,,,,,,,,,0.9992,,,,,,,,,,0.4556,
1141,,,,,,,,,,,0.9969,,,,,,,,,,0.4344,
1142,,,,,,,,,,,0.9914,,,,,,,,,,0.4133,
1143,,,,,,,,,,,0.9805,,,,,,,,,,0.3922,
1144,,,,,,,,,,,0.9667,,,,,,,,,,0.3711,
1145,,,,,,,,,,,0.9538,,,,,,,,,,0.35,
1146,,,,,,,,,,,0.9398,,,,,,,,,,0.3289,
1147,,,,,,,,,,,0.9236,,,,,,,,,,0.3078,
1148,,,,,,,,,,,0.9068,,,,,,,,,,0.2867,
1149,,,,,,,,,,,0.8907,,,,,,,,,,0.2656,
1150,,,,,,,,,,,0.875,,,,,,,,,,0.2444,
1151,,,,,,,,,,,0.8602,,,,,,,,,,0.24,
1152,,,,,,,,,,,0.8486,,,,,,,,,,0.2356,
1153,,,,,,,,,,,0.8431,,,,,,,,,,0.2311,
1154,,,,,,,,,,,0.8388,,,,,,,,,,0.2267,
1155,,,,,,,,,,,0.8302,,,,,,,,,,0.2222,
1156,,,,,,,,,,,0.8192,,,,,,,,,,0.2178,
1157,,,,,,,,,,,0.8068,,,,,,,,,,0.2133,
1158,,,,,,,,,,,0.7949,,,,,,,,,,0.2089,
1159,,,,,,,,,,,0.7843,,,,,,,,,,0.2044,
1160,,,,,,,,,,,0.7765,,,,,,,,,,0.2,
1161,,,,,,,,,,,0.7735,,,,,,,,,,0.1933,
1162,,,,,,,,,,,0.7716,,,,,,,,,,0.1867,
1163,,,,,,,,,,,0.7672,,,,,,,,,,0.18,
1164,,,,,,,,,,,0.7637,,,,,,,,,,0.1733,
1165,,,,,,,,,,,0.7632,,,,,,,,,,0.1667,
1166,,,,,,,,,,,0.7638,,,,,,,,,,0.16,
1167,,,,,,,,,,,0.7641,,,,,,,,,,0.1533,
1168,,,,,,,,,,,0.7638,,,,,,,,,,0.1467,
1169,,,,,,,,,,,0.7619,,,,,,,,,,0.14,
1170,,,,,,,,,,,0.7583,,,,,,,,,,0.1333,
1171,,,,,,,,,,,0.7521,,,,,,,,,,0.1278,
1172,,,,,,,,,,,0.7467,,,,,,,,,,0.1222,
1173,,,,,,,,,,,0.7458,,,,,,,,,,0.1167,
1174,,,,,,,,,,,0.7471,,,,,,,,,,0.1111,
1175,,,,,,,,,,,0.7488,,,,,,,,,,0.1056,
1176,,,,,,,,,,,0.7505,,,,,,,,,,0.1,
1177,,,,,,,,,,,0.7509,,,,,,,,,,0.0944,
1178,,,,,,,,,,,0.7515,,,,,,,,,,0.0889,
1179,,,,,,,,,,,0.7537,,,,,,,,,,0.0833,
1180,,,,,,,,,,,0.758,,,,,,,,,,0.0778,
1181,,,,,,,,,,,0.7649,,,,,,,,,,0.0767,
1182,,,,,,,,,,,0.7716,,,,,,,,,,0.0756,
1183,,,,,,,,,,,0.7766,,,,,,,,,,0.0744,
1184,,,,,,,,,,,0.7794,,,,,,,,,,0.0733,
1185,,,,,,,,,,,0.7777,,,,,,,,,,0.0722,
1186,,,,,,,,,,,0.7754,,,,,,,,,,0.0711,
1187,,,,,,,,,,,0.7771,,,,,,,,,,0.07,
1188,,,,,,,,,,,0.7807,,,,,,,,,,0.0689,
1189,,,,,,,,,,,0.7843,,,,,,,,,,0.0678,
1190,,,,,,,,,,,0.7881,,,,,,,,,,0.0667,
1191,,,,,,,,,,,0.7913,,,,,,,,,,0.0678,
1192,,,,,,,,,,,0.7936,,,,,,,,,,0.0689,
1193,,,,,,,,,,,0.7965,,,,,,,,,,0.07,
1194,,,,,,,,,,,0.8005,,,,,,,,,,0.0711,
1195,,,,,,,,,,,0.8019,,,,,,,,,,0.0722,
1196,,,,,,,,,,,0.8028,,,,,,,,,,0.0733,
1197,,,,,,,,,,,0.8087,,,,,,,,,,0.0744,
1198,,,,,,,,,,,0.8169,,,,,,,,,,0.0756,
1199,,,,,,,,,,,0.8229,,,,,,,,,,0.0767,
1200,,,,,,,,,,,0.8291,,,,,,,,,,0.0778,
1201,,,,,,,,,,,0.8373,,,,,,,,,,0.0767,
1202,,,,,,,,,,,0.8432,,,,,,,,,,0.0756,
1203,,,,,,,,,,,0.8444,,,,,,,,,,0.0744,
1204,,,,,,,,,,,0.8467,,,,,,,,,,0.0733,
1205,,,,,,,,,,,0.8526,,,,,,,,,,0.0722,
1206,,,,,,,,,,,0.8584,,,,,,,,,,0.0711,
1207,,,,,,,,,,,0.8644,,,,,,,,,,0.07,
1208,,,,,,,,,,,0.8707,,,,,,,,,,0.0689,
1209,,,,,,,,,,,0.8763,,,,,,,,,,0.0678,
1210,,,,,,,,,,,0.8805,,,,,,,,,,0.0667,
1211,,,,,,,,,,,0.8816,,,,,,,,,,0.0656,
1212,,,,,,,,,,,0.8801,,,,,,,,,,0.0644,
1213,,,,,,,,,,,0.8795,,,,,,,,,,0.0633,
1214,,,,,,,,,,,0.8798,,,,,,,,,,0.0622,
1215,,,,,,,,,,,0.88,,,,,,,,,,0.0611,
1216,,,,,,,,,,,0.8787,,,,,,,,,,0.06,
1217,,,,,,,,,,,0.8769,,,,,,,,,,0.0589,
1218,,,,,,,,,,,0.8731,,,,,,,,,,0.0578,
1219,,,,,,,,,,,0.8664,,,,,,,,,,0.0567,
1220,,,,,,,,,,,0.8604,,,,,,,,,,0.0556,
1221,,,,,,,,,,,0.8575,,,,,,,,,,0.0547,
1222,,,,,,,,,,,0.8545,,,,,,,,,,0.0539,
1223,,,,,,,,,,,0.8503,,,,,,,,,,0.0531,
1224,,,,,,,,,,,0.8461,,,,,,,,,,0.0522,
1225,,,,,,,,,,,0.8402,,,,,,,,,,0.0514,
1226,,,,,,,,,,,0.8342,,,,,,,,,,0.0506,
1227,,,,,,,,,,,0.8307,,,,,,,,,,0.0497,
1228,,,,,,,,,,,0.8288,,,,,,,,,,0.0489,
1229,,,,,,,,,,,0.8269,,,,,,,,,,0.0481,
1230,,,,,,,,,,,0.826,,,,,,,,,,0.0472,
1231,,,,,,,,,,,0.8261,,,,,,,,,,0.0464,
1232,,,,,,,,,,,0.8256,,,,,,,,,,0.0456,
1233,,,,,,,,,,,0.8238,,,,,,,,,,0.0447,
1234,,,,,,,,,,,0.8224,,,,,,,,,,0.0439,
1235,,,,,,,,,,,0.8227,,,,,,,,,,0.0431,
1236,,,,,,,,,,,0.8214,,,,,,,,,,0.0422,
1237,,,,,,,,,,,0.8151,,,,,,,,,,0.0414,
1238,,,,,,,,,,,0.8064,,,,,,,,,,0.0406,
1239,,,,,,,,,,,0.7984,,,,,,,,,,0.0397,
1240,,,,,,,,,,,0.7913,,,,,,,,,,0.0389,
1241,,,,,,,,,,,0.7859,,,,,,,,,,0.0411,
1242,,,,,,,,,,,0.7804,,,,,,,,,,0.0433,
1243,,,,,,,,,,,0.7736,,,,,,,,,,0.0456,
1244,,,,,,,,,,,0.7644,,,,,,,,,,0.0478,
1245,,,,,,,,,,,0.752,,,,,,,,,,0.05,
1246,,,,,,,,,,,0.7396,,,,,,,,,,0.0522,
1247,,,,,,,,,,,0.7286,,,,,,,,,,0.0544,
1248,,,,,,,,,,,0.7185,,,,,,,,,,0.0567,
1249,,,,,,,,,,,0.7097,,,,,,,,,,0.0589,
1250,,,,,,,,,,,0.7014,,,,,,,,,,0.0611,
1251,,,,,,,,,,,0.6926,,,,,,,,,,0.0633,
1252,,,,,,,,,,,0.6838,,,,,,,,,,0.0656,
1253,,,,,,,,,,,0.6747,,,,,,,,,,0.0678,
1254,,,,,,,,,,,0.6646,,,,,,,,,,0.07,
1255,,,,,,,,,,,0.6535,,,,,,,,,,0.0722,
1256,,,,,,,,,,,0.6415,,,,,,,,,,0.0744,
1257,,,,,,,,,,,0.6288,,,,,,,,,,0.0767,
1258,,,,,,,,,,,0.6151,,,,,,,,,,0.0789,
1259,,,,,,,,,,,0.6003,,,,,,,,,,0.0811,
1260,,,,,,,,,,,0.5847,,,,,,,,,,0.0833,
1261,,,,,,,,,,,0.5696,,,,,,,,,,0.0792,
1262,,,,,,,,,,,0.555,,,,,,,,,,0.075,
1263,,,,,,,,,,,0.5403,,,,,,,,,,0.0708,
1264,,,,,,,,,,,0.5254,,,,,,,,,,0.0667,
1265,,,,,,,,,,,0.511,,,,,,,,,,0.0625,
1266,,,,,,,,,,,0.4959,,,,,,,,,,0.0583,
1267,,,,,,,,,,,0.479,,,,,,,,,,0.0542,
1268,,,,,,,,,,,0.4616,,,,,,,,,,0.05,
1269,,,,,,,,,,,0.4445,,,,,,,,,,0.0458,
1270,,,,,,,,,,,0.4277,,,,,,,,,,0.0417,
1271,,,,,,,,,,,0.4115,,,,,,,,,,0.0375,
1272,,,,,,,,,,,0.3965,,,,,,,,,,0.0333,
1273,,,,,,,,,,,0.3829,,,,,,,,,,0.0292,
1274,,,,,,,,,,,0.3695,,,,,,,,,,0.025,
1275,,,,,,,,,,,0.3555,,,,,,,,,,0.0208,
1276,,,,,,,,,,,0.3415,,,,,,,,,,0.0167,
1277,,,,,,,,,,,0.3275,,,,,,,,,,0.0125,
1278,,,,,,,,,,,0.3146,,,,,,,,,,0.0083,
1279,,,,,,,,,,,0.3032,,,,,,,,,,0.0042,
1280,,,,,,,,,,,0.2934,,,,,,,,,,0.0,
1281,,,,,,,,,,,0.2849,,,,,,,,,,0.0,
1282,,,,,,,,,,,0.2778,,,,,,,,,,0.0,
1283,,,,,,,,,,,0.2718,,,,,,,,,,0.0,
1284,,,,,,,,,,,0.2666,,,,,,,,,,0.0,
1285,,,,,,,,,,,0.2611,,,,,,,,,,0.0,
1286,,,,,,,,,,,0.2554,,,,,,,,,,0.0,
1287,,,,,,,,,,,0.2489,,,,,,,,,,0.0,
1288,,,,,,,,,,,0.2423,,,,,,,,,,0.0,
1289,,,,,,,,,,,0.2361,,,,,,,,,,0.0,
1290,,,,,,,,,,,0.2303,,,,,,,,,,0.0,
1291,,,,,,,,,,,0.2249,,,,,,,,,,0.0,
1292,,,,,,,,,,,0.2198,,,,,,,,,,0.0,
1293,,,,,,,,,,,0.2148,,,,,,,,,,0.0,
1294,,,,,,,,,,,0.2098,,,,,,,,,,0.0,
1295,,,,,,,,,,,0.2045,,,,,,,,,,0.0,
1296,,,,,,,,,,,0.1994,,,,,,,,,,0.0,
1297,,,,,,,,,,,0.1958,,,,,,,,,,0.0,
1298,,,,,,,,,,,0.192,,,,,,,,,,0.0,
1299,,,,,,,,,,,0.1865,,,,,,,,,,0.0,
1300,,,,,,,,,,,0.1794,,,,,,,,,,,
1301,,,,,,,,,,,0.1709,,,,,,,,,,,
1302,,,,,,,,,,,0.161,,,,,,,,,,,
1303,,,,,,,,,,,0.1496,,,,,,,,,,,
1304,,,,,,,,,,,0.1383,,,,,,,,,,,
1305,,,,,,,,,,,0.1286,,,,,,,,,,,
1306,,,,,,,,,,,0.1196,,,,,,,,,,,
1307,,,,,,,,,,,0.1108,,,,,,,,,,,
1308,,,,,,,,,,,0.1029,,,,,,,,,,,
1309,,,,,,,,,,,0.0961,,,,,,,,,,,
1310,,,,,,,,,,,0.0901,,,,,,,,,,,
1311,,,,,,,,,,,0.0839,,,,,,,,,,,
1312,,,,,,,,,,,0.078,,,,,,,,,,,
1313,,,,,,,,,,,0.0724,,,,,,,,,,,
1314,,,,,,,,,,,0.0671,,,,,,,,,,,
1315,,,,,,,,,,,0.062,,,,,,,,,,,
1316,,,,,,,,,,,0.0574,,,,,,,,,,,
1317,,,,,,,,,,,0.0533,,,,,,,,,,,
1318,,,,,,,,,,,0.0496,,,,,,,,,,,
1319,,,,,,,,,,,0.0461,,,,,,,,,,,
1320,,,,,,,,,,,0.043,,,,,,,,,,,
1321,,,,,,,,,,,0.0403,,,,,,,,,,,
1322,,,,,,,,,,,0.038,,,,,,,,,,,
1323,,,,,,,,,,,0.0358,,,,,,,,,,,
1324,,,,,,,,,,,0.0338,,,,,,,,,,,
1325,,,,,,,,,,,0.0319,,,,,,,,,,,
1326,,,,,,,,,,,0.0301,,,,,,,,,,,
1327,,,,,,,,,,,0.0285,,,,,,,,,,,
1328,,,,,,,,,,,0.027,,,,,,,,,,,
1329,,,,,,,,,,,0.0256,,,,,,,,,,,
1330,,,,,,,,,,,0.0242,,,,,,,,,,,
1331,,,,,,,,,,,0.0228,,,,,,,,,,,
1332,,,,,,,,,,,0.0215,,,,,,,,,,,
1333,,,,,,,,,,,0.0203,,,,,,,,,,,
1334,,,,,,,,,,,0.0193,,,,,,,,,,,
1335,,,,,,,,,,,0.0183,,,,,,,,,,,
1336,,,,,,,,,,,0.0175,,,,,,,,,,,
1337,,,,,,,,,,,0.0165,,,,,,,,,,,
1338,,,,,,,,,,,0.0155,,,,,,,,,,,
1339,,,,,,,,,,,0.0146,,,,,,,,,,,
1340,,,,,,,,,,,0.0138,,,,,,,,,,,
1341,,,,,,,,,,,0.013,,,,,,,,,,,
1342,,,,,,,,,,,0.0124,,,,,,,,,,,
1343,,,,,,,,,,,0.0119,,,,,,,,,,,
1344,,,,,,,,,,,0.0115,,,,,,,,,,,
1345,,,,,,,,,,,0.0111,,,,,,,,,,,
1346,,,,,,,,,,,0.0107,,,,,,,,,,,
1347,,,,,,,,,,,0.0103,,,,,,,,,,,
1348,,,,,,,,,,,0.0099,,,,,,,,,,,
1349,,,,,,,,,,,0.0095,,,,,,,,,,,
1350,,,,,,,,,,,0.0092,,,,,,,,,,,
1351,,,,,,,,,,,0.0088,,,,,,,,,,,
1352,,,,,,,,,,,0.0083,,,,,,,,,,,
1353,,,,,,,,,,,0.0079,,,,,,,,,,,
1354,,,,,,,,,,,0.0075,,,,,,,,,,,
1355,,,,,,,,,,,0.0071,,,,,,,,,,,
1356,,,,,,,,,,,0.0068,,,,,,,,,,,
1357,,,,,,,,,,,0.0067,,,,,,,,,,,
1358,,,,,,,,,,,0.0065,,,,,,,,,,,
1359,,,,,,,,,,,0.0062,,,,,,,,,,,
1360,,,,,,,,,,,0.0059,,,,,,,,,,,
1361,,,,,,,,,,,0.0055,,,,,,,,,,,
1362,,,,,,,,,,,0.0051,,,,,,,,,,,
1363,,,,,,,,,,,0.0048,,,,,,,,,,,
1364,,,,,,,,,,,0.0045,,,,,,,,,,,
1365,,,,,,,,,,,0.0043,,,,,,,,,,,
1366,,,,,,,,,,,0.0041,,,,,,,,,,,
1367,,,,,,,,,,,0.0039,,,,,,,,,,,
1368,,,,,,,,,,,0.0037,,,,,,,,,,,
1369,,,,,,,,,,,0.0035,,,,,,,,,,,
1370,,,,,,,,,,,0.0032,,,,,,,,,,,
1371,,,,,,,,,,,0.003,,,,,,,,,,,
1372,,,,,,,,,,,0.0028,,,,,,,,,,,
1373,,,,,,,,,,,0.0027,,,,,,,,,,,
1374,,,,,,,,,,,0.0025,,,,,,,,,,,
1375,,,,,,,,,,,0.0024,,,,,,,,,,,
1376,,,,,,,,,,,0.0022,,,,,,,,,,,
1377,,,,,,,,,,,0.0021,,,,,,,,,,,
1378,,,,,,,,,,,0.0019,,,,,,,,,,,
1379,,,,,,,,,,,0.0018,,,,,,,,,,,
1380,,,,,,,,,,,0.0017,,,,,,,,,,,
1381,,,,,,,,,,,0.0016,,,,,,,,,,,
1382,,,,,,,,,,,0.0015,,,,,,,,,,,
1383,,,,,,,,,,,0.0014,,,,,,,,,,,
1384,,,,,,,,,,,0.0013,,,,,,,,,,,
1385,,,,,,,,,,,0.0013,,,,,,,,,,,
1386,,,,,,,,,,,0.0012,,,,,,,,,,,
1387,,,,,,,,,,,0.0011,,,,,,,,,,,
1388,,,,,,,,,,,0.001,,,,,,,,,,,
1389,,,,,,,,,,,0.001,,,,,,,,,,,
1390,,,,,,,,,,,0.0009,,,,,,,,,,,
1391,,,,,,,,,,,0.0009,,,,,,,,,,,
1392,,,,,,,,,,,0.0009,,,,,,,,,,,
1393,,,,,,,,,,,0.0008,,,,,,,,,,,
1394,,,,,,,,,,,0.0007,,,,,,,,,,,
1395,,,,,,,,,,,0.0007,,,,,,,,,,,
1396,,,,,,,,,,,0.0006,,,,,,,,,,,
1397,,,,,,,,,,,0.0006,,,,,,,,,,,
1398,,,,,,,,,,,0.0006,,,,,,,,,,,
1399,,,,,,,,,,,0.0006,,,,,,,,,,,
