wavelength,TagGFP2 ex,TagGFP2 em,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,TagGFP ex,TagGFP em,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,AcGFP1 ex,AcGFP1 em,Superfolder GFP ab
833,,,0.5328,,,,,,,,,,,,,,,,,,,,0.4323,,,
834,,,0.5466,,,,,,,,,,,,,,,,,,,,0.4332,,,
835,,,0.5601,,,,,,,,,,,,,,,,,,,,0.4341,,,
836,,,0.5692,,,,,,,,,,,,,,,,,,,,0.4351,,,
837,,,0.5703,,,,,,,,,,,,,,,,,,,,0.436,,,
838,,,0.5695,,,,,,,,,,,,,,,,,,,,0.4369,,,
839,,,0.5717,,,,,,,,,,,,,,,,,,,,0.4378,,,
840,,,0.5767,,,,,,,,,,,,,,,,,,,,0.4387,,,
841,,,0.5855,,,,,,,,,,,,,,,,,,,,0.4392,,,
842,,,0.5965,,,,,,,,,,,,,,,,,,,,0.4396,,,
843,,,0.6103,,,,,,,,,,,,,,,,,,,,0.4401,,,
844,,,0.6238,,,,,,,,,,,,,,,,,,,,0.4405,,,
845,,,0.6314,,,,,,,,,,,,,,,,,,,,0.4464,,,
846,,,0.6367,,,,,,,,,,,,,,,,,,,,0.4523,,,
847,,,0.6401,,,,,,,,,,,,,,,,,,,,0.4582,,,
848,,,0.6459,,,,,,,,,,,,,,,,,,,,0.464,,,
849,,,0.6617,,,,,,,,,,,,,,,,,,,,0.4708,,,
850,,,0.6843,,,,,,,,,,,,,,,,,,,,0.4775,,,
851,,,0.7083,,,,,,,,,,,,,,,,,,,,0.4843,,,
852,,,0.7299,,,,,,,,,,,,,,,,,,,,0.4911,,,
853,,,0.7456,,,,,,,,,,,,,,,,,,,,0.4963,,,
854,,,0.7588,,,,,,,,,,,,,,,,,,,,0.5016,,,
855,,,0.7718,,,,,,,,,,,,,,,,,,,,0.5069,,,
856,,,0.7893,,,,,,,,,,,,,,,,,,,,0.5122,,,
857,,,0.8139,,,,,,,,,,,,,,,,,,,,0.5214,,,
858,,,0.8387,,,,,,,,,,,,,,,,,,,,0.5307,,,
859,,,0.8604,,,,,,,,,,,,,,,,,,,,0.5399,,,
860,,,0.8806,,,,,,,,,,,,,,,,,,,,0.5492,,,
861,,,0.8993,,,,,,,,,,,,,,,,,,,,0.5559,,,
862,,,0.9168,,,,,,,,,,,,,,,,,,,,0.5626,,,
863,,,0.9343,,,,,,,,,,,,,,,,,,,,0.5693,,,
864,,,0.9478,,,,,,,,,,,,,,,,,,,,0.576,,,
865,,,0.9547,,,,,,,,,,,,,,,,,,,,0.5841,,,
866,,,0.9582,,,,,,,,,,,,,,,,,,,,0.5922,,,
867,,,0.963,,,,,,,,,,,,,,,,,,,,0.6002,,,
868,,,0.967,,,,,,,,,,,,,,,,,,,,0.6083,,,
869,,,0.9684,,,,,,,,,,,,,,,,,,,,0.6149,,,
870,,,0.9675,,,,,,,,,,,,,,,,,,,,0.6214,,,
871,,,0.967,,,,,,,,,,,,,,,,,,,,0.628,,,
872,,,0.9649,,,,,,,,,,,,,,,,,,,,0.6346,,,
873,,,0.9615,,,,,,,,,,,,,,,,,,,,0.645,,,
874,,,0.9568,,,,,,,,,,,,,,,,,,,,0.6554,,,
875,,,0.9477,,,,,,,,,,,,,,,,,,,,0.6658,,,
876,,,0.9358,,,,,,,,,,,,,,,,,,,,0.6763,,,
877,,,0.9239,,,,,,,,,,,,,,,,,,,,0.6841,,,
878,,,0.917,,,,,,,,,,,,,,,,,,,,0.6919,,,
879,,,0.921,,,,,,,,,,,,,,,,,,,,0.6997,,,
880,,,0.9311,,,,,,,,,,,,,,,,,,,,0.7076,,,
881,,,0.9424,,,,,,,,,,,,,,,,,,,,0.7215,,,
882,,,0.9496,,,,,,,,,,,,,,,,,,,,0.7355,,,
883,,,0.9445,,,,,,,,,,,,,,,,,,,,0.7495,,,
884,,,0.9376,,,,,,,,,,,,,,,,,,,,0.7635,,,
885,,,0.94,,,,,,,,,,,,,,,,,,,,0.7708,,,
886,,,0.9482,,,,,,,,,,,,,,,,,,,,0.7781,,,
887,,,0.9559,,,,,,,,,,,,,,,,,,,,0.7854,,,
888,,,0.9623,,,,,,,,,,,,,,,,,,,,0.7928,,,
889,,,0.97,,,,,,,,,,,,,,,,,,,,0.8022,,,
890,,,0.9765,,,,,,,,,,,,,,,,,,,,0.8117,,,
891,,,0.9785,,,,,,,,,,,,,,,,,,,,0.8212,,,
892,,,0.9816,,,,,,,,,,,,,,,,,,,,0.8306,,,
893,,,0.9892,,,,,,,,,,,,,,,,,,,,0.8463,,,
894,,,0.9928,,,,,,,,,,,,,,,,,,,,0.862,,,
895,,,0.9877,,,,,,,,,,,,,,,,,,,,0.8776,,,
896,,,0.9826,,,,,,,,,,,,,,,,,,,,0.8933,,,
897,,,0.9834,,,,,,,,,,,,,,,,,,,,0.9085,,,
898,,,0.9866,,,,,,,,,,,,,,,,,,,,0.9237,,,
899,,,0.9941,,,,,,,,,,,,,,,,,,,,0.939,,,
900,,,1.0,,,,,,,,,,,,,,,,,,,,0.9542,,,
901,,,0.9943,,,,,,,,,,,,,,,,,,,,0.9516,,,
902,,,0.984,,,,,,,,,,,,,,,,,,,,0.9491,,,
903,,,0.9785,,,,,,,,,,,,,,,,,,,,0.9466,,,
904,,,0.976,,,,,,,,,,,,,,,,,,,,0.944,,,
905,,,0.9742,,,,,,,,,,,,,,,,,,,,0.9508,,,
906,,,0.9735,,,,,,,,,,,,,,,,,,,,0.9576,,,
907,,,0.976,,,,,,,,,,,,,,,,,,,,0.9644,,,
908,,,0.9735,,,,,,,,,,,,,,,,,,,,0.9712,,,
909,,,0.9592,,,,,,,,,,,,,,,,,,,,0.9662,,,
910,,,0.9433,,,,,,,,,,,,,,,,,,,,0.9613,,,
911,,,0.9313,,,,,,,,,,,,,,,,,,,,0.9563,,,
912,,,0.9201,,,,,,,,,,,,,,,,,,,,0.9514,,,
913,,,0.9117,,,,,,,,,,,,,,,,,,,,0.953,,,
914,,,0.9066,,,,,,,,,,,,,,,,,,,,0.9546,,,
915,,,0.9028,,,,,,,,,,,,,,,,,,,,0.9562,,,
916,,,0.9004,,,,,,,,,,,,,,,,,,,,0.9578,,,
917,,,0.9034,,,,,,,,,,,,,,,,,,,,0.9579,,,
918,,,0.9053,,,,,,,,,,,,,,,,,,,,0.9581,,,
919,,,0.8951,,,,,,,,,,,,,,,,,,,,0.9583,,,
920,,,0.8806,,,,,,,,,,,,,,,,,,,,0.9584,,,
921,,,0.8699,,,,,,,,,,,,,,,,,,,,0.9596,,,
922,,,0.8606,,,,,,,,,,,,,,,,,,,,0.9608,,,
923,,,0.855,,,,,,,,,,,,,,,,,,,,0.962,,,
924,,,0.8515,,,,,,,,,,,,,,,,,,,,0.9632,,,
925,,,0.8449,,,,,,,,,,,,,,,,,,,,0.9719,,,
926,,,0.83,,,,,,,,,,,,,,,,,,,,0.9805,,,
927,,,0.8043,,,,,,,,,,,,,,,,,,,,0.9892,,,
928,,,0.7792,,,,,,,,,,,,,,,,,,,,0.9979,,,
929,,,0.7613,,,,,,,,,,,,,,,,,,,,0.9984,,,
930,,,0.7523,,,,,,,,,,,,,,,,,,,,0.9989,,,
931,,,0.7581,,,,,,,,,,,,,,,,,,,,0.9995,,,
932,,,0.7659,,,,,,,,,,,,,,,,,,,,1.0,,,
933,,,0.7625,,,,,,,,,,,,,,,,,,,,0.9926,,,
934,,,0.7547,,,,,,,,,,,,,,,,,,,,0.9852,,,
935,,,0.747,,,,,,,,,,,,,,,,,,,,0.9778,,,
936,,,0.7383,,,,,,,,,,,,,,,,,,,,0.9704,,,
937,,,0.7277,,,,,,,,,,,,,,,,,,,,0.9752,,,
938,,,0.7182,,,,,,,,,,,,,,,,,,,,0.98,,,
939,,,0.7122,,,,,,,,,,,,,,,,,,,,0.9848,,,
940,,,0.7062,,,,,,,,,,,,,,,,,,,,0.9896,,,
941,,,0.6998,,,,,,,,,,,,,,,,,,,,0.9888,,,
942,,,0.6959,,,,,,,,,,,,,,,,,,,,0.9879,,,
943,,,0.6957,,,,,,,,,,,,,,,,,,,,0.987,,,
944,,,0.694,,,,,,,,,,,,,,,,,,,,0.9861,,,
945,,,0.6866,,,,,,,,,,,,,,,,,,,,0.9785,,,
946,,,0.6746,,,,,,,,,,,,,,,,,,,,0.9708,,,
947,,,0.6598,,,,,,,,,,,,,,,,,,,,0.9632,,,
948,,,0.6435,,,,,,,,,,,,,,,,,,,,0.9555,,,
949,,,0.6257,,,,,,,,,,,,,,,,,,,,0.9471,,,
950,,,0.607,,,,,,,,,,,,,,,,,,,,0.9388,,,
951,,,0.5894,,,,,,,,,,,,,,,,,,,,0.9304,,,
952,,,0.5734,,,,,,,,,,,,,,,,,,,,0.922,,,
953,,,0.5604,,,,,,,,,,,,,,,,,,,,0.9105,,,
954,,,0.5511,,,,,,,,,,,,,,,,,,,,0.8991,,,
955,,,0.5422,,,,,,,,,,,,,,,,,,,,0.8876,,,
956,,,0.5346,,,,,,,,,,,,,,,,,,,,0.8762,,,
957,,,0.5328,,,,,,,,,,,,,,,,,,,,0.8741,,,
958,,,0.5339,,,,,,,,,,,,,,,,,,,,0.8721,,,
959,,,0.5329,,,,,,,,,,,,,,,,,,,,0.87,,,
960,,,0.5298,,,,,,,,,,,,,,,,,,,,0.868,,,
961,,,0.5252,,,,,,,,,,,,,,,,,,,,0.8601,,,
962,,,0.5148,,,,,,,,,,,,,,,,,,,,0.8522,,,
963,,,0.4925,,,,,,,,,,,,,,,,,,,,0.8444,,,
964,,,0.47,,,,,,,,,,,,,,,,,,,,0.8365,,,
965,,,0.4577,,,,,,,,,,,,,,,,,,,,0.8218,,,
966,,,0.4498,,,,,,,,,,,,,,,,,,,,0.8071,,,
967,,,0.4448,,,,,,,,,,,,,,,,,,,,0.7925,,,
968,,,0.4415,,,,,,,,,,,,,,,,,,,,0.7778,,,
969,,,0.4363,,,,,,,,,,,,,,,,,,,,0.7741,,,
970,,,0.4271,,,,,,,,,,,,,,,,,,,,0.7703,,,
971,,,0.4118,,,,,,,,,,,,,,,,,,,,0.7666,,,
972,,,0.3969,,,,,,,,,,,,,,,,,,,,0.7629,,,
973,,,0.3871,,,,,,,,,,,,,,,,,,,,0.7565,,,
974,,,0.381,,,,,,,,,,,,,,,,,,,,0.7502,,,
975,,,0.3782,,,,,,,,,,,,,,,,,,,,0.7438,,,
976,,,0.3757,,,,,,,,,,,,,,,,,,,,0.7375,,,
977,,,0.3718,,,,,,,,,,,,,,,,,,,,0.7293,,,
978,,,0.3662,,,,,,,,,,,,,,,,,,,,0.7212,,,
979,,,0.3554,,,,,,,,,,,,,,,,,,,,0.713,,,
980,,,0.3428,,,,,,,,,,,,,,,,,,,,0.7048,,,
981,,,0.3332,,,,,,,,,,,,,,,,,,,,0.6946,,,
982,,,0.3244,,,,,,,,,,,,,,,,,,,,0.6843,,,
983,,,0.3145,,,,,,,,,,,,,,,,,,,,0.674,,,
984,,,0.3051,,,,,,,,,,,,,,,,,,,,0.6637,,,
985,,,0.2978,,,,,,,,,,,,,,,,,,,,0.6549,,,
986,,,0.2901,,,,,,,,,,,,,,,,,,,,0.646,,,
987,,,0.2817,,,,,,,,,,,,,,,,,,,,0.6372,,,
988,,,0.2732,,,,,,,,,,,,,,,,,,,,0.6283,,,
989,,,0.262,,,,,,,,,,,,,,,,,,,,0.6124,,,
990,,,0.2479,,,,,,,,,,,,,,,,,,,,0.5965,,,
991,,,0.233,,,,,,,,,,,,,,,,,,,,0.5806,,,
992,,,0.2187,,,,,,,,,,,,,,,,,,,,0.5647,,,
993,,,0.206,,,,,,,,,,,,,,,,,,,,0.5417,,,
994,,,0.1953,,,,,,,,,,,,,,,,,,,,0.5186,,,
995,,,0.1877,,,,,,,,,,,,,,,,,,,,0.4956,,,
996,,,0.179,,,,,,,,,,,,,,,,,,,,0.4725,,,
997,,,0.1664,,,,,,,,,,,,,,,,,,,,0.4593,,,
998,,,0.1534,,,,,,,,,,,,,,,,,,,,0.446,,,
999,,,0.1408,,,,,,,,,,,,,,,,,,,,0.4327,,,
1000,,,0.1284,,,,,,,,,,,,,,,,,,,,0.4195,,,
1001,,,0.117,,,,,,,,,,,,,,,,,,,,0.4077,,,
1002,,,0.1066,,,,,,,,,,,,,,,,,,,,0.396,,,
1003,,,0.0968,,,,,,,,,,,,,,,,,,,,0.3843,,,
1004,,,0.088,,,,,,,,,,,,,,,,,,,,0.3726,,,
1005,,,0.0811,,,,,,,,,,,,,,,,,,,,0.3577,,,
1006,,,0.0745,,,,,,,,,,,,,,,,,,,,0.3427,,,
1007,,,0.0666,,,,,,,,,,,,,,,,,,,,0.3278,,,
1008,,,0.0589,,,,,,,,,,,,,,,,,,,,0.3129,,,
1009,,,0.0523,,,,,,,,,,,,,,,,,,,,0.2996,,,
1010,,,0.0464,,,,,,,,,,,,,,,,,,,,0.2863,,,
1011,,,0.0407,,,,,,,,,,,,,,,,,,,,0.273,,,
1012,,,0.0358,,,,,,,,,,,,,,,,,,,,0.2596,,,
1013,,,0.0322,,,,,,,,,,,,,,,,,,,,0.2469,,,
1014,,,0.0286,,,,,,,,,,,,,,,,,,,,0.2342,,,
1015,,,0.023,,,,,,,,,,,,,,,,,,,,0.2215,,,
1016,,,0.0175,,,,,,,,,,,,,,,,,,,,0.2088,,,
1017,,,0.0136,,,,,,,,,,,,,,,,,,,,0.197,,,
1018,,,0.0111,,,,,,,,,,,,,,,,,,,,0.1852,,,
1019,,,0.0098,,,,,,,,,,,,,,,,,,,,0.1734,,,
1020,,,0.0097,,,,,,,,,,,,,,,,,,,,0.1615,,,
1021,,,0.0101,,,,,,,,,,,,,,,,,,,,0.1529,,,
1022,,,0.0101,,,,,,,,,,,,,,,,,,,,0.1443,,,
1023,,,0.0088,,,,,,,,,,,,,,,,,,,,0.1357,,,
1024,,,0.0073,,,,,,,,,,,,,,,,,,,,0.1271,,,
1025,,,0.0059,,,,,,,,,,,,,,,,,,,,0.1165,,,
1026,,,0.0051,,,,,,,,,,,,,,,,,,,,0.106,,,
1027,,,0.0055,,,,,,,,,,,,,,,,,,,,0.0954,,,
1028,,,0.0068,,,,,,,,,,,,,,,,,,,,0.0848,,,
1029,,,0.0083,,,,,,,,,,,,,,,,,,,,0.0789,,,
1030,,,0.0098,,,,,,,,,,,,,,,,,,,,0.0729,,,
1031,,,0.0109,,,,,,,,,,,,,,,,,,,,0.0669,,,
1032,,,0.0108,,,,,,,,,,,,,,,,,,,,0.061,,,
1033,,,0.0085,,,,,,,,,,,,,,,,,,,,0.0563,,,
1034,,,0.0059,,,,,,,,,,,,,,,,,,,,0.0516,,,
1035,,,0.0054,,,,,,,,,,,,,,,,,,,,0.0469,,,
1036,,,0.0057,,,,,,,,,,,,,,,,,,,,0.0422,,,
1037,,,0.0059,,,,,,,,,,,,,,,,,,,,0.0378,,,
1038,,,0.006,,,,,,,,,,,,,,,,,,,,0.0334,,,
1039,,,0.0059,,,,,,,,,,,,,,,,,,,,0.029,,,
1040,,,0.0052,,,,,,,,,,,,,,,,,,,,0.0246,,,
1041,,,0.0032,,,,,,,,,,,,,,,,,,,,0.0225,,,
1042,,,0.0015,,,,,,,,,,,,,,,,,,,,0.0205,,,
1043,,,0.0011,,,,,,,,,,,,,,,,,,,,0.0185,,,
1044,,,0.001,,,,,,,,,,,,,,,,,,,,0.0165,,,
1045,,,0.0008,,,,,,,,,,,,,,,,,,,,0.0148,,,
1046,,,0.0008,,,,,,,,,,,,,,,,,,,,0.0131,,,
1047,,,0.001,,,,,,,,,,,,,,,,,,,,0.0114,,,
1048,,,0.0013,,,,,,,,,,,,,,,,,,,,0.0096,,,
1049,,,0.0015,,,,,,,,,,,,,,,,,,,,0.0088,,,
1050,,,0.0016,,,,,,,,,,,,,,,,,,,,0.008,,,
1051,,,0.0014,,,,,,,,,,,,,,,,,,,,0.0072,,,
1052,,,0.0012,,,,,,,,,,,,,,,,,,,,0.0063,,,
1053,,,0.0012,,,,,,,,,,,,,,,,,,,,0.0057,,,
1054,,,0.0011,,,,,,,,,,,,,,,,,,,,0.0051,,,
1055,,,0.0011,,,,,,,,,,,,,,,,,,,,0.0045,,,
1056,,,0.0012,,,,,,,,,,,,,,,,,,,,0.0039,,,
1057,,,0.0013,,,,,,,,,,,,,,,,,,,,0.0036,,,
1058,,,0.0013,,,,,,,,,,,,,,,,,,,,0.0032,,,
1059,,,0.0012,,,,,,,,,,,,,,,,,,,,0.0028,,,
1060,,,0.0009,,,,,,,,,,,,,,,,,,,,,,,
1061,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,
1062,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,
1063,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,
1064,,,0.001,,,,,,,,,,,,,,,,,,,,,,,
1065,,,0.0012,,,,,,,,,,,,,,,,,,,,,,,
1066,,,0.0012,,,,,,,,,,,,,,,,,,,,,,,
1067,,,0.0011,,,,,,,,,,,,,,,,,,,,,,,
1068,,,0.0009,,,,,,,,,,,,,,,,,,,,,,,
1069,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,
1070,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,
1071,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,
1072,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,
1073,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,
1074,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,
1075,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,
1076,,,0.0001,,,,,,,,,,,,,,,,,,,,,,,
1077,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,
1078,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,
1079,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,
1080,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,
1081,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,
1082,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,
1083,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,
1084,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,
1085,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,
1086,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,
1087,,,0.0003,,,,,,,,,,,,,,,,,,,,,,,
1088,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,
1089,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,
1090,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,
1091,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,
1092,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,
1093,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,
1094,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,
1095,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,
