wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,P4 ex,P4 em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,AcGFP1 ex,AcGFP1 em,Superfolder GFP ab
528,0.0122,0.5084,,0.4889,,,0.025,0.4597,0.3106,0.0135,0.0122,0.5084,,,0.419,,0.0734,0.0192,0.7084,0.54,0.0581,0.0844,0.8026,0.9299,0.085,,0.5114,,0.5114,0.0191,0.6066,0.0124,0.4717,,0.5025,0.0058,0.4235,,0.4467,,0.4146,,0.2168,,0.4146,0.548,,,0.546,,,0.574,,0.0,0.403,0.0039
529,0.0109,0.49,,0.4763,,,0.0212,0.4432,0.2915,0.0106,0.0109,0.49,,,0.4072,,0.065,0.0179,0.6774,0.5176,0.0509,0.0687,0.7766,0.9,0.077,,0.4978,,0.4978,0.017,0.5996,0.012,0.4638,,0.4846,,0.4224,,0.4375,,0.4047,,0.207,,0.4047,0.5104,,,0.5344,,,0.5473,,0.0,0.3889,0.0034
530,0.0093,0.4733,,0.4651,,,0.0177,0.4293,0.2778,,0.0093,0.4733,,,0.3954,,0.0622,0.0179,0.6492,0.4904,0.0415,0.0617,0.7491,0.8655,0.068,,0.4845,,0.4845,0.0153,0.5728,0.0117,0.4537,,0.4696,,0.4179,,0.4254,,0.3948,,0.2033,,0.3948,0.4931,,,0.5189,,,0.5207,,0.0,0.3752,0.0039
531,0.0083,0.4636,,0.4546,,,0.0147,0.4172,0.2682,,0.0083,0.4636,,,0.3836,,0.0508,0.0179,0.6139,0.4644,,0.0547,0.7243,0.8299,0.0581,,0.47,,0.47,0.014,0.5544,0.0114,0.4435,,0.4549,,0.4113,,0.4133,,0.3851,,0.1995,,0.3851,0.4777,,,0.5037,,,0.5042,,0.0,0.3621,0.0053
532,0.0073,0.4504,,0.4467,,,0.0121,0.4059,0.2616,,0.0073,0.4504,,,0.3717,,0.048,0.0165,0.5829,0.436,,0.0485,0.6998,0.7953,0.0483,,0.4553,,0.4553,0.0128,0.5451,0.0109,0.4349,,0.4403,,0.4053,,0.404,,0.3768,,0.1936,,0.3768,0.45,,,0.4858,,,0.4876,,0.0,0.35,0.0078
533,0.0064,0.4393,,0.4363,,,0.0101,0.3941,0.2567,,0.0064,0.4393,,,0.3582,,0.0424,0.0151,0.5576,0.4194,,0.0428,0.6747,0.7609,0.0383,,0.4407,,0.4407,0.012,0.528,0.0108,0.426,,0.4263,,0.4,,0.3952,,0.3685,,0.1863,,0.3685,0.4414,,,0.4736,,,0.4699,,0.0,0.3385,
534,0.0059,0.4296,,0.433,,,0.0085,0.3822,0.2522,,0.0059,0.4296,,,0.3454,,0.0381,0.0165,0.5351,0.4005,,0.0371,0.6524,0.7285,0.0282,,0.4261,,0.4261,0.0114,0.5067,0.0109,0.414,,0.4122,,0.3939,,0.3831,,0.3601,,0.1837,,0.3601,0.4207,,,0.4538,,,0.4521,,0.0,0.3271,
535,0.0051,0.4221,,0.4207,,,0.0072,0.3712,0.2471,,0.0051,0.4221,,,0.3408,,0.0353,0.0179,0.5097,0.3792,,0.033,0.6287,0.699,0.0181,,0.4092,,0.4092,0.0107,0.4962,0.0104,0.4032,,0.4003,,0.3875,,0.3748,,0.3516,,0.1823,,0.3516,0.3995,,,0.4383,,,0.4386,,0.0,0.3158,
536,0.0054,0.4105,,0.4117,,,0.0061,0.3619,0.2408,,0.0054,0.4105,,,0.3363,,0.0325,0.018,0.4872,0.3627,,0.0291,0.6128,0.6672,0.0102,,0.3908,,0.3908,0.01,0.4875,0.0105,0.3935,,0.3897,,0.3784,,0.3657,,0.3429,,0.182,,0.3429,0.3932,,,0.4237,,,0.4251,,0.0,0.3049,
537,0.0052,0.4014,,0.3993,,,0.0052,0.3543,0.2334,,0.0052,0.4014,,,0.3317,,0.0311,0.018,0.4632,0.3509,,0.0253,0.5944,0.644,0.0098,,0.3774,,0.3774,0.0096,0.474,0.0101,0.3813,,0.3813,,0.3691,,0.3547,,0.334,,0.1707,,0.334,0.38,,,0.4077,,,0.4135,,0.0,0.2941,
538,0.0048,0.3942,,0.3922,,,0.0043,0.3477,0.2253,,0.0048,0.3942,,,0.3283,,0.0297,0.018,0.4449,0.3367,,0.0214,0.5717,0.6237,0.0095,,0.3641,,0.3641,0.0092,0.4626,0.0103,0.3699,,0.3716,,0.359,,0.3469,,0.3241,,0.1724,,0.3241,0.3618,,,0.3979,,,0.4018,,0.0,0.283,
539,0.0047,0.3867,,0.3848,,,0.0033,0.3401,0.2169,,0.0047,0.3867,,,0.3253,,0.0268,0.018,0.4281,0.3272,,0.0178,0.5487,0.6011,0.0092,,0.3524,,0.3524,0.0089,0.4509,0.0101,0.359,,0.3626,,0.3456,,0.3386,,0.3142,,0.1665,,0.3142,0.3497,,,0.3838,,,0.3914,,0.0,0.2719,
540,0.0044,0.381,,0.3743,,,,0.331,0.2084,,0.0044,0.381,,,0.3223,,0.0254,0.0166,0.4154,0.3154,,0.0158,0.537,0.5778,0.0092,,0.3406,,0.3406,0.0089,0.4374,0.0102,0.3469,,0.3536,,0.3315,,0.329,,0.3048,,0.1567,,0.3048,0.341,,,0.3722,,,0.381,,0.0,0.261,
541,0.005,0.3693,,0.36,,,,0.3224,0.2001,,0.005,0.3693,,,0.3184,,0.024,0.0166,0.4,0.3048,,0.0139,0.5255,0.5537,0.0104,,0.3289,,0.3289,0.0083,0.4276,0.0097,0.3332,,0.3452,,0.3185,,0.3195,,0.2952,,0.1543,,0.2952,0.3303,,,0.3594,,,0.3707,,0.0,0.2502,
542,0.0056,0.3621,,0.3505,,,,0.3154,0.1919,,0.0056,0.3621,,,0.3123,,0.0226,0.0166,0.3859,0.2977,,0.0119,0.5147,0.5347,0.0116,,0.3191,,0.3191,0.0082,0.4178,0.0101,0.3231,,0.3378,,0.306,,0.3095,,0.2837,,0.1506,,0.2837,0.3252,,,0.3412,,,0.3604,,0.0,0.2394,
543,0.0053,0.3583,,0.3386,,,,0.3085,0.1836,,0.0053,0.3583,,,0.3062,,0.0226,0.0166,0.3677,0.2906,,0.0099,0.5025,0.5158,,,0.31,,0.31,0.0082,0.4043,0.01,0.3091,,0.3302,,0.2925,,0.2991,,0.2721,,0.1466,,0.2721,0.318,,,0.3272,,,0.3502,,0.0,0.2287,
544,0.0054,0.3476,,0.3303,,,,0.3,0.1754,,0.0054,0.3476,,,0.2998,,0.0198,0.0167,0.3565,0.2847,,,0.487,0.4943,,,0.3006,,0.3006,0.0078,0.3927,0.0101,0.2962,,0.3242,,0.2798,,0.2882,,0.2599,,0.146,,0.2599,0.3013,,,0.3187,,,0.3399,,0.0,0.2178,
545,0.0053,0.3393,,0.3163,,,,0.2902,0.167,,0.0053,0.3393,,,0.2926,,0.0184,0.0167,0.3481,0.2799,,,0.4809,0.4744,,,0.2908,,0.2908,0.0074,0.3784,0.0099,0.2843,,0.3158,,0.2667,,0.2778,,0.2477,,0.1413,,0.2477,0.2893,,,0.3079,,,0.3295,,0.0,0.2069,
546,0.0046,0.3295,,0.3039,,,,0.2805,0.1584,,0.0046,0.3295,,,0.2847,,0.0169,0.0167,0.3411,0.2729,,,0.4755,0.457,,,0.282,,0.282,0.0075,0.3668,0.0097,0.2741,,0.3081,,0.2524,,0.2656,,0.2357,,0.1373,,0.2357,0.2755,,,0.2969,,,0.3192,,0.0,0.1962,
547,0.0058,0.3223,,0.2932,,,,0.2715,0.1498,,0.0058,0.3223,,,0.2761,,0.0169,0.0167,0.3299,0.2658,,,0.4575,0.4408,,,0.2737,,0.2737,0.0074,0.3556,0.0098,0.261,,0.2977,,0.2404,,0.2551,,0.2237,,0.1395,,0.2237,0.2698,,,0.2868,,,0.3103,,0.0,0.1856,
548,0.0057,0.312,,0.2809,,,,0.2635,0.141,,0.0057,0.312,,,0.2674,,0.0169,0.0181,0.3173,0.2622,,,0.4481,0.426,,,0.2644,,0.2644,0.0071,0.3405,0.0096,0.2489,,0.2869,,0.2306,,0.2446,,0.213,,0.1334,,0.213,0.2757,,,0.2769,,,0.3014,,0.0,0.1755,
549,0.0061,0.3015,,0.2699,,,,0.2558,0.1322,,0.0061,0.3015,,,0.2575,,0.0155,0.0181,0.3131,0.2622,,,0.4388,0.4116,,,0.2553,,0.2553,0.0072,0.3354,0.01,0.2387,,0.2767,,0.2206,,0.2322,,0.2022,,0.1253,,0.2022,0.2509,,,0.2701,,,0.2922,,0.0,0.1655,
550,0.0059,0.2908,,0.2637,,,,0.2468,0.1235,,0.0059,0.2908,,,0.2477,,0.0155,0.0181,0.3062,0.2587,,,0.4299,0.3985,,,0.2489,,0.2489,0.0067,0.3229,0.0097,0.2281,,0.2671,,0.2103,,0.2207,,0.1917,,0.1224,,0.1917,0.2459,,,0.2578,,,0.2829,,0.0,0.1558,
551,0.005,0.2796,,0.2507,,,,0.2355,0.1149,,0.005,0.2796,,,0.2378,,,,0.2964,0.2551,,,0.421,0.3855,,,0.2426,,0.2426,0.0069,0.3094,0.0097,0.2179,,0.2583,,0.2012,,0.2107,,0.1814,,0.1158,,0.1814,0.2422,,,0.2514,,,0.272,,0.0,0.146,
552,0.0049,0.2674,,0.2361,,,,0.224,0.1066,,0.0049,0.2674,,,0.2279,,,,0.2908,0.2481,,,0.4121,0.3752,,,0.235,,0.235,0.0068,0.3007,0.0102,0.2093,,0.2478,,0.1926,,0.201,,0.1725,,0.1151,,0.1725,0.2187,,,0.2408,,,0.261,,0.0,0.1372,
553,0.0043,0.2564,,0.2256,,,,0.2142,0.0989,,0.0043,0.2564,,,0.2181,,,,0.2796,0.2422,,,0.4033,0.3656,,,0.2261,,0.2261,0.0067,0.2899,0.0096,0.1986,,0.2377,,0.1835,,0.1928,,0.1636,,0.1129,,0.1636,0.2157,,,0.2349,,,0.2534,,0.0,0.1285,
554,0.0044,0.2451,,0.2137,,,,0.2058,0.0917,,0.0044,0.2451,,,0.2085,,,,0.2741,0.2374,,,0.3944,0.356,,,0.2173,,0.2173,0.0064,0.2782,0.0097,0.1896,,0.2288,,0.1753,,0.1829,,0.156,,0.1103,,0.156,0.2044,,,0.227,,,0.2457,,0.0,0.1205,
555,0.0042,0.2344,,0.2063,,,,0.1964,0.0852,,0.0042,0.2344,,,0.1994,,,,0.2671,0.2268,,,0.3841,0.3464,,,0.2103,,0.2103,0.0067,0.2649,0.0099,0.1808,,0.22,,0.1681,,0.1744,,0.1483,,0.106,,0.1483,0.1968,,,0.2202,,,0.2339,,0.0,0.113,
556,0.0044,0.2243,,0.1962,,,,0.1844,0.0792,,0.0044,0.2243,,,0.1904,,,,0.2559,0.2209,,,0.373,0.3368,,,0.2033,,0.2033,0.0064,0.255,0.0097,0.1735,,0.2106,,0.1619,,0.1655,,0.1409,,0.1039,,0.1409,0.1925,,,0.213,,,0.2221,,0.0,0.1059,
557,0.004,0.2156,,0.1896,,,,0.1741,0.0737,,0.004,0.2156,,,0.1813,,,,0.2489,0.2126,,,0.3638,0.3271,,,0.1921,,0.1921,0.0063,0.2436,0.0098,0.1667,,0.1998,,0.1547,,0.1585,,0.1336,,0.1006,,0.1336,0.1829,,,0.2074,,,0.2171,,0.0,0.0992,
558,0.0046,0.2068,,0.1795,,,,0.1675,0.0685,,0.0046,0.2068,,,0.1722,,,,0.2448,0.2067,,,0.3551,0.3175,,,0.1789,,0.1789,0.0063,0.2356,0.0099,0.1591,,0.1883,,0.1468,,0.1506,,0.1274,,0.0992,,0.1274,0.1747,,,0.2,,,0.212,,0.0,0.0929,
559,0.0036,0.1957,,0.1739,,,,0.161,0.0637,,0.0036,0.1957,,,0.1632,,,,0.2364,0.1984,,,0.3455,0.3078,,,0.1706,,0.1706,0.0063,0.2276,0.0097,0.1525,,0.1784,,0.1405,,0.1431,,0.1212,,0.0965,,0.1212,0.1679,,,0.1938,,,0.1994,,0.0,0.0872,
560,0.0054,0.1865,,0.1624,,,,0.1526,0.0591,,0.0054,0.1865,,,0.1549,,,,0.2266,0.1878,,,0.3347,0.298,,,0.1645,,0.1645,0.006,0.2154,0.0094,0.1457,,0.1705,,0.135,,0.1355,,0.1157,,0.0948,,0.1157,0.1499,,,0.1882,,,0.1867,,0.0,0.0815,
561,0.0043,0.1806,,0.1612,,,,0.1439,0.0548,,0.0043,0.1806,,,0.1489,,,,0.2154,0.1783,,,0.3263,0.2883,,,0.1585,,0.1585,0.0061,0.2071,0.0099,0.14,,0.1629,,0.1301,,0.1306,,0.1103,,0.0908,,0.1103,0.1456,,,0.1812,,,0.177,,0.0,0.0764,
562,0.0036,0.1706,,0.1535,,,,0.1362,0.0507,,0.0036,0.1706,,,0.1428,,,,0.207,0.1701,,,0.3181,0.2784,,,0.1518,,0.1518,0.0059,0.1993,0.0098,0.1341,,0.155,,0.1258,,0.1237,,0.1049,,0.0888,,0.1049,0.1415,,,0.1762,,,0.1673,,0.0,0.0713,
563,0.0038,0.1617,,0.144,,,,0.1301,0.0468,,0.0038,0.1617,,,0.1368,,,,0.1986,0.1594,,,0.3026,0.2682,,,0.145,,0.145,0.0058,0.1902,0.0095,0.1297,,0.1461,,0.1219,,0.1177,,0.0995,,0.0862,,0.0995,0.1234,,,0.1708,,,0.1599,,0.0,0.0669,
564,0.0036,0.1548,,0.1398,,,,0.125,0.0432,,0.0036,0.1548,,,0.1308,,,,0.1917,0.1523,,,0.292,0.258,,,0.1383,,0.1383,0.0058,0.1829,0.0098,0.1244,,0.1399,,0.1169,,0.1126,,0.0947,,0.0817,,0.0947,0.1224,,,0.1654,,,0.1525,,0.0,0.0624,
565,0.0044,0.1485,,0.136,,,,0.1199,0.0398,,0.0044,0.1485,,,0.1247,,,,0.1861,0.1452,,,0.2828,0.2479,,,0.1319,,0.1319,0.0059,0.1772,0.0097,0.1191,,0.1342,,0.1123,,0.1082,,0.09,,0.0793,,0.09,0.114,,,0.1616,,,0.1454,,0.0,0.0584,
566,0.005,0.1406,,0.1302,,,,0.1143,0.0367,,0.005,0.1406,,,0.1187,,,,0.1777,0.1346,,,0.2744,0.2384,,,0.1262,,0.1262,0.0055,0.1699,0.0095,0.1144,,0.1285,,0.1085,,0.103,,0.0861,,0.0767,,0.0861,0.104,,,0.1556,,,0.1383,,0.0,0.0545,
567,0.0041,0.1347,,0.1257,,,,0.1081,0.0339,,0.0041,0.1347,,,0.1126,,,,0.1651,0.1287,,,0.2659,0.2289,,,0.1206,,0.1206,0.0053,0.1639,0.0099,0.1099,,0.1222,,0.1043,,0.099,,0.0822,,0.0757,,0.0822,0.102,,,0.1516,,,0.1313,,0.0,0.0507,
568,0.0037,0.1283,,0.121,,,,0.1022,0.0314,,0.0037,0.1283,,,0.1067,,,,0.1596,0.1204,,,0.2543,0.2195,,,0.1113,,0.1113,0.0055,0.1562,0.0097,0.1066,,0.1162,,0.1009,,0.0942,,0.0793,,0.0717,,0.0793,0.0945,,,0.1468,,,0.1243,,0.0,0.047,
569,0.0034,0.1224,,0.1187,,,,0.0976,0.029,,0.0034,0.1224,,,0.1034,,,,0.1554,0.1169,,,0.2429,0.2104,,,0.1017,,0.1017,0.0053,0.1506,0.0098,0.1023,,0.1114,,0.0979,,0.0904,,0.0764,,0.0717,,0.0764,0.0927,,,0.1426,,,0.1184,,0.0,0.0435,
570,0.0042,0.1173,,0.1142,,,,0.0938,0.0269,,0.0042,0.1173,,,0.1002,,,,0.1484,0.111,,,0.2329,0.2018,,,0.0981,,0.0981,0.005,0.1442,0.0097,0.0987,,0.1079,,0.0949,,0.0867,,0.0729,,0.0753,,0.0729,0.0874,,,0.1393,,,0.1126,,0.0,0.0404,
571,0.0041,0.1143,,0.1116,,,,0.09,0.025,,0.0041,0.1143,,,0.0969,,,,0.1415,0.1063,,,0.2235,0.1931,,,0.0949,,0.0949,0.0049,0.1398,0.0096,0.0951,,0.105,,0.092,,0.083,,0.0695,,0.0697,,0.0695,0.0798,,,0.1351,,,0.1072,,0.0,0.0373,
572,0.0047,0.108,,0.1086,,,,0.0861,0.0233,,0.0047,0.108,,,0.0936,,,,0.1345,0.1003,,,0.2153,0.1845,,,0.0915,,0.0915,0.0047,0.134,0.0096,0.0916,,0.101,,0.0888,,0.0797,,0.0663,,0.0699,,0.0663,0.0717,,,0.1307,,,0.1019,,0.0,0.0344,
573,0.004,0.1041,,0.1059,,,,0.0823,0.0217,,0.004,0.1041,,,0.0904,,,,0.1275,0.0956,,,0.2071,0.1763,,,0.0882,,0.0882,0.0047,0.1301,0.0097,0.0884,,0.0968,,0.0862,,0.0763,,0.0631,,0.0678,,0.0631,0.0704,,,0.127,,,0.0976,,0.0,0.0316,
574,0.0041,0.0969,,0.1,,,,0.0789,0.0202,,0.0041,0.0969,,,0.0871,,,,0.1234,0.0885,,,0.1993,0.1683,,,0.0846,,0.0846,0.0045,0.1243,0.0098,0.0851,,0.093,,0.0833,,0.0725,,0.0611,,0.0676,,0.0611,0.0679,,,0.1213,,,0.0933,,0.0,0.0296,
575,0.0045,0.0959,,0.0981,,,,0.0758,0.0188,,0.0045,0.0959,,,0.0839,,,,0.1178,0.0826,,,0.1915,0.1603,,,0.0809,,0.0809,0.0044,0.1201,0.0098,0.082,,0.0893,,0.0802,,0.0698,,0.0592,,0.064,,0.0592,0.0598,,,0.1203,,,0.0892,,0.0,0.0276,
576,0.0047,0.092,,0.0956,,,,0.073,0.0175,,0.0047,0.092,,,0.0806,,,,0.1151,0.0779,,,0.1838,0.1522,,,0.0772,,0.0772,0.0043,0.1162,0.0095,0.0789,,0.0864,,0.0781,,0.0675,,0.0572,,0.0628,,0.0572,0.0595,,,0.1141,,,0.0851,,0.0,0.0261,
577,0.0053,0.0883,,0.0923,,,,0.0703,0.0163,,0.0053,0.0883,,,0.0774,,,,0.111,0.0744,,,0.176,0.1456,,,0.0738,,0.0738,0.0043,0.1118,0.0098,0.0759,,0.0839,,0.0761,,0.0648,,0.0553,,0.0602,,0.0553,0.0572,,,0.1131,,,0.0814,,0.0,0.0246,
578,0.0043,0.0843,,0.0897,,,,0.0677,0.015,,0.0043,0.0843,,,0.0741,,,,0.1054,0.0708,,,0.1682,0.1391,,,0.0704,,0.0704,0.0042,0.1101,0.0096,0.0735,,0.0815,,0.0741,,0.0622,,0.0531,,0.0551,,0.0531,0.05,,,0.1086,,,0.0777,,0.0,0.0235,
579,0.0046,0.0813,,0.0893,,,,0.0653,0.0137,,0.0046,0.0813,,,0.0721,,,,0.1013,0.0673,,,0.1616,0.1327,,,0.0694,,0.0694,0.0042,0.105,0.0101,0.0707,,0.0795,,0.0716,,0.0606,,0.051,,0.0541,,0.051,0.0498,,,0.1082,,,0.0756,,0.0,0.0224,
580,0.0038,0.0787,,0.0866,,,,0.0631,0.0125,,0.0038,0.0787,,,0.0702,,,,0.0943,0.0637,,,0.1568,0.1262,,,0.0699,,0.0699,0.0041,0.1019,0.0098,0.0682,,0.0763,,0.0689,,0.058,,0.0493,,0.0542,,0.0493,0.0495,,,0.1046,,,0.0734,,0.0,0.0214,
581,0.0042,0.0759,,0.0847,,,,0.0611,0.0114,,0.0042,0.0759,,,0.0683,,,,0.0888,0.0637,,,0.152,0.1209,,,0.0689,,0.0689,0.004,0.098,0.0097,0.0657,,0.0738,,0.0668,,0.0561,,0.0475,,0.053,,0.0475,0.0409,,,0.1006,,,0.0696,,0.0,0.0205,
582,0.0041,0.0737,,0.0819,,,,0.0591,0.0103,,0.0041,0.0737,,,0.0663,,,,0.0832,0.0602,,,0.1464,0.1156,,,0.0653,,0.0653,0.0038,0.0944,0.0097,0.0631,,0.0712,,0.0647,,0.0538,,0.0456,,0.0486,,0.0456,0.0412,,,0.0964,,,0.0657,,0.0,0.0198,
583,0.0038,0.0712,,0.0783,,,,0.0569,0.0094,,0.0038,0.0712,,,0.0644,,,,0.0806,0.0567,,,0.1403,0.1104,,,0.0617,,0.0617,0.0038,0.0939,0.0096,0.0612,,0.0687,,0.0619,,0.0511,,0.0437,,0.0471,,0.0437,0.0403,,,0.0965,,,0.0629,,0.0,0.0194,
584,0.0045,0.0687,,0.0749,,,,0.0546,0.0087,,0.0045,0.0687,,,0.0624,,,,0.0792,0.0531,,,0.1342,0.1051,,,0.0597,,0.0597,0.0037,0.0899,0.01,0.0589,,0.0665,,0.0588,,0.0498,,0.0418,,0.0497,,0.0418,0.039,,,0.0921,,,0.0601,,0.0,0.0189,
585,0.0044,0.0653,,0.0744,,,,0.0523,0.0082,,0.0044,0.0653,,,0.0605,,,,0.0751,0.0496,,,0.129,0.1004,,,0.0578,,0.0578,0.0036,0.0873,0.0098,0.0563,,0.0663,,0.0568,,0.0473,,0.04,,0.0473,,0.04,0.0383,,,0.088,,,0.0582,,0.0,0.0183,
586,0.0041,0.0645,,0.0734,,,,0.05,0.0079,,0.0041,0.0645,,,0.0585,,,,0.071,0.0496,,,0.124,0.0957,,,0.0559,,0.0559,0.0037,0.0839,0.0098,0.0539,,0.0655,,0.0558,,0.0456,,0.0388,,0.0464,,0.0388,0.0337,,,0.0859,,,0.0562,,0.0,0.0177,
587,0.0041,0.0633,,0.0689,,,,0.0479,0.0078,,0.0041,0.0633,,,0.0566,,,,0.0683,0.0461,,,0.119,0.091,,,0.0541,,0.0541,0.0034,0.0817,0.0097,0.0517,,0.0634,,0.0539,,0.0439,,0.0375,,0.045,,0.0375,0.0299,,,0.0848,,,0.0543,,0.0,0.0175,
588,0.0048,0.0594,,0.068,,,,0.0462,0.0077,,0.0048,0.0594,,,0.0547,,,,0.0669,0.0461,,,0.1151,0.0864,,,0.0522,,0.0522,0.0035,0.0793,0.0097,0.05,,0.0599,,0.0514,,0.0421,,0.036,,0.0437,,0.036,0.0327,,,0.0822,,,0.0524,,0.0,0.0173,
589,0.0042,0.0591,,0.0677,,,,0.0446,0.0078,,0.0042,0.0591,,,0.0527,,,,0.0656,0.0425,,,0.1112,0.0829,,,0.0506,,0.0506,0.0035,0.0776,0.0098,0.0477,,0.0569,,0.0489,,0.0403,,0.0345,,0.0404,,0.0345,0.0279,,,0.079,,,0.0504,,0.0,0.0166,
590,0.0043,0.0558,,0.0654,,,,0.0432,0.008,,0.0043,0.0558,,,0.0511,,,,0.0657,0.0425,,,0.1073,0.0795,,,0.0495,,0.0495,0.0034,0.0748,0.0097,0.0457,,0.0556,,0.0476,,0.0385,,0.0327,,0.0369,,0.0327,0.0273,,,0.0756,,,0.0484,,0.0,0.016,
591,0.0042,0.0544,,0.0631,,,,0.0419,0.0082,,0.0042,0.0544,,,0.0496,,,,0.063,0.039,,,0.1036,0.076,,,0.0483,,0.0483,0.0032,0.0716,0.0099,0.0439,,0.0541,,0.0465,,0.0371,,0.031,,0.0366,,0.031,0.0271,,,0.073,,,0.0466,,0.0,0.0157,
592,0.0038,0.053,,0.0605,,,,0.0405,0.0084,,0.0038,0.053,,,0.0481,,,,0.0603,0.039,,,0.1002,0.0726,,,0.0469,,0.0469,0.0033,0.0704,0.0097,0.0418,,0.0519,,0.0448,,0.0355,,0.0297,,0.039,,0.0297,0.0254,,,0.0728,,,0.0448,,0.0,0.0157,
593,0.004,0.0501,,0.0577,,,,0.039,0.0085,,0.004,0.0501,,,0.0466,,,,0.0576,0.0354,,,0.0969,0.0696,,,0.0445,,0.0445,0.0033,0.0674,0.0097,0.0402,,0.0494,,0.0435,,0.0335,,0.0285,,0.039,,0.0285,0.0232,,,0.0697,,,0.0429,,0.0,0.0157,
594,0.0047,0.0492,,0.0562,,,,0.0375,0.0085,,0.0047,0.0492,,,0.0451,,,,0.0562,0.0355,,,0.0936,0.0666,,,0.0421,,0.0421,0.003,0.0658,0.0099,0.0385,,0.0477,,0.0412,,0.0328,,0.0271,,,,0.0271,0.022,,,0.0656,,,0.0409,,0.0,0.0157,
595,0.0044,0.0472,,0.0526,,,,0.036,0.0085,,0.0044,0.0472,,,0.0435,,,,0.0522,0.0331,,,0.0904,0.0635,,,0.0409,,0.0409,0.003,0.0633,0.0099,0.0368,,0.0465,,0.0393,,0.031,,0.0258,,,,0.0258,0.0213,,,0.0628,,,0.0391,,0.0,0.0156,
596,0.0032,0.0461,,0.0538,,,,0.0347,,,0.0032,0.0461,,,0.0419,,,,0.0522,0.0319,,,0.0875,0.0607,,,0.0403,,0.0403,0.003,0.0622,0.0096,0.0351,,0.0452,,0.0379,,0.0297,,0.0244,,,,0.0244,0.0215,,,0.0612,,,0.0373,,0.0,0.0153,
597,0.0034,0.0441,,0.0519,,,,0.0335,,,0.0034,0.0441,,,0.0401,,,,0.0495,0.0319,,,0.0845,0.0582,,,0.0397,,0.0397,0.0029,0.0604,0.0097,0.0337,,0.0439,,0.0367,,0.0284,,0.0231,,,,0.0231,0.0176,,,0.0599,,,0.0357,,0.0,0.0149,
598,0.0034,0.0417,,0.0468,,,,0.0323,,,0.0034,0.0417,,,0.0384,,,,0.0482,0.0319,,,0.0823,0.0558,,,0.0387,,0.0387,0.0029,0.0578,0.0099,0.0323,,0.042,,0.0355,,0.0273,,0.022,,,,0.022,0.0193,,,0.0575,,,0.0341,,0.0,0.0145,
599,0.0037,0.0407,,0.0447,,,,0.0311,,,0.0037,0.0407,,,0.0367,,,,0.0483,0.0319,,,0.0805,,,,0.0372,,0.0372,0.0,0.057,0.0,0.0308,,0.0401,,0.0346,,0.0256,,0.0209,,,,0.0209,0.0167,,,0.0539,,,0.0333,,0.0,0.014,
600,0.0036,0.0388,,0.0447,,,,0.0299,,,0.0036,0.0388,,,0.0354,,,,0.047,,,,0.0787,,,,0.0357,,0.0357,,0.056,,0.0294,,0.0383,,0.0336,,0.0247,,0.0201,,,,0.0201,0.0158,,,0.0534,,,0.0326,,0.0,0.0138,
601,0.0027,0.037,,0.0389,,,,0.0285,,,0.0027,0.037,,,0.0341,,,,,,,,0.0757,,,,0.0341,,0.0341,,0.0542,,0.0,,0.0357,,0.0321,,0.0236,,0.0192,,,,0.0192,,,,0.0506,,,0.0311,,,,
602,0.0031,0.0361,,0.0379,,,,0.027,,,0.0031,0.0361,,,0.0329,,,,,,,,0.0726,,,,0.0323,,0.0323,,0.0528,,,,0.0337,,0.0319,,0.0224,,0.0182,,,,0.0182,,,,0.0495,,,0.0296,,,,
603,0.003,0.0356,,0.0361,,,,0.0254,,,0.003,0.0356,,,0.0316,,,,,,,,0.0696,,,,0.0306,,0.0306,,0.0523,,,,0.0313,,0.0315,,0.0215,,0.0172,,,,0.0172,,,,0.0482,,,0.0288,,,,
604,0.0033,0.0336,,0.0351,,,,0.024,,,0.0033,0.0336,,,0.0303,,,,,,,,0.0668,,,,0.0297,,0.0297,,0.051,,,,0.0295,,0.031,,0.0206,,0.0166,,,,0.0166,,,,0.0447,,,0.0279,,,,
605,0.0031,0.0324,,0.0336,,,,0.0226,,,0.0031,0.0324,,,0.029,,,,,,,,0.065,,,,0.0291,,0.0291,,0.049,,,,0.0287,,0.0305,,0.0197,,0.016,,,,0.016,,,,0.045,,,0.026,,,,
