wavelength,Citrine ex,Citrine em,YPet ex,YPet em,Cerulean ex,Cerulean em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,moxCerulean3 ex,moxCerulean3 em,mCerulean3 ab,mCerulean3 em,mGold ex,mGold em,mGold 2p,Citrine2 em,Citrine2 ab,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p,Venus 2p,Cerulean ab,SCFP3A ab,SCFP3A em
729,,,,,,,,,0.4016,0.1837,,,,,,,,,,,,,0.0622,,,,,,,,,
730,,,,,,,,,0.3851,0.1768,,,,,,,,,,,,,0.0608,,,,,,,,,
731,,,,,,,,,0.3837,0.1704,,,,,,,,,,,,,0.0575,,,,,,,,,
732,,,,,,,,,0.3927,0.1648,,,,,,,,,,,,,0.0541,,,,,,,,,
733,,,,,,,,,0.4094,0.1595,,,,,,,,,,,,,0.0508,,,,,,,,,
734,,,,,,,,,0.4184,0.1545,,,,,,,,,,,,,0.0475,,,,,,,,,
735,,,,,,,,,0.4081,0.1498,,,,,,,,,,,,,0.0442,,,,,,,,,
736,,,,,,,,,0.3924,0.1447,,,,,,,,,,,,,0.0408,,,,,,,,,
737,,,,,,,,,0.3778,0.138,,,,,,,,,,,,,0.0375,,,,,,,,,
738,,,,,,,,,0.3588,0.1313,,,,,,,,,,,,,0.0342,,,,,,,,,
739,,,,,,,,,0.3344,0.1258,,,,,,,,,,,,,0.0309,,,,,,,,,
740,,,,,,,,,0.3072,0.1209,,,,,,,,,,,,,0.0275,,,,,,,,,
741,,,,,,,,,0.2797,0.1157,,,,,,,,,,,,,0.0266,,,,,,,,,
742,,,,,,,,,0.2559,0.1109,,,,,,,,,,,,,0.0256,,,,,,,,,
743,,,,,,,,,0.24,0.1067,,,,,,,,,,,,,0.0246,,,,,,,,,
744,,,,,,,,,0.228,0.1028,,,,,,,,,,,,,0.0236,,,,,,,,,
745,,,,,,,,,0.2166,0.0985,,,,,,,,,,,,,0.0227,,,,,,,,,
746,,,,,,,,,0.2054,0.0948,,,,,,,,,,,,,0.0217,,,,,,,,,
747,,,,,,,,,0.1931,0.0921,,,,,,,,,,,,,0.0207,,,,,,,,,
748,,,,,,,,,0.1817,0.0899,,,,,,,,,,,,,0.0197,,,,,,,,,
749,,,,,,,,,0.1717,0.0884,,,,,,,,,,,,,0.0188,,,,,,,,,
750,,,,,,,,,0.1644,0.0877,,,,,,,,,,,,,0.0178,,,,,,,,,
751,,,,,,,,,0.1611,0.088,,,,,,,,,,,,,0.0171,,,,,,,,,
752,,,,,,,,,0.1589,0.0882,,,,,,,,,,,,,0.0165,,,,,,,,,
753,,,,,,,,,0.155,0.0872,,,,,,,,,,,,,0.0159,,,,,,,,,
754,,,,,,,,,0.1501,0.0849,,,,,,,,,,,,,0.0152,,,,,,,,,
755,,,,,,,,,0.1442,0.0817,,,,,,,,,,,,,0.0146,,,,,,,,,
756,,,,,,,,,0.1378,0.0781,,,,,,,,,,,,,0.0139,,,,,,,,,
757,,,,,,,,,0.1308,0.0745,,,,,,,,,,,,,0.0133,,,,,,,,,
758,,,,,,,,,0.1251,0.0711,,,,,,,,,,,,,0.0127,,,,,,,,,
759,,,,,,,,,0.1224,0.0687,,,,,,,,,,,,,0.012,,,,,,,,,
760,,,,,,,,,0.1208,0.0662,,,,,,,,,,,,,0.0114,,,,0.2792,0.2614,,,,
761,,,,,,,,,0.1184,0.0628,,,,,,,,,,,,,0.011,,,,0.2922,0.2721,,,,
762,,,,,,,,,0.1158,0.0591,,,,,,,,,,,,,0.0106,,,,0.3053,0.2829,,,,
763,,,,,,,,,0.1121,0.0553,,,,,,,,,,,,,0.0102,,,,0.3183,0.2936,,,,
764,,,,,,,,,0.1085,0.0513,,,,,,,,,,,,,0.0098,,,,0.3314,0.3044,,,,
765,,,,,,,,,0.1066,0.0474,,,,,,,,,,,,,0.0094,,,,0.3445,0.3151,,,,
766,,,,,,,,,0.1059,0.044,,,,,,,,,,,,,0.0091,,,,0.3575,0.3258,,,,
767,,,,,,,,,0.1051,0.0412,,,,,,,,,,,,,0.0087,,,,0.3706,0.3366,,,,
768,,,,,,,,,0.1036,0.0389,,,,,,,,,,,,,0.0083,,,,0.3836,0.3473,,,,
769,,,,,,,,,0.1025,0.0371,,,,,,,,,,,,,0.0079,,,,0.3967,0.3581,,,,
770,,,,,,,,,0.1001,0.0356,,,,,,,,,,,,,0.0075,,,,0.4098,0.3688,,,,
771,,,,,,,,,0.0927,0.0344,,,,,,,,,,,,,0.0074,,,,0.4182,0.3454,,,,
772,,,,,,,,,0.0845,0.0335,,,,,,,,,,,,,0.0073,,,,0.4267,0.322,,,,
773,,,,,,,,,0.079,0.0327,,,,,,,,,,,,,0.0071,,,,0.4352,0.2986,,,,
774,,,,,,,,,0.0757,0.0317,,,,,,,,,,,,,0.007,,,,0.4437,0.2752,,,,
775,,,,,,,,,0.0734,0.0302,,,,,,,,,,,,,0.0069,,,,0.4521,0.2518,,,,
776,,,,,,,,,0.0759,0.0286,,,,,,,,,,,,,0.0068,,,,0.4606,0.2284,,,,
777,,,,,,,,,0.0895,0.0273,,,,,,,,,,,,,0.0067,,,,0.4691,0.205,,,,
778,,,,,,,,,0.1042,0.0265,,,,,,,,,,,,,0.0066,,,,0.4776,0.1816,,,,
779,,,,,,,,,0.1093,0.0261,,,,,,,,,,,,,0.0064,,,,0.486,0.1582,,,,
780,,,,,,,,,0.1081,0.026,,,,,,,,,,,,,0.0063,,,,0.4945,0.1348,,,,
781,,,,,,,,,0.1003,0.0256,,,,,,,,,,,,,0.0063,,,,0.5054,0.1744,,,,
782,,,,,,,,,0.0901,0.0252,,,,,,,,,,,,,0.0062,,,,0.5163,0.214,,,,
783,,,,,,,,,0.0839,0.0249,,,,,,,,,,,,,0.0062,,,,0.5271,0.2536,,,,
784,,,,,,,,,0.0834,0.0248,,,,,,,,,,,,,0.0061,,,,0.538,0.2932,,,,
785,,,,,,,,,0.0907,0.025,,,,,,,,,,,,,0.0061,,,,0.5489,0.3328,,,,
786,,,,,,,,,0.0957,0.0252,,,,,,,,,,,,,0.0061,,,,0.5597,0.3724,,,,
787,,,,,,,,,0.0905,0.0248,,,,,,,,,,,,,0.006,,,,0.5706,0.4121,,,,
788,,,,,,,,,0.079,0.024,,,,,,,,,,,,,0.006,,,,0.5815,0.4517,,,,
789,,,,,,,,,0.0626,0.0228,,,,,,,,,,,,,0.0059,,,,0.5923,0.4913,,,,
790,,,,,,,,,0.0477,0.0217,,,,,,,,,,,,,0.0059,,,,0.6032,0.5309,,,,
791,,,,,,,,,0.0399,0.0211,,,,,,,,,,,,,0.0059,,,,0.6131,0.5397,,,,
792,,,,,,,,,0.0361,0.0211,,,,,,,,,,,,,0.006,,,,0.6229,0.5485,,,,
793,,,,,,,,,0.0353,0.0218,,,,,,,,,,,,,0.006,,,,0.6328,0.5573,,,,
794,,,,,,,,,0.0355,0.0231,,,,,,,,,,,,,0.0061,,,,0.6427,0.5662,,,,
795,,,,,,,,,0.0343,0.0246,,,,,,,,,,,,,0.0061,,,,0.6525,0.575,,,,
796,,,,,,,,,0.033,0.0264,,,,,,,,,,,,,0.0061,,,,0.6624,0.5838,,,,
797,,,,,,,,,0.0309,0.0284,,,,,,,,,,,,,0.0062,,,,0.6723,0.5926,,,,
798,,,,,,,,,0.029,0.0305,,,,,,,,,,,,,0.0062,,,,0.6822,0.6014,,,,
799,,,,,,,,,0.0286,0.0325,,,,,,,,,,,,,0.0063,,,,0.692,0.6102,,,,
800,,,,,,,,,0.0294,0.0345,,,,,,,,,,,,,0.0063,,,,0.7019,0.619,,,,
801,,,,,,,,,0.0308,0.0371,,,,,,,,,,,,,0.0064,,,,0.7125,0.6359,,,,
802,,,,,,,,,0.0325,0.0394,,,,,,,,,,,,,0.0064,,,,0.723,0.6527,,,,
803,,,,,,,,,0.0341,0.0394,,,,,,,,,,,,,0.0065,,,,0.7336,0.6695,,,,
804,,,,,,,,,0.0351,0.0383,,,,,,,,,,,,,0.0065,,,,0.7442,0.6863,,,,
805,,,,,,,,,0.0351,0.0373,,,,,,,,,,,,,0.0066,,,,0.7547,0.7031,,,,
806,,,,,,,,,0.0355,0.0371,,,,,,,,,,,,,0.0067,,,,0.7653,0.72,,,,
807,,,,,,,,,0.0369,0.0388,,,,,,,,,,,,,0.0067,,,,0.7759,0.7368,,,,
808,,,,,,,,,0.0388,0.0424,,,,,,,,,,,,,0.0068,,,,0.7864,0.7536,,,,
809,,,,,,,,,0.0416,0.0484,,,,,,,,,,,,,0.0069,,,,0.797,0.7704,,,,
810,,,,,,,,,0.0445,0.0542,,,,,,,,,,,,,0.0069,,,,0.8076,0.7872,,,,
811,,,,,,,,,0.0464,0.057,,,,,,,,,,,,,0.0074,,,,0.8172,0.7901,,,,
812,,,,,,,,,0.0478,0.0586,,,,,,,,,,,,,0.0078,,,,0.8269,0.7929,,,,
813,,,,,,,,,0.0489,0.0601,,,,,,,,,,,,,0.0083,,,,0.8366,0.7957,,,,
814,,,,,,,,,0.0501,0.0618,,,,,,,,,,,,,0.0088,,,,0.8463,0.7986,,,,
815,,,,,,,,,0.0531,0.0635,,,,,,,,,,,,,0.0092,,,,0.8559,0.8014,,,,
816,,,,,,,,,0.0569,0.0663,,,,,,,,,,,,,0.0097,,,,0.8656,0.8043,,,,
817,,,,,,,,,0.0598,0.072,,,,,,,,,,,,,0.0102,,,,0.8753,0.8071,,,,
818,,,,,,,,,0.0617,0.0785,,,,,,,,,,,,,0.0106,,,,0.8849,0.8099,,,,
819,,,,,,,,,0.0631,0.0839,,,,,,,,,,,,,0.0111,,,,0.8946,0.8128,,,,
820,,,,,,,,,0.0641,0.0886,,,,,,,,,,,,,0.0116,,,,0.9043,0.8156,,,,
821,,,,,,,,,0.0647,0.092,,,,,,,,,,,,,0.0122,,,,0.9093,0.8234,,,,
822,,,,,,,,,0.0659,0.0942,,,,,,,,,,,,,0.0128,,,,0.9143,0.8312,,,,
823,,,,,,,,,0.0687,0.0959,,,,,,,,,,,,,0.0135,,,,0.9192,0.839,,,,
824,,,,,,,,,0.0713,0.0986,,,,,,,,,,,,,0.0141,,,,0.9242,0.8468,,,,
825,,,,,,,,,0.0724,0.1034,,,,,,,,,,,,,0.0148,,,,0.9292,0.8546,,,,
826,,,,,,,,,0.0739,0.1086,,,,,,,,,,,,,0.0154,,,,0.9342,0.8624,,,,
827,,,,,,,,,0.0765,0.1134,,,,,,,,,,,,,0.0161,,,,0.9392,0.8702,,,,
828,,,,,,,,,0.0802,0.1175,,,,,,,,,,,,,0.0167,,,,0.9442,0.878,,,,
829,,,,,,,,,0.0856,0.1201,,,,,,,,,,,,,0.0173,,,,0.9492,0.8858,,,,
830,,,,,,,,,0.092,0.123,,,,,,,,,,,,,0.018,,,,0.9541,0.8936,,,,
831,,,,,,,,,0.0994,0.1276,,,,,,,,,,,,,0.0185,,,,0.9517,0.8943,,,,
832,,,,,,,,,0.1056,0.133,,,,,,,,,,,,,0.0189,,,,0.9494,0.895,,,,
833,,,,,,,,,0.1079,0.1391,,,,,,,,,,,,,0.0194,,,,0.947,0.8957,,,,
834,,,,,,,,,0.1075,0.145,,,,,,,,,,,,,0.0199,,,,0.9446,0.8965,,,,
835,,,,,,,,,0.1061,0.1495,,,,,,,,,,,,,0.0204,,,,0.9422,0.8972,,,,
836,,,,,,,,,0.1051,0.1526,,,,,,,,,,,,,0.0209,,,,0.9398,0.8979,,,,
837,,,,,,,,,0.1064,0.1544,,,,,,,,,,,,,0.0214,,,,0.9374,0.8986,,,,
838,,,,,,,,,0.1093,0.1562,,,,,,,,,,,,,0.0218,,,,0.935,0.8993,,,,
839,,,,,,,,,0.1136,0.1595,,,,,,,,,,,,,0.0223,,,,0.9326,0.9,,,,
840,,,,,,,,,0.1171,0.1639,,,,,,,,,,,,,0.0228,,,,0.9302,0.9007,,,,
841,,,,,,,,,0.1179,0.1691,,,,,,,,,,,,,0.0244,,,,0.9346,0.9061,,,,
842,,,,,,,,,0.1182,0.1748,,,,,,,,,,,,,0.026,,,,0.939,0.9114,,,,
843,,,,,,,,,0.1196,0.1811,,,,,,,,,,,,,0.0276,,,,0.9434,0.9168,,,,
844,,,,,,,,,0.1221,0.1873,,,,,,,,,,,,,0.0291,,,,0.9478,0.9222,,,,
845,,,,,,,,,0.1261,0.1918,,,,,,,,,,,,,0.0307,,,,0.9521,0.9276,,,,
846,,,,,,,,,0.1306,0.1956,,,,,,,,,,,,,0.0323,,,,0.9565,0.9329,,,,
847,,,,,,,,,0.133,0.1987,,,,,,,,,,,,,0.0339,,,,0.9609,0.9383,,,,
848,,,,,,,,,0.1356,0.2025,,,,,,,,,,,,,0.0355,,,,0.9653,0.9437,,,,
849,,,,,,,,,0.1409,0.2094,,,,,,,,,,,,,0.0371,,,,0.9697,0.949,,,,
850,,,,,,,,,0.1482,0.2189,,,,,,,,,,,,,0.0387,,,,0.9741,0.9544,,,,
851,,,,,,,,,0.1555,0.229,,,,,,,,,,,,,0.0408,,,,0.9767,0.9589,,,,
852,,,,,,,,,0.1636,0.2391,,,,,,,,,,,,,0.043,,,,0.9793,0.9633,,,,
853,,,,,,,,,0.1746,0.2491,,,,,,,,,,,,,0.0451,,,,0.9819,0.9678,,,,
854,,,,,,,,,0.185,0.2592,,,,,,,,,,,,,0.0473,,,,0.9844,0.9722,,,,
855,,,,,,,,,0.1907,0.269,,,,,,,,,,,,,0.0494,,,,0.987,0.9767,,,,
856,,,,,,,,,0.1952,0.2799,,,,,,,,,,,,,0.0516,,,,0.9896,0.9812,,,,
857,,,,,,,,,0.2018,0.2925,,,,,,,,,,,,,0.0537,,,,0.9922,0.9856,,,,
858,,,,,,,,,0.2077,0.3049,,,,,,,,,,,,,0.0559,,,,0.9948,0.9901,,,,
859,,,,,,,,,0.2097,0.316,,,,,,,,,,,,,0.058,,,,0.9974,0.9945,,,,
860,,,,,,,,,0.2123,0.3278,,,,,,,,,,,,,0.0602,,,,1.0,0.999,,,,
861,,,,,,,,,0.2198,0.3417,,,,,,,,,,,,,0.0637,,,,0.9997,0.9991,,,,
862,,,,,,,,,0.2287,0.3561,,,,,,,,,,,,,0.0672,,,,0.9994,0.9992,,,,
863,,,,,,,,,0.2362,0.37,,,,,,,,,,,,,0.0707,,,,0.9991,0.9993,,,,
864,,,,,,,,,0.2442,0.3823,,,,,,,,,,,,,0.0742,,,,0.9988,0.9994,,,,
865,,,,,,,,,0.2525,0.392,,,,,,,,,,,,,0.0777,,,,0.9985,0.9995,,,,
866,,,,,,,,,0.2606,0.4002,,,,,,,,,,,,,0.0812,,,,0.9982,0.9996,,,,
867,,,,,,,,,0.2704,0.4077,,,,,,,,,,,,,0.0847,,,,0.9979,0.9997,,,,
868,,,,,,,,,0.2812,0.4149,,,,,,,,,,,,,0.0882,,,,0.9976,0.9998,,,,
869,,,,,,,,,0.2903,0.4223,,,,,,,,,,,,,0.0917,,,,0.9973,0.9999,,,,
870,,,,,,,,,0.2971,0.4296,,,,,,,,,,,,,0.0952,,,,0.997,1.0,,,,
871,,,,,,,,,0.3017,0.4372,,,,,,,,,,,,,0.0989,,,,0.9875,0.99,,,,
872,,,,,,,,,0.3051,0.4451,,,,,,,,,,,,,0.1025,,,,0.9781,0.9799,,,,
873,,,,,,,,,0.3101,0.4547,,,,,,,,,,,,,0.1061,,,,0.9686,0.9699,,,,
874,,,,,,,,,0.3164,0.4637,,,,,,,,,,,,,0.1097,,,,0.9591,0.9599,,,,
875,,,,,,,,,0.3206,0.4682,,,,,,,,,,,,,0.1134,,,,0.9497,0.9498,,,,
876,,,,,,,,,0.3224,0.4702,,,,,,,,,,,,,0.117,,,,0.9402,0.9398,,,,
877,,,,,,,,,0.3228,0.472,,,,,,,,,,,,,0.1206,,,,0.9307,0.9298,,,,
878,,,,,,,,,0.3257,0.4756,,,,,,,,,,,,,0.1242,,,,0.9212,0.9198,,,,
879,,,,,,,,,0.3344,0.4833,,,,,,,,,,,,,0.1279,,,,0.9118,0.9097,,,,
880,,,,,,,,,0.3485,0.4944,,,,,,,,,,,,,0.1315,,,,0.9023,0.8997,,,,
881,,,,,,,,,0.3675,0.508,,,,,,,,,,,,,0.1362,,,,0.8959,0.8958,,,,
882,,,,,,,,,0.3852,0.5203,,,,,,,,,,,,,0.141,,,,0.8895,0.892,,,,
883,,,,,,,,,0.3963,0.5276,,,,,,,,,,,,,0.1457,,,,0.8832,0.8881,,,,
884,,,,,,,,,0.4055,0.5337,,,,,,,,,,,,,0.1504,,,,0.8768,0.8843,,,,
885,,,,,,,,,0.4151,0.5419,,,,,,,,,,,,,0.1552,,,,0.8704,0.8804,,,,
886,,,,,,,,,0.4254,0.5506,,,,,,,,,,,,,0.1599,,,,0.864,0.8766,,,,
887,,,,,,,,,0.4367,0.557,,,,,,,,,,,,,0.1647,,,,0.8576,0.8727,,,,
888,,,,,,,,,0.4483,0.562,,,,,,,,,,,,,0.1694,,,,0.8512,0.8689,,,,
889,,,,,,,,,0.4624,0.5685,,,,,,,,,,,,,0.1741,,,,0.8449,0.865,,,,
890,,,,,,,,,0.4768,0.5755,,,,,,,,,,,,,0.1789,,,,0.8385,0.8612,,,,
891,,,,,,,,,0.4883,0.5812,,,,,,,,,,,,,0.1818,,,,0.8331,0.8525,,,,
892,,,,,,,,,0.498,0.5873,,,,,,,,,,,,,0.1848,,,,0.8277,0.8438,,,,
893,,,,,,,,,0.5081,0.5957,,,,,,,,,,,,,0.1877,,,,0.8223,0.8351,,,,
894,,,,,,,,,0.5161,0.6025,,,,,,,,,,,,,0.1907,,,,0.8169,0.8263,,,,
895,,,,,,,,,0.5189,0.6039,,,,,,,,,,,,,0.1936,,,,0.8116,0.8176,,,,
896,,,,,,,,,0.5213,0.6056,,,,,,,,,,,,,0.1966,,,,0.8062,0.8089,,,,
897,,,,,,,,,0.5285,0.6116,,,,,,,,,,,,,0.1995,,,,0.8008,0.8002,,,,
898,,,,,,,,,0.5366,0.6197,,,,,,,,,,,,,0.2025,,,,0.7954,0.7915,,,,
899,,,,,,,,,0.544,0.6311,,,,,,,,,,,,,0.2054,,,,0.79,0.7828,,,,
900,,,,,,,,,0.5508,0.6422,,,,,,,,,,,,,0.2083,,,,0.7846,0.7741,,,,
901,,,,,,,,,0.5546,0.6463,,,,,,,,,,,,,0.2064,,,,0.7774,0.7588,,,,
902,,,,,,,,,0.5555,0.6453,,,,,,,,,,,,,0.2044,,,,0.7701,0.7435,,,,
903,,,,,,,,,0.5556,0.6424,,,,,,,,,,,,,0.2024,,,,0.7628,0.7282,,,,
904,,,,,,,,,0.557,0.6394,,,,,,,,,,,,,0.2004,,,,0.7555,0.7129,,,,
905,,,,,,,,,0.562,0.6378,,,,,,,,,,,,,0.1984,,,,0.7483,0.6976,,,,
906,,,,,,,,,0.5667,0.6382,,,,,,,,,,,,,0.1964,,,,0.741,0.6823,,,,
907,,,,,,,,,0.568,0.6422,,,,,,,,,,,,,0.1944,,,,0.7337,0.667,,,,
908,,,,,,,,,0.5649,0.6442,,,,,,,,,,,,,0.1924,,,,0.7264,0.6517,,,,
909,,,,,,,,,0.5563,0.6409,,,,,,,,,,,,,0.1904,,,,0.7191,0.6364,,,,
910,,,,,,,,,0.5479,0.6373,,,,,,,,,,,,,0.1884,,,,0.7119,0.6211,,,,
911,,,,,,,,,0.5437,0.6339,,,,,,,,,,,,,0.1961,,,,0.7062,0.6058,,,,
912,,,,,,,,,0.544,0.6318,,,,,,,,,,,,,0.2037,,,,0.7005,0.5905,,,,
913,,,,,,,,,0.551,0.6339,,,,,,,,,,,,,0.2114,,,,0.6948,0.5752,,,,
914,,,,,,,,,0.5607,0.64,,,,,,,,,,,,,0.2191,,,,0.6891,0.5599,,,,
915,,,,,,,,,0.5704,0.6488,,,,,,,,,,,,,0.2267,,,,0.6834,0.5446,,,,
916,,,,,,,,,0.5786,0.6607,,,,,,,,,,,,,0.2344,,,,0.6778,0.5293,,,,
917,,,,,,,,,0.5818,0.6765,,,,,,,,,,,,,0.2421,,,,0.6721,0.514,,,,
918,,,,,,,,,0.581,0.6916,,,,,,,,,,,,,0.2497,,,,0.6664,0.4987,,,,
919,,,,,,,,,0.5759,0.699,,,,,,,,,,,,,0.2574,,,,0.6607,0.4834,,,,
920,,,,,,,,,0.5706,0.7048,,,,,,,,,,,,,0.265,,,,0.655,0.4681,,,,
921,,,,,,,,,0.5701,0.7141,,,,,,,,,,,,,0.2735,,,,0.6322,0.4528,,,,
922,,,,,,,,,0.5732,0.7254,,,,,,,,,,,,,0.2819,,,,0.6094,0.4375,,,,
923,,,,,,,,,0.5796,0.7394,,,,,,,,,,,,,0.2904,,,,0.5865,0.4222,,,,
924,,,,,,,,,0.5862,0.7542,,,,,,,,,,,,,0.2988,,,,0.5637,0.4069,,,,
925,,,,,,,,,0.5894,0.7649,,,,,,,,,,,,,0.3073,,,,0.5409,0.3916,,,,
926,,,,,,,,,0.5907,0.7717,,,,,,,,,,,,,0.3158,,,,0.518,0.3763,,,,
927,,,,,,,,,0.5895,0.7758,,,,,,,,,,,,,0.3242,,,,0.4952,0.361,,,,
928,,,,,,,,,0.5905,0.7821,,,,,,,,,,,,,0.3327,,,,0.4724,0.3457,,,,
929,,,,,,,,,0.5986,0.7934,,,,,,,,,,,,,0.3411,,,,0.4496,0.3304,,,,
930,,,,,,,,,0.6104,0.8085,,,,,,,,,,,,,0.3496,,,,0.4267,0.3151,,,,
931,,,,,,,,,0.6243,0.8304,,,,,,,,,,,,,0.3532,,,,0.4038,0.2998,,,,
932,,,,,,,,,0.6365,0.8496,,,,,,,,,,,,,0.3569,,,,0.3809,0.2845,,,,
933,,,,,,,,,0.6408,0.8562,,,,,,,,,,,,,0.3606,,,,0.3579,0.2692,,,,
934,,,,,,,,,0.6413,0.8567,,,,,,,,,,,,,0.3642,,,,0.335,0.2539,,,,
935,,,,,,,,,0.6432,0.8538,,,,,,,,,,,,,0.3679,,,,0.3121,0.2386,,,,
936,,,,,,,,,0.6472,0.8508,,,,,,,,,,,,,0.3716,,,,0.2891,0.2233,,,,
937,,,,,,,,,0.6536,0.8544,,,,,,,,,,,,,0.3752,,,,0.2662,0.208,,,,
938,,,,,,,,,0.6611,0.8635,,,,,,,,,,,,,0.3789,,,,0.2433,0.1927,,,,
939,,,,,,,,,0.6696,0.8746,,,,,,,,,,,,,0.3826,,,,0.2203,0.1774,,,,
940,,,,,,,,,0.6765,0.8854,,,,,,,,,,,,,0.3862,,,,0.1974,0.1621,,,,
941,,,,,,,,,0.6791,0.8961,,,,,,,,,,,,,0.4382,,,,0.1857,0.1525,,,,
942,,,,,,,,,0.6835,0.9076,,,,,,,,,,,,,0.4901,,,,0.1741,0.1429,,,,
943,,,,,,,,,0.6934,0.9169,,,,,,,,,,,,,0.542,,,,0.1624,0.1332,,,,
944,,,,,,,,,0.7053,0.9296,,,,,,,,,,,,,0.5939,,,,0.1507,0.1236,,,,
945,,,,,,,,,0.7177,0.9532,,,,,,,,,,,,,0.6459,,,,0.1391,0.114,,,,
946,,,,,,,,,0.7307,0.9765,,,,,,,,,,,,,0.6978,,,,0.1274,0.1044,,,,
947,,,,,,,,,0.7415,0.9914,,,,,,,,,,,,,0.7497,,,,0.1158,0.0947,,,,
948,,,,,,,,,0.7526,0.9997,,,,,,,,,,,,,0.8017,,,,0.1041,0.0851,,,,
949,,,,,,,,,0.7677,1.0,,,,,,,,,,,,,0.8536,,,,0.0924,0.0755,,,,
950,,,,,,,,,0.7847,0.9929,,,,,,,,,,,,,0.9055,,,,0.0808,0.0659,,,,
951,,,,,,,,,0.7997,0.9803,,,,,,,,,,,,,0.915,,,,0.0757,0.0613,,,,
952,,,,,,,,,0.8142,0.9705,,,,,,,,,,,,,0.9244,,,,0.0706,0.0567,,,,
953,,,,,,,,,0.8306,0.9756,,,,,,,,,,,,,0.9339,,,,0.0655,0.0522,,,,
954,,,,,,,,,0.8465,0.9839,,,,,,,,,,,,,0.9433,,,,0.0604,0.0476,,,,
955,,,,,,,,,0.8591,0.9826,,,,,,,,,,,,,0.9528,,,,0.0553,0.0431,,,,
956,,,,,,,,,0.8725,0.9754,,,,,,,,,,,,,0.9622,,,,0.0502,0.0385,,,,
957,,,,,,,,,0.8948,0.9673,,,,,,,,,,,,,0.9717,,,,0.0452,0.0339,,,,
958,,,,,,,,,0.9134,0.9601,,,,,,,,,,,,,0.9811,,,,0.0401,0.0294,,,,
959,,,,,,,,,0.9105,0.9549,,,,,,,,,,,,,0.9906,,,,0.035,0.0248,,,,
960,,,,,,,,,0.9011,0.9525,,,,,,,,,,,,,1.0,,,,0.0299,0.0203,,,,
961,,,,,,,,,0.9047,0.9544,,,,,,,,,,,,,0.9998,,,,0.0285,0.0198,,,,
962,,,,,,,,,0.9134,0.9493,,,,,,,,,,,,,0.9997,,,,0.0271,0.0193,,,,
963,,,,,,,,,0.9154,0.9252,,,,,,,,,,,,,0.9995,,,,0.0257,0.0187,,,,
964,,,,,,,,,0.9211,0.8995,,,,,,,,,,,,,0.9993,,,,0.0243,0.0182,,,,
965,,,,,,,,,0.9439,0.8898,,,,,,,,,,,,,0.9992,,,,0.0229,0.0177,,,,
966,,,,,,,,,0.9658,0.8871,,,,,,,,,,,,,0.999,,,,0.0215,0.0172,,,,
967,,,,,,,,,0.9715,0.885,,,,,,,,,,,,,0.9989,,,,0.0201,0.0167,,,,
968,,,,,,,,,0.9768,0.8802,,,,,,,,,,,,,0.9987,,,,0.0187,0.0162,,,,
969,,,,,,,,,0.9911,0.8683,,,,,,,,,,,,,0.9985,,,,0.0173,0.0157,,,,
970,,,,,,,,,1.0,0.8494,,,,,,,,,,,,,0.9984,,,,0.016,0.0152,,,,
971,,,,,,,,,0.9998,0.8209,,,,,,,,,,,,,0.9823,,,,0.016,0.0154,,,,
972,,,,,,,,,0.9969,0.798,,,,,,,,,,,,,0.9662,,,,0.016,0.0156,,,,
973,,,,,,,,,0.9917,0.7914,,,,,,,,,,,,,0.9502,,,,0.016,0.0158,,,,
974,,,,,,,,,0.9798,0.7948,,,,,,,,,,,,,0.9341,,,,0.016,0.016,,,,
975,,,,,,,,,0.963,0.8102,,,,,,,,,,,,,0.918,,,,0.016,0.0162,,,,
976,,,,,,,,,0.9434,0.8293,,,,,,,,,,,,,0.9019,,,,0.016,0.0164,,,,
977,,,,,,,,,0.9206,0.8443,,,,,,,,,,,,,0.8859,,,,0.016,0.0166,,,,
978,,,,,,,,,0.9005,0.8485,,,,,,,,,,,,,0.8698,,,,0.016,0.0168,,,,
979,,,,,,,,,0.8906,0.8307,,,,,,,,,,,,,0.8537,,,,0.016,0.017,,,,
980,,,,,,,,,0.8828,0.8006,,,,,,,,,,,,,0.8377,,,,0.016,0.0172,,,,
981,,,,,,,,,0.8736,0.7687,,,,,,,,,,,,,0.8202,,,,0.0151,0.016,,,,
982,,,,,,,,,0.8633,0.7419,,,,,,,,,,,,,0.8027,,,,0.0142,0.0148,,,,
983,,,,,,,,,0.8481,0.7283,,,,,,,,,,,,,0.7852,,,,0.0133,0.0136,,,,
984,,,,,,,,,0.8279,0.7214,,,,,,,,,,,,,0.7678,,,,0.0124,0.0124,,,,
985,,,,,,,,,0.8053,0.7179,,,,,,,,,,,,,0.7503,,,,0.0115,0.0111,,,,
986,,,,,,,,,0.7831,0.7121,,,,,,,,,,,,,0.7328,,,,0.0106,0.0099,,,,
987,,,,,,,,,0.7637,0.6993,,,,,,,,,,,,,0.7154,,,,0.0097,0.0087,,,,
988,,,,,,,,,0.7448,0.6856,,,,,,,,,,,,,0.6979,,,,0.0088,0.0075,,,,
989,,,,,,,,,0.725,0.67,,,,,,,,,,,,,0.6804,,,,0.0079,0.0063,,,,
