wavelength,DsRed ex,DsRed em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate ex,mKate em,tdTomato ex,tdTomato em,mCherry 2p,mCitrine 2p,tdTomato 2p,mRFP1 2p,mKate 2p,mCitrine em,mCitrine ex,mRFP1 ex,DsRed ab
1165,,,,,,,,,,,0.6714,,0.0488,0.6515,0.8499,,,,
1166,,,,,,,,,,,0.6685,,0.0449,0.6414,0.8443,,,,
1167,,,,,,,,,,,0.6616,,0.0414,0.6304,0.8367,,,,
1168,,,,,,,,,,,0.6519,,0.0383,0.6186,0.8281,,,,
1169,,,,,,,,,,,0.6405,,0.0355,0.6075,0.8196,,,,
1170,,,,,,,,,,,0.6286,,0.0331,0.5974,0.8099,,,,
1171,,,,,,,,,,,0.6175,,0.0308,0.5883,0.7987,,,,
1172,,,,,,,,,,,0.6075,,0.0287,0.5792,0.7885,,,,
1173,,,,,,,,,,,0.5999,,0.0267,0.5698,0.7821,,,,
1174,,,,,,,,,,,0.5921,,0.0248,0.5596,0.7769,,,,
1175,,,,,,,,,,,0.5821,,0.0231,0.548,0.7696,,,,
1176,,,,,,,,,,,0.5717,,0.0215,0.536,0.761,,,,
1177,,,,,,,,,,,0.5623,,0.0199,0.524,0.7528,,,,
1178,,,,,,,,,,,0.5529,,0.0185,0.5113,0.7441,,,,
1179,,,,,,,,,,,0.5427,,0.0172,0.498,0.7331,,,,
1180,,,,,,,,,,,0.5319,,0.0161,0.485,0.7216,,,,
1181,,,,,,,,,,,0.5206,,0.015,0.4726,0.7122,,,,
1182,,,,,,,,,,,0.5086,,0.0141,0.4608,0.7028,,,,
1183,,,,,,,,,,,0.4963,,0.0133,0.4502,0.6931,,,,
1184,,,,,,,,,,,0.4846,,0.0125,0.4399,0.6845,,,,
1185,,,,,,,,,,,0.4743,,0.0117,0.4286,0.677,,,,
1186,,,,,,,,,,,0.4644,,0.011,0.417,0.6683,,,,
1187,,,,,,,,,,,0.4542,,0.0103,0.4051,0.6576,,,,
1188,,,,,,,,,,,0.4438,,0.0096,0.393,0.6459,,,,
1189,,,,,,,,,,,0.4328,,0.009,0.3809,0.6323,,,,
1190,,,,,,,,,,,0.4214,,0.0085,0.3693,0.6187,,,,
1191,,,,,,,,,,,0.4097,,0.008,0.3583,0.608,,,,
1192,,,,,,,,,,,0.3977,,0.0076,0.3475,0.5984,,,,
1193,,,,,,,,,,,0.3859,,0.0072,0.3363,0.5889,,,,
1194,,,,,,,,,,,0.3741,,0.0068,0.3253,0.5799,,,,
1195,,,,,,,,,,,0.3622,,0.0063,0.3148,0.5707,,,,
1196,,,,,,,,,,,0.3503,,0.0059,0.3049,0.5605,,,,
1197,,,,,,,,,,,0.3381,,0.0056,0.2952,0.5493,,,,
1198,,,,,,,,,,,0.3261,,0.0053,0.2854,0.5386,,,,
1199,,,,,,,,,,,0.3156,,0.005,0.2755,0.5282,,,,
1200,,,,,,,,,,,0.3058,,0.0047,0.2655,0.5182,,,,
1201,,,,,,,,,,,0.2957,,0.0044,0.255,0.5098,,,,
1202,,,,,,,,,,,0.285,,0.0041,0.2445,0.5019,,,,
1203,,,,,,,,,,,0.2736,,0.0038,0.2347,0.4945,,,,
1204,,,,,,,,,,,0.2615,,0.0036,0.2249,0.4863,,,,
1205,,,,,,,,,,,0.2486,,0.0034,0.2146,0.4732,,,,
1206,,,,,,,,,,,0.2361,,0.0032,0.2044,0.4578,,,,
1207,,,,,,,,,,,0.2255,,0.003,0.1947,0.447,,,,
1208,,,,,,,,,,,0.2154,,0.0028,0.1853,0.4373,,,,
1209,,,,,,,,,,,0.2051,,0.0026,0.1764,0.4213,,,,
1210,,,,,,,,,,,0.1952,,0.0024,0.1678,0.4037,,,,
1211,,,,,,,,,,,0.1858,,0.0023,0.1595,0.3908,,,,
1212,,,,,,,,,,,0.1768,,0.0021,0.1512,0.3791,,,,
1213,,,,,,,,,,,0.1675,,0.0019,0.1429,0.3671,,,,
1214,,,,,,,,,,,0.1586,,0.0018,0.135,0.3587,,,,
1215,,,,,,,,,,,0.1502,,0.0016,0.1275,0.3547,,,,
1216,,,,,,,,,,,0.1423,,0.0015,0.1205,0.3468,,,,
1217,,,,,,,,,,,0.1346,,0.0014,0.1141,0.3299,,,,
1218,,,,,,,,,,,0.1273,,0.0013,0.1078,0.3125,,,,
1219,,,,,,,,,,,0.1202,,0.0013,0.1014,0.3,,,,
1220,,,,,,,,,,,0.1134,,0.0012,0.0952,0.2903,,,,
1221,,,,,,,,,,,0.1068,,0.0011,0.0896,0.2826,,,,
1222,,,,,,,,,,,0.1006,,0.001,0.0845,0.2746,,,,
1223,,,,,,,,,,,0.0948,,0.001,0.0797,0.2644,,,,
1224,,,,,,,,,,,0.0895,,0.0009,0.0753,0.2543,,,,
1225,,,,,,,,,,,0.085,,0.0009,0.0711,0.2445,,,,
1226,,,,,,,,,,,0.0808,,0.0008,0.0672,0.2365,,,,
1227,,,,,,,,,,,0.0767,,0.0008,0.0634,0.2299,,,,
1228,,,,,,,,,,,0.0727,,0.0007,0.0599,0.2253,,,,
1229,,,,,,,,,,,0.0689,,0.0007,0.0568,0.2248,,,,
1230,,,,,,,,,,,0.0652,,0.0006,0.0538,0.2266,,,,
1231,,,,,,,,,,,0.0616,,0.0006,0.0509,0.2283,,,,
1232,,,,,,,,,,,0.0583,,0.0006,0.0481,0.2281,,,,
1233,,,,,,,,,,,0.0553,,0.0006,0.0457,0.2242,,,,
1234,,,,,,,,,,,0.0526,,0.0005,0.0434,0.2166,,,,
1235,,,,,,,,,,,0.05,,0.0005,0.0413,0.2043,,,,
1236,,,,,,,,,,,0.0475,,0.0005,0.0392,0.1928,,,,
1237,,,,,,,,,,,0.0451,,0.0005,0.0371,0.1873,,,,
1238,,,,,,,,,,,0.0426,,0.0004,0.035,0.1848,,,,
1239,,,,,,,,,,,0.0402,,0.0004,0.033,0.1849,,,,
1240,,,,,,,,,,,0.0378,,0.0004,0.0311,0.1852,,,,
1241,,,,,,,,,,,0.0356,,0.0003,0.0293,0.1826,,,,
1242,,,,,,,,,,,0.0336,,0.0003,0.0277,0.1768,,,,
1243,,,,,,,,,,,0.0317,,0.0003,0.0262,0.1668,,,,
1244,,,,,,,,,,,0.03,,0.0003,0.0247,0.1554,,,,
1245,,,,,,,,,,,0.0282,,0.0003,0.0232,0.1446,,,,
1246,,,,,,,,,,,0.0266,,0.0003,0.0218,0.1353,,,,
1247,,,,,,,,,,,0.0249,,0.0003,0.0205,0.1296,,,,
1248,,,,,,,,,,,0.0233,,0.0002,0.0193,0.1254,,,,
1249,,,,,,,,,,,0.022,,0.0002,0.0182,0.1209,,,,
1250,,,,,,,,,,,0.0207,,0.0002,0.0172,0.1166,,,,
1251,,,,,,,,,,,0.0195,,0.0002,0.0162,0.1125,,,,
1252,,,,,,,,,,,0.0184,,0.0002,0.0152,0.1085,,,,
1253,,,,,,,,,,,0.0174,,0.0002,0.0144,0.1038,,,,
1254,,,,,,,,,,,0.0164,,0.0002,0.0135,0.0994,,,,
1255,,,,,,,,,,,0.0155,,0.0002,0.0127,0.0963,,,,
1256,,,,,,,,,,,0.0145,,0.0002,0.0119,0.0935,,,,
1257,,,,,,,,,,,0.0137,,0.0002,0.0112,0.0895,,,,
1258,,,,,,,,,,,0.0128,,0.0002,0.0105,0.0858,,,,
1259,,,,,,,,,,,0.012,,0.0001,0.0099,0.0837,,,,
1260,,,,,,,,,,,0.0113,,0.0001,0.0093,0.0819,,,,
1261,,,,,,,,,,,0.0106,,0.0001,0.0087,0.0795,,,,
1262,,,,,,,,,,,0.01,,0.0001,0.0082,0.0769,,,,
1263,,,,,,,,,,,0.0094,,0.0001,0.0077,0.0746,,,,
1264,,,,,,,,,,,0.0088,,0.0001,0.0074,0.0718,,,,
1265,,,,,,,,,,,0.0083,,0.0001,0.007,0.0684,,,,
1266,,,,,,,,,,,0.0078,,0.0001,0.0067,0.065,,,,
1267,,,,,,,,,,,0.0074,,0.0001,0.0062,0.062,,,,
1268,,,,,,,,,,,0.0069,,0.0001,0.0058,0.0588,,,,
1269,,,,,,,,,,,0.0065,,0.0001,0.0053,0.0557,,,,
1270,,,,,,,,,,,0.0061,,0.0001,0.0049,0.0528,,,,
1271,,,,,,,,,,,0.0057,,0.0001,0.0046,0.0502,,,,
1272,,,,,,,,,,,0.0054,,0.0001,0.0044,0.048,,,,
1273,,,,,,,,,,,0.005,,0.0001,0.0042,0.0461,,,,
1274,,,,,,,,,,,0.0047,,0.0001,0.0039,0.0442,,,,
1275,,,,,,,,,,,0.0045,,0.0001,0.0037,0.0419,,,,
1276,,,,,,,,,,,0.0042,,0.0001,0.0035,0.0396,,,,
1277,,,,,,,,,,,0.0039,,0.0001,0.0032,0.0377,,,,
1278,,,,,,,,,,,0.0037,,0.0001,0.003,0.036,,,,
1279,,,,,,,,,,,0.0034,,0.0001,0.0028,0.0345,,,,
1280,,,,,,,,,,,0.0032,,0.0001,0.0026,0.0332,,,,
1281,,,,,,,,,,,0.003,,0.0001,0.0026,0.0318,,,,
1282,,,,,,,,,,,0.0029,,0.0001,0.0025,0.0303,,,,
1283,,,,,,,,,,,0.0028,,0.0001,0.0024,0.0289,,,,
1284,,,,,,,,,,,0.0026,,0.0001,0.0023,0.0275,,,,
1285,,,,,,,,,,,0.0025,,0.0001,0.0022,0.026,,,,
1286,,,,,,,,,,,0.0023,,0.0001,0.0021,0.0245,,,,
1287,,,,,,,,,,,0.0022,,0.0001,0.0019,0.0235,,,,
1288,,,,,,,,,,,0.0021,,0.0001,0.0017,0.0226,,,,
1289,,,,,,,,,,,0.002,,0.0001,0.0016,0.0218,,,,
1290,,,,,,,,,,,0.0019,,0.0001,0.0016,0.0211,,,,
1291,,,,,,,,,,,0.0018,,0.0001,0.0015,0.0207,,,,
1292,,,,,,,,,,,0.0017,,0.0001,0.0014,0.0202,,,,
1293,,,,,,,,,,,0.0016,,0.0001,0.0013,0.0193,,,,
1294,,,,,,,,,,,0.0015,,0.0001,0.0013,0.0184,,,,
1295,,,,,,,,,,,0.0014,,0.0,0.0012,0.018,,,,
1296,,,,,,,,,,,0.0013,,0.0,0.0011,0.0176,,,,
1297,,,,,,,,,,,0.0013,,0.0001,0.0011,0.0171,,,,
1298,,,,,,,,,,,0.0012,,0.0001,0.001,0.0166,,,,
1299,,,,,,,,,,,0.0011,,0.0001,0.001,0.0161,,,,
1300,,,,,,,,,,,0.001,,0.0001,0.0009,0.0156,,,,
1301,,,,,,,,,,,0.001,,0.0001,0.0009,0.015,,,,
1302,,,,,,,,,,,0.0009,,0.0001,0.0008,0.0143,,,,
1303,,,,,,,,,,,0.0009,,0.0001,0.0008,0.0139,,,,
1304,,,,,,,,,,,0.0008,,0.0,0.0007,0.0135,,,,
1305,,,,,,,,,,,0.0008,,0.0,0.0007,0.0129,,,,
1306,,,,,,,,,,,0.0007,,0.0,0.0006,0.0122,,,,
1307,,,,,,,,,,,0.0007,,0.0,0.0006,0.0115,,,,
1308,,,,,,,,,,,0.0006,,0.0,0.0006,0.0107,,,,
1309,,,,,,,,,,,0.0006,,0.0,0.0005,0.01,,,,
1310,,,,,,,,,,,0.0006,,0.0,0.0005,0.0092,,,,
1311,,,,,,,,,,,0.0005,,0.0,0.0004,0.0085,,,,
1312,,,,,,,,,,,0.0005,,0.0,0.0004,0.0079,,,,
1313,,,,,,,,,,,0.0005,,0.0,0.0004,0.0074,,,,
1314,,,,,,,,,,,0.0004,,0.0,0.0004,0.007,,,,
1315,,,,,,,,,,,0.0004,,0.0,0.0004,0.0065,,,,
1316,,,,,,,,,,,0.0004,,0.0,0.0004,0.0061,,,,
1317,,,,,,,,,,,0.0004,,0.0,0.0003,0.0056,,,,
1318,,,,,,,,,,,0.0003,,0.0,0.0003,0.0051,,,,
1319,,,,,,,,,,,0.0003,,0.0,0.0003,0.0047,,,,
1320,,,,,,,,,,,0.0003,,0.0,0.0002,0.0044,,,,
1321,,,,,,,,,,,0.0003,,0.0,0.0002,0.004,,,,
1322,,,,,,,,,,,0.0003,,0.0,0.0001,0.0037,,,,
1323,,,,,,,,,,,0.0003,,0.0,0.0001,0.0033,,,,
1324,,,,,,,,,,,0.0002,,0.0,0.0001,0.003,,,,
1325,,,,,,,,,,,0.0002,,0.0,0.0001,0.0028,,,,
1326,,,,,,,,,,,0.0002,,0.0,0.0001,0.0026,,,,
1327,,,,,,,,,,,0.0002,,0.0,0.0001,0.0025,,,,
1328,,,,,,,,,,,0.0002,,0.0,0.0001,0.0023,,,,
1329,,,,,,,,,,,0.0002,,0.0,0.0001,0.0022,,,,
1330,,,,,,,,,,,0.0002,,0.0,0.0001,0.0021,,,,
1331,,,,,,,,,,,0.0002,,0.0,0.0001,0.0019,,,,
1332,,,,,,,,,,,0.0002,,0.0,0.0001,0.0018,,,,
1333,,,,,,,,,,,0.0001,,0.0,0.0001,0.0017,,,,
1334,,,,,,,,,,,0.0001,,0.0,0.0001,0.0016,,,,
1335,,,,,,,,,,,0.0001,,0.0,0.0001,0.0015,,,,
1336,,,,,,,,,,,0.0001,,0.0,0.0001,0.0014,,,,
1337,,,,,,,,,,,0.0001,,0.0,0.0001,0.0013,,,,
1338,,,,,,,,,,,0.0001,,0.0,0.0001,0.0012,,,,
1339,,,,,,,,,,,0.0001,,0.0,0.0001,0.0012,,,,
1340,,,,,,,,,,,0.0001,,0.0,0.0001,0.0011,,,,
1341,,,,,,,,,,,0.0001,,0.0,0.0001,0.001,,,,
1342,,,,,,,,,,,0.0001,,0.0,0.0001,0.001,,,,
1343,,,,,,,,,,,0.0001,,0.0,0.0001,0.0009,,,,
1344,,,,,,,,,,,0.0001,,0.0,0.0001,0.0009,,,,
1345,,,,,,,,,,,0.0001,,0.0,0.0001,0.0008,,,,
1346,,,,,,,,,,,0.0001,,0.0,0.0001,0.0008,,,,
1347,,,,,,,,,,,0.0001,,0.0,0.0001,0.0008,,,,
1348,,,,,,,,,,,0.0001,,0.0,0.0001,0.0007,,,,
1349,,,,,,,,,,,0.0001,,0.0,0.0001,0.0007,,,,
1350,,,,,,,,,,,0.0001,,0.0,0.0001,0.0007,,,,
1351,,,,,,,,,,,0.0001,,0.0,0.0001,0.0006,,,,
1352,,,,,,,,,,,0.0001,,0.0,0.0001,0.0006,,,,
1353,,,,,,,,,,,0.0001,,0.0,0.0001,0.0006,,,,
1354,,,,,,,,,,,0.0001,,0.0,0.0001,0.0006,,,,
1355,,,,,,,,,,,0.0,,0.0001,0.0001,0.0005,,,,
1356,,,,,,,,,,,0.0,,0.0001,0.0001,0.0005,,,,
1357,,,,,,,,,,,0.0,,0.0001,0.0001,0.0005,,,,
1358,,,,,,,,,,,0.0,,0.0,0.0001,0.0005,,,,
1359,,,,,,,,,,,0.0,,0.0,0.0001,0.0004,,,,
1360,,,,,,,,,,,0.0,,0.0,0.0001,0.0004,,,,
1361,,,,,,,,,,,0.0,,0.0,0.0001,0.0004,,,,
1362,,,,,,,,,,,0.0,,0.0,0.0001,0.0004,,,,
1363,,,,,,,,,,,0.0,,0.0,0.0001,0.0004,,,,
1364,,,,,,,,,,,0.0,,0.0,0.0001,0.0004,,,,
1365,,,,,,,,,,,0.0,,0.0,0.0001,0.0003,,,,
1366,,,,,,,,,,,0.0,,0.0,0.0001,0.0003,,,,
1367,,,,,,,,,,,0.0,,0.0,0.0001,0.0003,,,,
1368,,,,,,,,,,,0.0,,0.0,0.0,0.0003,,,,
1369,,,,,,,,,,,0.0,,0.0,0.0,0.0003,,,,
1370,,,,,,,,,,,0.0,,0.0,0.0001,0.0003,,,,
1371,,,,,,,,,,,0.0,,0.0001,0.0001,0.0003,,,,
1372,,,,,,,,,,,0.0001,,0.0001,0.0001,0.0002,,,,
1373,,,,,,,,,,,0.0001,,0.0001,0.0001,0.0002,,,,
1374,,,,,,,,,,,0.0001,,0.0001,0.0001,0.0002,,,,
1375,,,,,,,,,,,0.0001,,0.0,0.0001,0.0002,,,,
1376,,,,,,,,,,,0.0001,,0.0,0.0,0.0002,,,,
1377,,,,,,,,,,,0.0001,,0.0,0.0,0.0002,,,,
1378,,,,,,,,,,,0.0001,,0.0,0.0,0.0002,,,,
1379,,,,,,,,,,,0.0001,,0.0,0.0001,0.0001,,,,
1380,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1381,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1382,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1383,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1384,,,,,,,,,,,0.0001,,0.0,0.0001,0.0001,,,,
1385,,,,,,,,,,,0.0002,,0.0,0.0001,0.0001,,,,
1386,,,,,,,,,,,0.0002,,0.0001,0.0001,0.0001,,,,
1387,,,,,,,,,,,0.0002,,0.0001,0.0001,0.0001,,,,
1388,,,,,,,,,,,0.0002,,0.0001,0.0001,0.0001,,,,
1389,,,,,,,,,,,0.0001,,0.0,0.0,0.0001,,,,
1390,,,,,,,,,,,0.0,,0.0,0.0,0.0001,,,,
1391,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1392,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1393,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1394,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1395,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1396,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1397,,,,,,,,,,,0.0,,0.0,0.0001,0.0001,,,,
1398,,,,,,,,,,,0.0,,0.0,0.0,0.0001,,,,
1399,,,,,,,,,,,0.0,,0.0,0.0,0.0,,,,
1400,,,,,,,,,,,,,,,0.0,,,,
1401,,,,,,,,,,,,,,,0.0,,,,
1402,,,,,,,,,,,,,,,0.0,,,,
1403,,,,,,,,,,,,,,,0.0,,,,
