wavelength,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mMaroon1 ex,mMaroon1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mMaroon1 2p,mCardinal 2p,mCardinal ab
803,,,,,,,,,0.6816,0.4426,0.3598,1.1974,0.3709,,0.0336,,0.0807,,,,0.0735,,,,0.0406,,0.9573,0.1424,
804,,,,,,,,,0.64,0.4222,0.3413,1.1746,0.3506,,0.0322,,0.08,,,,0.0708,,,,0.04,,0.9241,0.1372,
805,,,,,,,,,0.597,0.4019,0.3196,1.1451,0.3235,,0.0309,,0.0793,,,,0.0671,,,,0.0391,,0.8908,0.132,
806,,,,,,,,,0.5548,0.38,0.2959,1.1094,0.2977,,0.0296,,0.0785,,,,0.065,,,,0.0367,,0.8576,0.1268,
807,,,,,,,,,0.513,0.3544,0.272,1.0724,0.2782,,0.0283,,0.0778,,,,0.0634,,,,0.0364,,0.8244,0.1216,
808,,,,,,,,,0.4712,0.325,0.2492,1.0294,0.2605,,0.0269,,0.0771,,,,0.0624,,,,0.0353,,0.7911,0.1164,
809,,,,,,,,,0.4283,0.2915,0.2278,0.9711,0.2419,,0.0256,,0.0764,,,,0.0608,,,,0.0344,,0.7579,0.1112,
810,,,,,,,,,0.3879,0.2585,0.2073,0.9092,0.2253,,0.0244,,0.0758,,,,0.0583,,,,0.0317,,0.7246,0.106,
811,,,,,,,,,0.3514,0.2309,0.1887,0.8615,0.2126,,0.0231,,0.0751,,,,0.0554,,,,0.0314,,0.6914,0.1006,
812,,,,,,,,,0.3195,0.2097,0.1723,0.8182,0.2034,,0.0218,,0.0745,,,,0.0527,,,,0.0298,,0.6582,0.0952,
813,,,,,,,,,0.2917,0.1955,0.1571,0.7648,0.1956,,0.0206,,0.0739,,,,0.0521,,,,0.0295,,0.6249,0.0898,
814,,,,,,,,,0.2679,0.1842,0.1443,0.7153,0.1886,,0.0194,,0.0733,,,,0.0501,,,,0.0281,,0.5917,0.0844,
815,,,,,,,,,0.2464,0.1717,0.1345,0.6867,0.1814,,0.0182,,0.0727,,,,0.0483,,,,0.027,,0.5585,0.079,
816,,,,,,,,,0.228,0.1591,0.1261,0.663,0.1741,,0.0171,,0.0721,,,,0.0479,,,,0.0257,,0.5252,0.0736,
817,,,,,,,,,0.2115,0.1457,0.1165,0.6278,0.1658,,0.016,,0.0714,,,,0.0459,,,,0.0247,,0.492,0.0682,
818,,,,,,,,,0.197,0.1336,0.1079,0.5943,0.1584,,0.0149,,0.0707,,,,0.0435,,,,0.0227,,0.4588,0.0628,
819,,,,,,,,,0.1831,0.1234,0.1007,0.5713,0.1536,,0.0138,,0.07,,,,0.0424,,,,0.0227,,0.4255,0.0574,
820,,,,,,,,,0.1702,0.1138,0.094,0.5434,0.1484,,0.0128,,0.0693,,,,0.0425,,,,0.0216,,0.4167,0.052,
821,,,,,,,,,0.1576,0.1039,0.087,0.4978,0.1407,,0.0118,,0.0685,,,,0.041,,,,0.0193,,0.4109,0.0494,
822,,,,,,,,,0.146,0.0945,0.0808,0.4537,0.1327,,0.0109,,0.0678,,,,0.0372,,,,0.0198,,0.4051,0.0468,
823,,,,,,,,,0.1346,0.0855,0.0754,0.4236,0.1255,,0.01,,0.067,,,,0.0362,,,,0.0186,,0.3992,0.0442,
824,,,,,,,,,0.1239,0.0782,0.0709,0.3976,0.1196,,0.0091,,0.0663,,,,0.0329,,,,0.0171,,0.3934,0.0416,
825,,,,,,,,,0.1138,0.0736,0.0674,0.3706,0.1157,,0.0083,,0.0656,,,,0.0291,,,,0.0161,,0.3876,0.039,
826,,,,,,,,,0.1045,0.0702,0.065,0.3469,0.1136,,0.0076,,0.065,,,,0.026,,,,0.0154,,0.3818,0.0364,
827,,,,,,,,,0.0959,0.0666,0.0634,0.3268,0.113,,0.0069,,0.0644,,,,0.0248,,,,0.0145,,0.376,0.0338,
828,,,,,,,,,0.0884,0.0632,0.0622,0.3074,0.1124,,0.0062,,0.0639,,,,0.0237,,,,0.014,,0.3702,0.0312,
829,,,,,,,,,0.0819,0.06,0.0607,0.2857,0.1095,,0.0057,,0.0633,,,,0.0226,,,,0.0136,,0.3644,0.0286,
830,,,,,,,,,0.0761,0.0574,0.0591,0.2669,0.1062,,0.0051,,0.0628,,,,0.0206,,,,0.0124,,0.3586,0.026,
831,,,,,,,,,0.0706,0.0553,0.0578,0.2547,0.1045,,0.0047,,0.0622,,,,0.0189,,,,0.0115,,0.3528,0.0247,
832,,,,,,,,,0.0657,0.054,0.057,0.246,0.1038,,,,0.0617,,,,0.0172,,,,0.0104,,0.347,0.0234,
833,,,,,,,,,0.061,0.0536,0.0568,0.2383,0.1034,,,,0.0611,,,,0.0167,,,,0.0102,,0.3412,0.0221,
834,,,,,,,,,0.0568,0.0527,0.0565,0.2294,0.1028,,,,0.0605,,,,0.016,,,,0.0091,,0.3354,0.0208,
835,,,,,,,,,0.0529,0.0502,0.0559,0.2165,0.1009,,,,0.0599,,,,0.0157,,,,0.0083,,0.3296,0.0195,
836,,,,,,,,,0.0493,0.047,0.0545,0.2001,0.0977,,,,0.0593,,,,0.0145,,,,0.008,,0.3237,0.0182,
837,,,,,,,,,0.0458,0.0441,0.0515,0.1787,0.0929,,,,0.0587,,,,0.0118,,,,0.0075,,0.3179,0.0169,
838,,,,,,,,,0.0427,0.0417,0.0485,0.1576,0.0887,,,,0.0581,,,,0.0111,,,,0.0071,,0.3121,0.0156,
839,,,,,,,,,0.0399,0.0403,0.047,0.1422,0.0873,,,,0.0574,,,,0.0105,,,,0.0064,,0.3063,0.0143,
840,,,,,,,,,0.0374,0.0398,0.0464,0.1311,0.0867,,,,0.0568,,,,0.01,,,,0.006,,0.3005,0.013,
841,,,,,,,,,0.0349,0.0397,0.0462,0.1229,0.0856,,,,0.0562,,,,0.0099,,,,0.0051,,0.2899,0.0123,
842,,,,,,,,,0.0327,0.0399,0.0466,0.118,0.0843,,,,0.0557,,,,0.0092,,,,0.0054,,0.2754,0.0116,
843,,,,,,,,,0.0307,0.0406,0.0479,0.1171,0.083,,,,0.0552,,,,0.0084,,,,0.0053,,0.2609,0.0109,
844,,,,,,,,,0.029,0.0416,0.0492,0.1169,0.0819,,,,0.0547,,,,0.008,,,,0.0047,,0.2464,0.0102,
845,,,,,,,,,0.0277,0.0417,0.0492,0.1129,0.0804,,,,0.0543,,,,0.0075,,,,0.0042,,0.232,0.0095,
846,,,,,,,,,0.0266,0.0414,0.049,0.1077,0.0791,,,,0.0539,,,,0.0067,,,,0.0039,,0.2175,0.0088,
847,,,,,,,,,0.0255,0.0414,0.0496,0.1027,0.0796,,,,,,,,0.0057,,,,0.0037,,0.203,0.0081,
848,,,,,,,,,0.0245,0.0412,0.0503,0.0968,0.0802,,,,,,,,0.0048,,,,0.0039,,0.1885,0.0074,
849,,,,,,,,,0.0234,0.0402,0.0503,0.0895,0.0792,,,,,,,,0.0039,,,,0.0034,,0.174,0.0067,
850,,,,,,,,,0.0224,0.0394,0.0503,0.0834,0.0775,,,,,,,,0.0023,,,,,,0.1596,0.006,
851,,,,,,,,,0.0216,0.0396,0.0502,0.0801,0.0754,,,,,,,,0.0022,,,,,,0.1451,0.0058,
852,,,,,,,,,0.0208,0.0396,0.0499,0.0773,0.073,,,,,,,,0.0015,,,,,,0.1306,0.0056,
853,,,,,,,,,0.0201,0.0392,0.0495,0.0743,0.071,,,,,,,,0.0015,,,,,,0.1161,0.0054,
854,,,,,,,,,0.0194,0.0391,0.0496,0.0713,0.0701,,,,,,,,0.0017,,,,,,0.1016,0.0052,
855,,,,,,,,,0.0187,0.0398,0.0507,0.0678,0.0704,,,,,,,,0.002,,,,,,0.0872,0.005,
856,,,,,,,,,0.0182,0.0408,0.052,0.0638,0.0706,,,,,,,,0.0022,,,,,,0.0727,0.0048,
857,,,,,,,,,0.0178,0.0413,0.0533,0.0596,0.0698,,,,,,,,0.0023,,,,,,0.0582,0.0046,
858,,,,,,,,,0.0176,0.0416,0.0543,0.0554,0.0687,,,,,,,,0.0023,,,,,,0.0437,0.0044,
859,,,,,,,,,0.0174,0.0417,0.0548,0.0517,0.0683,,,,,,,,0.0023,,,,,,0.0292,0.0042,
860,,,,,,,,,0.0173,0.0416,0.0553,0.0491,0.0688,,,,,,,,0.0023,,,,,,0.0147,0.004,
861,,,,,,,,,0.0173,0.0413,0.0562,0.0479,0.0695,,,,,,,,0.0023,,,,,,0.0147,0.0041,
862,,,,,,,,,0.0173,0.0412,0.0571,0.0473,0.0699,,,,,,,,0.0023,,,,,,0.0147,0.0042,
863,,,,,,,,,0.0174,0.0413,0.0578,0.0465,0.07,,,,,,,,0.0023,,,,,,0.0147,0.0043,
864,,,,,,,,,0.0175,0.0417,0.0586,0.0458,0.0697,,,,,,,,0.0023,,,,,,0.0147,0.0044,
865,,,,,,,,,0.0177,0.0426,0.0598,0.045,0.0684,,,,,,,,0.0023,,,,,,0.0147,0.0045,
866,,,,,,,,,0.0179,0.0439,0.0615,0.0443,0.0675,,,,,,,,0.0023,,,,,,0.0147,0.0046,
867,,,,,,,,,0.0181,0.0456,0.0633,0.0437,0.0674,,,,,,,,0.0023,,,,,,0.0147,0.0047,
868,,,,,,,,,0.0184,0.0476,0.0657,0.0436,0.0677,,,,,,,,0.0023,,,,,,0.0147,0.0048,
869,,,,,,,,,0.0186,0.0498,0.0687,0.0445,0.0689,,,,,,,,0.0023,,,,,,0.0147,0.0049,
870,,,,,,,,,0.0188,0.0522,0.0726,0.046,0.0713,,,,,,,,0.0023,,,,,,0.0147,0.005,
871,,,,,,,,,0.0189,0.055,0.0771,0.0475,0.0746,,,,,,,,0.0023,,,,,,0.0147,0.0046,
872,,,,,,,,,0.0189,0.0582,0.0825,0.0491,0.0778,,,,,,,,0.0023,,,,,,0.0147,0.0042,
873,,,,,,,,,0.019,0.0622,0.0888,0.0503,0.0798,,,,,,,,0.0023,,,,,,0.0147,0.0038,
874,,,,,,,,,0.0191,0.0663,0.0949,0.0515,0.0809,,,,,,,,0.0023,,,,,,0.0147,0.0034,
875,,,,,,,,,0.0193,0.0698,0.0999,0.0528,0.0809,,,,,,,,0.0023,,,,,,0.0147,0.003,
876,,,,,,,,,0.0194,0.0729,0.1043,0.0543,0.0812,,,,,,,,0.0023,,,,,,0.0147,0.0026,
877,,,,,,,,,0.0196,0.076,0.1082,0.056,0.0833,,,,,,,,0.0023,,,,,,0.0147,0.0022,
878,,,,,,,,,0.0197,0.0791,0.1117,0.0574,0.086,,,,,,,,0.0023,,,,,,0.0147,0.0018,
879,,,,,,,,,0.0198,0.0823,0.1144,0.0581,0.0886,,,,,,,,0.0023,,,,,,0.0147,0.0014,
880,,,,,,,,,0.0199,0.0853,0.1169,0.0583,0.0908,,,,,,,,0.0023,,,,,,0.0147,0.001,
881,,,,,,,,,0.0202,0.0882,0.1201,0.0585,0.0923,,,,,,,,0.0022,,,,,,0.0144,0.0011,
882,,,,,,,,,0.0205,0.0906,0.1232,0.0584,0.0931,,,,,,,,0.002,,,,,,0.0139,0.0012,
883,,,,,,,,,0.0209,0.0921,0.1255,0.0575,0.0932,,,,,,,,0.0017,,,,,,0.0133,0.0013,
884,,,,,,,,,0.0212,0.0933,0.1275,0.0561,0.0928,,,,,,,,0.0013,,,,,,0.0127,0.0014,
885,,,,,,,,,0.0216,0.0947,0.1302,0.055,0.0923,,,,,,,,0.0009,,,,,,0.0121,0.0015,
886,,,,,,,,,0.0219,0.0962,0.1327,0.0542,0.0912,,,,,,,,0.0006,,,,,,0.0115,0.0016,
887,,,,,,,,,0.0223,0.0985,0.1345,0.0536,0.0896,,,,,,,,0.0003,,,,,,0.011,0.0017,
888,,,,,,,,,0.0227,0.101,0.136,0.0538,0.0878,,,,,,,,0.0,,,,,,0.0104,0.0018,
889,,,,,,,,,0.0232,0.1032,0.1384,0.0553,0.0865,,,,,,,,0.0022,,,,,,0.0098,0.0019,
890,,,,,,,,,0.0238,0.1046,0.1398,0.0568,0.0852,,,,,,,,0.002,,,,,,0.0092,0.002,
891,,,,,,,,,0.0244,0.1041,0.1382,0.0566,0.0836,,,,,,,,0.0017,,,,,,0.0087,0.002,
892,,,,,,,,,0.025,0.1025,0.1354,0.056,0.0817,,,,,,,,0.0013,,,,,,0.0081,0.002,
893,,,,,,,,,0.0256,0.1013,0.1342,0.0564,0.0799,,,,,,,,0.0009,,,,,,0.0075,0.002,
894,,,,,,,,,0.0262,0.1002,0.1329,0.0567,0.078,,,,,,,,0.0006,,,,,,0.0069,0.002,
895,,,,,,,,,0.0268,0.0986,0.1303,0.0561,0.0759,,,,,,,,0.0003,,,,,,0.0063,0.002,
896,,,,,,,,,0.0274,0.0965,0.1274,0.0552,0.0738,,,,,,,,,,,,,,0.0058,0.002,
897,,,,,,,,,0.0281,0.0947,0.1251,0.0545,0.0725,,,,,,,,,,,,,,0.0052,0.002,
898,,,,,,,,,0.0288,0.0928,0.1222,0.0534,0.0712,,,,,,,,,,,,,,0.0046,0.002,
899,,,,,,,,,0.0298,0.0905,0.1179,0.0521,0.0691,,,,,,,,,,,,,,0.004,0.002,
900,,,,,,,,,0.0308,0.0888,0.1143,0.0513,0.0671,,,,,,,,,,,,,,0.0035,0.002,
901,,,,,,,,,0.0316,0.0885,0.1127,0.0509,0.0653,,,,,,,,,,,,,,0.0031,0.002,
902,,,,,,,,,0.0323,0.088,0.1114,0.0504,0.0638,,,,,,,,,,,,,,0.0041,0.002,
903,,,,,,,,,0.0331,0.0861,0.1092,0.049,0.0628,,,,,,,,,,,,,,0.0052,0.002,
904,,,,,,,,,0.0339,0.0839,0.1068,0.0476,0.0627,,,,,,,,,,,,,,0.0062,0.002,
905,,,,,,,,,0.0348,0.0825,0.1045,0.0465,0.0634,,,,,,,,,,,,,,0.0073,0.002,
906,,,,,,,,,0.0356,0.0816,0.1024,0.0458,0.0642,,,,,,,,,,,,,,0.0083,0.002,
907,,,,,,,,,0.0367,0.0809,0.1007,0.0454,0.0645,,,,,,,,,,,,,,0.0094,0.002,
908,,,,,,,,,0.0378,0.0805,0.0993,0.0451,0.0646,,,,,,,,,,,,,,0.0105,0.002,
909,,,,,,,,,0.0388,0.0806,0.0981,0.0446,0.0644,,,,,,,,,,,,,,0.0115,0.002,
910,,,,,,,,,0.0396,0.0808,0.0969,0.0444,0.0643,,,,,,,,,,,,,,0.0126,0.002,
911,,,,,,,,,0.0405,0.0807,0.0959,0.0445,0.0641,,,,,,,,,,,,,,0.0136,0.0019,
912,,,,,,,,,0.0414,0.0805,0.0951,0.0453,0.0638,,,,,,,,,,,,,,0.0147,0.0018,
913,,,,,,,,,0.0425,0.081,0.0947,0.0472,0.0638,,,,,,,,,,,,,,0.0157,0.0017,
914,,,,,,,,,0.0438,0.0811,0.0943,0.0494,0.0637,,,,,,,,,,,,,,0.0168,0.0016,
915,,,,,,,,,0.045,0.0799,0.093,0.051,0.0631,,,,,,,,,,,,,,0.0178,0.0015,
916,,,,,,,,,0.0462,0.078,0.0912,0.0523,0.0625,,,,,,,,,,,,,,0.0189,0.0014,
917,,,,,,,,,0.0476,0.0761,0.0892,0.0537,0.0626,,,,,,,,,,,,,,0.02,0.0013,
918,,,,,,,,,0.049,0.0742,0.0874,0.055,0.0629,,,,,,,,,,,,,,0.021,0.0012,
919,,,,,,,,,0.0501,0.0725,0.0856,0.0562,0.0616,,,,,,,,,,,,,,0.0221,0.0011,
920,,,,,,,,,0.0513,0.0713,0.084,0.0571,0.0607,,,,,,,,,,,,,,0.0231,0.001,
921,,,,,,,,,0.0525,0.0709,0.0828,0.0574,0.0637,,,,,,,,,,,,,,0.0304,0.0009,
922,,,,,,,,,0.0537,0.0705,0.0817,0.0571,0.0676,,,,,,,,,,,,,,0.0426,0.0008,
923,,,,,,,,,0.0546,0.0697,0.0805,0.0561,0.0691,,,,,,,,,,,,,,0.0548,0.0007,
924,,,,,,,,,0.0555,0.069,0.08,0.055,0.0691,,,,,,,,,,,,,,0.067,0.0006,
925,,,,,,,,,0.0568,0.0687,0.0804,0.0541,0.0687,,,,,,,,,,,,,,0.0793,0.0005,
926,,,,,,,,,0.0583,0.0688,0.0811,0.0535,0.0667,,,,,,,,,,,,,,0.0915,0.0004,
927,,,,,,,,,0.0596,0.0691,0.0814,0.0531,0.0621,,,,,,,,,,,,,,0.1037,0.0003,
928,,,,,,,,,0.0609,0.0694,0.0819,0.0528,0.0584,,,,,,,,,,,,,,0.1159,0.0002,
929,,,,,,,,,0.0625,0.0701,0.0839,0.0528,0.0585,,,,,,,,,,,,,,0.1281,0.0001,
930,,,,,,,,,0.064,0.0709,0.0865,0.0532,0.0592,,,,,,,,,,,,,,0.1404,0.0,
931,,,,,,,,,0.0654,0.0716,0.0878,0.054,0.0588,,,,,,,,,,,,,,0.1526,0.0003,
932,,,,,,,,,0.0668,0.0724,0.0884,0.0547,0.0587,,,,,,,,,,,,,,0.1648,0.0006,
933,,,,,,,,,0.0683,0.0731,0.0892,0.0551,0.0594,,,,,,,,,,,,,,0.177,0.0009,
934,,,,,,,,,0.0697,0.0735,0.0897,0.0551,0.0601,,,,,,,,,,,,,,0.1892,0.0012,
935,,,,,,,,,0.0709,0.0735,0.0894,0.0546,0.06,,,,,,,,,,,,,,0.2014,0.0015,
936,,,,,,,,,0.0719,0.0735,0.0894,0.054,0.0595,,,,,,,,,,,,,,0.2137,0.0018,
937,,,,,,,,,0.0728,0.0733,0.0908,0.0535,0.0589,,,,,,,,,,,,,,0.2259,0.0021,
938,,,,,,,,,0.0738,0.0732,0.0919,0.0533,0.0581,,,,,,,,,,,,,,0.2381,0.0024,
939,,,,,,,,,0.0749,0.0732,0.0917,0.0533,0.0571,,,,,,,,,,,,,,0.2503,0.0027,
940,,,,,,,,,0.0763,0.0735,0.0918,0.0533,0.0564,,,,,,,,,,,,,,0.2625,0.003,
941,,,,,,,,,0.0781,0.0744,0.0935,0.0534,0.0571,,,,,,,,,,,,,,0.2619,0.0029,
942,,,,,,,,,0.0799,0.0756,0.0958,0.0534,0.0581,,,,,,,,,,,,,,0.2613,0.0028,
943,,,,,,,,,0.0817,0.0765,0.0973,0.0527,0.0584,,,,,,,,,,,,,,0.2607,0.0027,
944,,,,,,,,,0.0832,0.0769,0.0985,0.0519,0.0581,,,,,,,,,,,,,,0.2601,0.0026,
945,,,,,,,,,0.0847,0.0773,0.0995,0.0512,0.057,,,,,,,,,,,,,,0.2595,0.0025,
946,,,,,,,,,0.0861,0.0776,0.1003,0.0507,0.0556,,,,,,,,,,,,,,0.2589,0.0024,
947,,,,,,,,,0.0877,0.0777,0.101,0.0503,0.0542,,,,,,,,,,,,,,0.2583,0.0023,
948,,,,,,,,,0.0894,0.0781,0.102,0.0501,0.0535,,,,,,,,,,,,,,0.2577,0.0022,
949,,,,,,,,,0.0912,0.079,0.104,0.0503,0.0541,,,,,,,,,,,,,,0.2571,0.0021,
950,,,,,,,,,0.0928,0.0798,0.1061,0.0505,0.0551,,,,,,,,,,,,,,0.2565,0.002,
951,,,,,,,,,0.0938,0.0802,0.1076,0.0503,0.0556,,,,,,,,,,,,,,0.2559,0.0018,
952,,,,,,,,,0.0946,0.0807,0.109,0.0501,0.056,,,,,,,,,,,,,,0.2553,0.0016,
953,,,,,,,,,0.0957,0.0815,0.1103,0.05,0.0567,,,,,,,,,,,,,,0.2547,0.0014,
954,,,,,,,,,0.0972,0.0822,0.1114,0.05,0.0574,,,,,,,,,,,,,,0.2541,0.0012,
955,,,,,,,,,0.099,0.0828,0.112,0.0498,0.0571,,,,,,,,,,,,,,0.2535,0.001,
956,,,,,,,,,0.101,0.0833,0.1124,0.0497,0.0565,,,,,,,,,,,,,,0.2529,0.0008,
957,,,,,,,,,0.1029,0.084,0.1131,0.0497,0.0565,,,,,,,,,,,,,,0.2523,0.0006,
958,,,,,,,,,0.1048,0.085,0.1142,0.05,0.0568,,,,,,,,,,,,,,0.2517,0.0004,
959,,,,,,,,,0.1064,0.0864,0.116,0.0506,0.0559,,,,,,,,,,,,,,0.2511,0.0002,
960,,,,,,,,,0.1082,0.0879,0.1184,0.0513,0.0559,,,,,,,,,,,,,,0.253,0.0,
961,,,,,,,,,0.1103,0.0892,0.1211,0.0518,0.0606,,,,,,,,,,,,,,0.258,0.0,
962,,,,,,,,,0.1127,0.0904,0.1236,0.0521,0.0662,,,,,,,,,,,,,,0.2631,0.0,
963,,,,,,,,,0.1151,0.0913,0.1253,0.0522,0.0689,,,,,,,,,,,,,,0.2681,0.0,
964,,,,,,,,,0.1176,0.092,0.1264,0.0522,0.0695,,,,,,,,,,,,,,0.2732,0.0,
965,,,,,,,,,0.1204,0.0923,0.1271,0.0522,0.0688,,,,,,,,,,,,,,0.2782,0.0,
966,,,,,,,,,0.1233,0.0927,0.1279,0.0524,0.0662,,,,,,,,,,,,,,0.2833,0.0,
967,,,,,,,,,0.126,0.0933,0.129,0.053,0.061,,,,,,,,,,,,,,0.2883,0.0,
968,,,,,,,,,0.1284,0.0943,0.1307,0.054,0.0574,,,,,,,,,,,,,,0.2934,0.0,
969,,,,,,,,,0.1305,0.0963,0.1338,0.0555,0.0594,,,,,,,,,,,,,,0.2984,0.0,
970,,,,,,,,,0.1323,0.0986,0.1376,0.0573,0.0626,,,,,,,,,,,,,,0.3035,0.0,
971,,,,,,,,,0.1341,0.1006,0.1414,0.0588,0.0641,,,,,,,,,,,,,,0.3085,0.0,
972,,,,,,,,,0.136,0.1023,0.145,0.0601,0.065,,,,,,,,,,,,,,0.3136,0.0,
973,,,,,,,,,0.1381,0.1036,0.1482,0.061,0.0648,,,,,,,,,,,,,,0.3186,0.0,
974,,,,,,,,,0.1404,0.1047,0.1503,0.0618,0.0638,,,,,,,,,,,,,,0.3237,0.0,
975,,,,,,,,,0.1429,0.1054,0.1508,0.0622,0.0624,,,,,,,,,,,,,,0.3287,0.0,
976,,,,,,,,,0.1455,0.1062,0.1507,0.0628,0.062,,,,,,,,,,,,,,0.3338,0.0,
977,,,,,,,,,0.1475,0.1077,0.1514,0.0642,0.0637,,,,,,,,,,,,,,0.3388,0.0,
978,,,,,,,,,0.1495,0.1093,0.1522,0.0658,0.066,,,,,,,,,,,,,,0.3439,0.0,
979,,,,,,,,,0.1523,0.1101,0.1524,0.0668,0.0672,,,,,,,,,,,,,,0.3489,0.0,
980,,,,,,,,,0.1555,0.1111,0.1533,0.068,0.0679,,,,,,,,,,,,,,0.354,0.0,
981,,,,,,,,,0.1584,0.1135,0.1567,0.07,0.0681,,,,,,,,,,,,,,0.3514,0.0007,
982,,,,,,,,,0.1617,0.1166,0.1613,0.0724,0.0684,,,,,,,,,,,,,,0.3488,0.0014,
983,,,,,,,,,0.166,0.1197,0.1658,0.0746,0.0694,,,,,,,,,,,,,,0.3462,0.0021,
984,,,,,,,,,0.1703,0.1227,0.1701,0.077,0.0708,,,,,,,,,,,,,,0.3436,0.0028,
985,,,,,,,,,0.1737,0.1257,0.1736,0.0793,0.0721,,,,,,,,,,,,,,0.341,0.0035,
986,,,,,,,,,0.1769,0.128,0.1759,0.0815,0.0731,,,,,,,,,,,,,,0.3384,0.0042,
987,,,,,,,,,0.1801,0.1289,0.1758,0.0834,0.0742,,,,,,,,,,,,,,0.3358,0.0049,
988,,,,,,,,,0.1831,0.1299,0.1761,0.0856,0.0755,,,,,,,,,,,,,,0.3332,0.0056,
989,,,,,,,,,0.1857,0.1321,0.1797,0.0885,0.077,,,,,,,,,,,,,,0.3306,0.0063,
990,,,,,,,,,0.1883,0.1346,0.1842,0.0914,0.0785,,,,,,,,,,,,,,0.328,0.007,
991,,,,,,,,,0.1907,0.1367,0.1876,0.0936,0.0801,,,,,,,,,,,,,,0.3254,0.007,
992,,,,,,,,,0.1929,0.1389,0.1901,0.0954,0.0808,,,,,,,,,,,,,,0.3228,0.007,
993,,,,,,,,,0.1953,0.1413,0.1919,0.0974,0.0795,,,,,,,,,,,,,,0.3202,0.007,
994,,,,,,,,,0.1983,0.1438,0.1935,0.0995,0.0776,,,,,,,,,,,,,,0.3176,0.007,
995,,,,,,,,,0.2022,0.1461,0.1953,0.1021,0.076,,,,,,,,,,,,,,0.315,0.007,
996,,,,,,,,,0.2068,0.1489,0.198,0.1049,0.0747,,,,,,,,,,,,,,0.3124,0.007,
997,,,,,,,,,0.2116,0.1525,0.2023,0.108,0.0744,,,,,,,,,,,,,,0.3098,0.007,
998,,,,,,,,,0.2162,0.1565,0.2064,0.1113,0.0755,,,,,,,,,,,,,,0.3072,0.007,
999,,,,,,,,,0.2203,0.161,0.2091,0.115,0.0794,,,,,,,,,,,,,,0.3046,0.007,
1000,,,,,,,,,0.2244,0.1658,0.2121,0.119,0.0838,,,,,,,,,,,,,,0.302,0.007,
1001,,,,,,,,,0.2289,0.1704,0.2173,0.1229,0.0864,,,,,,,,,,,,,,0.3117,0.0107,
1002,,,,,,,,,0.2338,0.1747,0.2235,0.1265,0.0875,,,,,,,,,,,,,,0.3312,0.0144,
1003,,,,,,,,,0.2387,0.1787,0.2288,0.1298,0.0867,,,,,,,,,,,,,,0.3506,0.0181,
1004,,,,,,,,,0.2436,0.1829,0.2332,0.1332,0.0852,,,,,,,,,,,,,,0.3701,0.0218,
1005,,,,,,,,,0.2481,0.1874,0.2364,0.1371,0.0834,,,,,,,,,,,,,,0.3895,0.0255,
1006,,,,,,,,,0.2527,0.1928,0.2395,0.1421,0.0832,,,,,,,,,,,,,,0.409,0.0292,
1007,,,,,,,,,0.2575,0.2,0.2434,0.149,0.0865,,,,,,,,,,,,,,0.4284,0.0329,
1008,,,,,,,,,0.263,0.2078,0.2494,0.1563,0.0914,,,,,,,,,,,,,,0.4479,0.0366,
1009,,,,,,,,,0.2696,0.2144,0.2576,0.162,0.0968,,,,,,,,,,,,,,0.4674,0.0403,
1010,,,,,,,,,0.2767,0.221,0.2672,0.1669,0.1022,,,,,,,,,,,,,,0.4868,0.044,
1011,,,,,,,,,0.2833,0.2285,0.2776,0.1703,0.1062,,,,,,,,,,,,,,0.5063,0.0462,
1012,,,,,,,,,0.2898,0.2371,0.2895,0.1739,0.1089,,,,,,,,,,,,,,0.5257,0.0484,
1013,,,,,,,,,0.2965,0.2474,0.3034,0.1801,0.1107,,,,,,,,,,,,,,0.5452,0.0506,
1014,,,,,,,,,0.3031,0.2586,0.3174,0.1876,0.112,,,,,,,,,,,,,,0.5647,0.0528,
1015,,,,,,,,,0.3093,0.2671,0.3262,0.1935,0.1114,,,,,,,,,,,,,,0.5841,0.055,
1016,,,,,,,,,0.3154,0.2751,0.3336,0.1987,0.1109,,,,,,,,,,,,,,0.6036,0.0572,
1017,,,,,,,,,0.3215,0.2851,0.343,0.2036,0.1127,,,,,,,,,,,,,,0.623,0.0594,
1018,,,,,,,,,0.3273,0.2985,0.3572,0.2097,0.1166,,,,,,,,,,,,,,0.6425,0.0616,
1019,,,,,,,,,0.333,0.3167,0.3787,0.2183,0.1227,,,,,,,,,,,,,,0.662,0.0638,
1020,,,,,,,,,0.3392,0.3375,0.4057,0.2301,0.1311,,,,,,,,,,,,,,0.6814,0.066,
1021,,,,,,,,,0.3461,0.358,0.434,0.245,0.1417,,,,,,,,,,,,,,0.6814,0.0707,
1022,,,,,,,,,0.3531,0.3755,0.4618,0.2598,0.1514,,,,,,,,,,,,,,0.6814,0.0754,
1023,,,,,,,,,0.3596,0.388,0.4903,0.272,0.1562,,,,,,,,,,,,,,0.6814,0.0801,
1024,,,,,,,,,0.3659,0.3996,0.5193,0.2837,0.1589,,,,,,,,,,,,,,0.6814,0.0848,
