wavelength,EBFP2 ex,EBFP2 em,iRFP713 ex,iRFP713 em,mCherry ex,mCherry em,mRuby2 ex,mRuby2 em,mCherry 2p,mCerulean 2p,mCitrine 2p,EBFP2 2p,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,mCerulean ex,mCerulean em,Superfolder GFP 2p,mRuby2 2p,Superfolder GFP ab
1067,,,,,,,,,0.8587,,0.0037,,,,,,,,,0.7937,
1068,,,,,,,,,0.8739,,0.0032,,,,,,,,,0.8218,
1069,,,,,,,,,0.8899,,0.0032,,,,,,,,,0.8499,
1070,,,,,,,,,0.9062,,0.0034,,,,,,,,,0.878,
1071,,,,,,,,,0.9234,,0.0034,,,,,,,,,0.8902,
1072,,,,,,,,,0.9413,,0.0033,,,,,,,,,0.9024,
1073,,,,,,,,,0.9608,,0.003,,,,,,,,,0.9146,
1074,,,,,,,,,0.977,,0.0026,,,,,,,,,0.9268,
1075,,,,,,,,,0.9876,,0.002,,,,,,,,,0.939,
1076,,,,,,,,,0.9927,,0.0015,,,,,,,,,0.9512,
1077,,,,,,,,,0.9914,,0.0012,,,,,,,,,0.9634,
1078,,,,,,,,,0.9854,,0.001,,,,,,,,,0.9756,
1079,,,,,,,,,0.9752,,0.0009,,,,,,,,,0.9878,
1080,,,,,,,,,0.9665,,0.001,,,,,,,,,1.0,
1081,,,,,,,,,0.9692,,0.0012,,,,,,,,,0.9887,
1082,,,,,,,,,0.978,,0.0015,,,,,,,,,0.9774,
1083,,,,,,,,,0.9867,,0.0017,,,,,,,,,0.9661,
1084,,,,,,,,,0.9937,,0.0017,,,,,,,,,0.9548,
1085,,,,,,,,,0.9988,,0.0016,,,,,,,,,0.9435,
1086,,,,,,,,,1.0,,0.0015,,,,,,,,,0.9322,
1087,,,,,,,,,0.9944,,0.0015,,,,,,,,,0.9209,
1088,,,,,,,,,0.9878,,0.0016,,,,,,,,,0.9096,
1089,,,,,,,,,0.9855,,0.0018,,,,,,,,,0.8983,
1090,,,,,,,,,0.9802,,0.002,,,,,,,,,0.887,
1091,,,,,,,,,0.9663,,0.0023,,,,,,,,,0.8844,
1092,,,,,,,,,0.9512,,0.0026,,,,,,,,,0.8818,
1093,,,,,,,,,0.9421,,0.0028,,,,,,,,,0.8792,
1094,,,,,,,,,0.935,,0.003,,,,,,,,,0.8766,
1095,,,,,,,,,0.9266,,0.0033,,,,,,,,,0.874,
1096,,,,,,,,,0.9181,,,,,,,,,,,0.8714,
1097,,,,,,,,,0.9095,,,,,,,,,,,0.8688,
1098,,,,,,,,,0.9011,,,,,,,,,,,0.8662,
1099,,,,,,,,,0.8947,,,,,,,,,,,0.8636,
1100,,,,,,,,,0.8914,,,,,,,,,,,0.861,
1101,,,,,,,,,0.8909,,,,,,,,,,,0.849,
1102,,,,,,,,,0.888,,,,,,,,,,,0.837,
1103,,,,,,,,,0.8767,,,,,,,,,,,0.825,
1104,,,,,,,,,0.8626,,,,,,,,,,,0.813,
1105,,,,,,,,,0.852,,,,,,,,,,,0.801,
1106,,,,,,,,,0.8451,,,,,,,,,,,0.789,
1107,,,,,,,,,0.8404,,,,,,,,,,,0.777,
1108,,,,,,,,,0.8355,,,,,,,,,,,0.765,
1109,,,,,,,,,0.8295,,,,,,,,,,,0.753,
1110,,,,,,,,,0.8212,,,,,,,,,,,0.741,
1111,,,,,,,,,0.8078,,,,,,,,,,,0.735,
1112,,,,,,,,,0.7964,,,,,,,,,,,0.729,
1113,,,,,,,,,0.7927,,,,,,,,,,,0.723,
1114,,,,,,,,,0.791,,,,,,,,,,,0.717,
1115,,,,,,,,,0.7887,,,,,,,,,,,0.711,
1116,,,,,,,,,0.7859,,,,,,,,,,,0.705,
1117,,,,,,,,,0.7804,,,,,,,,,,,0.699,
1118,,,,,,,,,0.7729,,,,,,,,,,,0.693,
1119,,,,,,,,,0.7648,,,,,,,,,,,0.687,
1120,,,,,,,,,0.7578,,,,,,,,,,,0.681,
1121,,,,,,,,,0.7538,,,,,,,,,,,0.6648,
1122,,,,,,,,,0.7511,,,,,,,,,,,0.6486,
1123,,,,,,,,,0.7484,,,,,,,,,,,0.6324,
1124,,,,,,,,,0.744,,,,,,,,,,,0.6162,
1125,,,,,,,,,0.7365,,,,,,,,,,,0.6,
1126,,,,,,,,,0.728,,,,,,,,,,,0.5838,
1127,,,,,,,,,0.7188,,,,,,,,,,,0.5676,
1128,,,,,,,,,0.7104,,,,,,,,,,,0.5514,
1129,,,,,,,,,0.706,,,,,,,,,,,0.5352,
1130,,,,,,,,,0.7037,,,,,,,,,,,0.519,
1131,,,,,,,,,0.7024,,,,,,,,,,,0.5041,
1132,,,,,,,,,0.7017,,,,,,,,,,,0.4892,
1133,,,,,,,,,0.7004,,,,,,,,,,,0.4743,
1134,,,,,,,,,0.6976,,,,,,,,,,,0.4594,
1135,,,,,,,,,0.6917,,,,,,,,,,,0.4445,
1136,,,,,,,,,0.6865,,,,,,,,,,,0.4296,
1137,,,,,,,,,0.6847,,,,,,,,,,,0.4147,
1138,,,,,,,,,0.6852,,,,,,,,,,,0.3998,
1139,,,,,,,,,0.6875,,,,,,,,,,,0.3849,
1140,,,,,,,,,0.6905,,,,,,,,,,,0.37,
1141,,,,,,,,,0.6933,,,,,,,,,,,0.3527,
1142,,,,,,,,,0.6949,,,,,,,,,,,0.3354,
1143,,,,,,,,,0.6939,,,,,,,,,,,0.3181,
1144,,,,,,,,,0.6915,,,,,,,,,,,0.3008,
1145,,,,,,,,,0.6883,,,,,,,,,,,0.2835,
1146,,,,,,,,,0.6849,,,,,,,,,,,0.2662,
1147,,,,,,,,,0.682,,,,,,,,,,,0.2489,
1148,,,,,,,,,0.6802,,,,,,,,,,,0.2316,
1149,,,,,,,,,0.6803,,,,,,,,,,,0.2143,
1150,,,,,,,,,0.6815,,,,,,,,,,,0.197,
1151,,,,,,,,,0.6833,,,,,,,,,,,0.1923,
1152,,,,,,,,,0.6852,,,,,,,,,,,0.1876,
1153,,,,,,,,,0.6862,,,,,,,,,,,0.1829,
1154,,,,,,,,,0.6867,,,,,,,,,,,0.1782,
1155,,,,,,,,,0.6876,,,,,,,,,,,0.1735,
1156,,,,,,,,,0.6885,,,,,,,,,,,0.1688,
1157,,,,,,,,,0.6893,,,,,,,,,,,0.1641,
1158,,,,,,,,,0.6895,,,,,,,,,,,0.1594,
1159,,,,,,,,,0.6885,,,,,,,,,,,0.1547,
1160,,,,,,,,,0.6862,,,,,,,,,,,0.15,
1161,,,,,,,,,0.6824,,,,,,,,,,,0.1385,
1162,,,,,,,,,0.6783,,,,,,,,,,,0.127,
1163,,,,,,,,,0.6755,,,,,,,,,,,0.1155,
1164,,,,,,,,,0.673,,,,,,,,,,,0.104,
1165,,,,,,,,,0.6714,,,,,,,,,,,0.0925,
1166,,,,,,,,,0.6685,,,,,,,,,,,0.081,
1167,,,,,,,,,0.6616,,,,,,,,,,,0.0695,
1168,,,,,,,,,0.6519,,,,,,,,,,,0.058,
1169,,,,,,,,,0.6405,,,,,,,,,,,0.0465,
1170,,,,,,,,,0.6286,,,,,,,,,,,0.035,
1171,,,,,,,,,0.6175,,,,,,,,,,,0.0324,
1172,,,,,,,,,0.6075,,,,,,,,,,,0.0298,
1173,,,,,,,,,0.5999,,,,,,,,,,,0.0272,
1174,,,,,,,,,0.5921,,,,,,,,,,,0.0246,
1175,,,,,,,,,0.5821,,,,,,,,,,,0.022,
1176,,,,,,,,,0.5717,,,,,,,,,,,0.0194,
1177,,,,,,,,,0.5623,,,,,,,,,,,0.0168,
1178,,,,,,,,,0.5529,,,,,,,,,,,0.0142,
1179,,,,,,,,,0.5427,,,,,,,,,,,0.0116,
1180,,,,,,,,,0.5319,,,,,,,,,,,0.009,
1181,,,,,,,,,0.5206,,,,,,,,,,,0.0081,
1182,,,,,,,,,0.5086,,,,,,,,,,,0.0072,
1183,,,,,,,,,0.4963,,,,,,,,,,,0.0063,
1184,,,,,,,,,0.4846,,,,,,,,,,,0.0054,
1185,,,,,,,,,0.4743,,,,,,,,,,,0.0045,
1186,,,,,,,,,0.4644,,,,,,,,,,,0.0036,
1187,,,,,,,,,0.4542,,,,,,,,,,,0.0027,
1188,,,,,,,,,0.4438,,,,,,,,,,,0.0018,
1189,,,,,,,,,0.4328,,,,,,,,,,,0.0009,
1190,,,,,,,,,0.4214,,,,,,,,,,,0.0,
1191,,,,,,,,,0.4097,,,,,,,,,,,0.0,
1192,,,,,,,,,0.3977,,,,,,,,,,,0.0,
1193,,,,,,,,,0.3859,,,,,,,,,,,0.0,
1194,,,,,,,,,0.3741,,,,,,,,,,,0.0,
1195,,,,,,,,,0.3622,,,,,,,,,,,0.0,
1196,,,,,,,,,0.3503,,,,,,,,,,,0.0,
1197,,,,,,,,,0.3381,,,,,,,,,,,0.0,
1198,,,,,,,,,0.3261,,,,,,,,,,,0.0,
1199,,,,,,,,,0.3156,,,,,,,,,,,0.0,
1200,,,,,,,,,0.3058,,,,,,,,,,,0.0,
1201,,,,,,,,,0.2957,,,,,,,,,,,0.0,
1202,,,,,,,,,0.285,,,,,,,,,,,0.0,
1203,,,,,,,,,0.2736,,,,,,,,,,,0.0,
1204,,,,,,,,,0.2615,,,,,,,,,,,0.0,
1205,,,,,,,,,0.2486,,,,,,,,,,,0.0,
1206,,,,,,,,,0.2361,,,,,,,,,,,0.0,
1207,,,,,,,,,0.2255,,,,,,,,,,,0.0,
1208,,,,,,,,,0.2154,,,,,,,,,,,0.0,
1209,,,,,,,,,0.2051,,,,,,,,,,,0.0,
1210,,,,,,,,,0.1952,,,,,,,,,,,0.0,
1211,,,,,,,,,0.1858,,,,,,,,,,,0.0,
1212,,,,,,,,,0.1768,,,,,,,,,,,0.0,
1213,,,,,,,,,0.1675,,,,,,,,,,,0.0,
1214,,,,,,,,,0.1586,,,,,,,,,,,0.0,
1215,,,,,,,,,0.1502,,,,,,,,,,,0.0,
1216,,,,,,,,,0.1423,,,,,,,,,,,0.0,
1217,,,,,,,,,0.1346,,,,,,,,,,,0.0,
1218,,,,,,,,,0.1273,,,,,,,,,,,0.0,
1219,,,,,,,,,0.1202,,,,,,,,,,,0.0,
1220,,,,,,,,,0.1134,,,,,,,,,,,0.0,
1221,,,,,,,,,0.1068,,,,,,,,,,,0.0,
1222,,,,,,,,,0.1006,,,,,,,,,,,0.0,
1223,,,,,,,,,0.0948,,,,,,,,,,,0.0,
1224,,,,,,,,,0.0895,,,,,,,,,,,0.0,
1225,,,,,,,,,0.085,,,,,,,,,,,0.0,
1226,,,,,,,,,0.0808,,,,,,,,,,,0.0,
1227,,,,,,,,,0.0767,,,,,,,,,,,0.0,
1228,,,,,,,,,0.0727,,,,,,,,,,,0.0,
1229,,,,,,,,,0.0689,,,,,,,,,,,0.0,
1230,,,,,,,,,0.0652,,,,,,,,,,,0.0,
1231,,,,,,,,,0.0616,,,,,,,,,,,0.0,
1232,,,,,,,,,0.0583,,,,,,,,,,,0.0,
1233,,,,,,,,,0.0553,,,,,,,,,,,0.0,
1234,,,,,,,,,0.0526,,,,,,,,,,,0.0,
1235,,,,,,,,,0.05,,,,,,,,,,,0.0,
1236,,,,,,,,,0.0475,,,,,,,,,,,0.0,
1237,,,,,,,,,0.0451,,,,,,,,,,,0.0,
1238,,,,,,,,,0.0426,,,,,,,,,,,0.0,
1239,,,,,,,,,0.0402,,,,,,,,,,,0.0,
1240,,,,,,,,,0.0378,,,,,,,,,,,0.0,
1241,,,,,,,,,0.0356,,,,,,,,,,,0.0,
1242,,,,,,,,,0.0336,,,,,,,,,,,0.0,
1243,,,,,,,,,0.0317,,,,,,,,,,,0.0,
1244,,,,,,,,,0.03,,,,,,,,,,,0.0,
1245,,,,,,,,,0.0282,,,,,,,,,,,0.0,
1246,,,,,,,,,0.0266,,,,,,,,,,,0.0,
1247,,,,,,,,,0.0249,,,,,,,,,,,0.0,
1248,,,,,,,,,0.0233,,,,,,,,,,,0.0,
1249,,,,,,,,,0.022,,,,,,,,,,,0.0,
1250,,,,,,,,,0.0207,,,,,,,,,,,0.0,
1251,,,,,,,,,0.0195,,,,,,,,,,,0.0,
1252,,,,,,,,,0.0184,,,,,,,,,,,0.0,
1253,,,,,,,,,0.0174,,,,,,,,,,,0.0,
1254,,,,,,,,,0.0164,,,,,,,,,,,0.0,
1255,,,,,,,,,0.0155,,,,,,,,,,,0.0,
1256,,,,,,,,,0.0145,,,,,,,,,,,0.0,
1257,,,,,,,,,0.0137,,,,,,,,,,,0.0,
1258,,,,,,,,,0.0128,,,,,,,,,,,0.0,
1259,,,,,,,,,0.012,,,,,,,,,,,0.0,
1260,,,,,,,,,0.0113,,,,,,,,,,,0.0,
1261,,,,,,,,,0.0106,,,,,,,,,,,0.0,
1262,,,,,,,,,0.01,,,,,,,,,,,0.0,
1263,,,,,,,,,0.0094,,,,,,,,,,,0.0,
1264,,,,,,,,,0.0088,,,,,,,,,,,0.0,
1265,,,,,,,,,0.0083,,,,,,,,,,,0.0,
1266,,,,,,,,,0.0078,,,,,,,,,,,0.0,
1267,,,,,,,,,0.0074,,,,,,,,,,,0.0,
1268,,,,,,,,,0.0069,,,,,,,,,,,0.0,
1269,,,,,,,,,0.0065,,,,,,,,,,,0.0,
1270,,,,,,,,,0.0061,,,,,,,,,,,0.0,
1271,,,,,,,,,0.0057,,,,,,,,,,,0.0,
1272,,,,,,,,,0.0054,,,,,,,,,,,0.0,
1273,,,,,,,,,0.005,,,,,,,,,,,0.0,
1274,,,,,,,,,0.0047,,,,,,,,,,,0.0,
1275,,,,,,,,,0.0045,,,,,,,,,,,0.0,
1276,,,,,,,,,0.0042,,,,,,,,,,,0.0,
1277,,,,,,,,,0.0039,,,,,,,,,,,0.0,
1278,,,,,,,,,0.0037,,,,,,,,,,,0.0,
1279,,,,,,,,,0.0034,,,,,,,,,,,0.0,
1280,,,,,,,,,0.0032,,,,,,,,,,,0.0,
1281,,,,,,,,,0.003,,,,,,,,,,,0.0,
1282,,,,,,,,,0.0029,,,,,,,,,,,0.0,
1283,,,,,,,,,0.0028,,,,,,,,,,,0.0,
1284,,,,,,,,,0.0026,,,,,,,,,,,0.0,
1285,,,,,,,,,0.0025,,,,,,,,,,,0.0,
1286,,,,,,,,,0.0023,,,,,,,,,,,0.0,
1287,,,,,,,,,0.0022,,,,,,,,,,,0.0,
1288,,,,,,,,,0.0021,,,,,,,,,,,0.0,
1289,,,,,,,,,0.002,,,,,,,,,,,0.0,
1290,,,,,,,,,0.0019,,,,,,,,,,,0.0,
1291,,,,,,,,,0.0018,,,,,,,,,,,0.0,
1292,,,,,,,,,0.0017,,,,,,,,,,,0.0,
1293,,,,,,,,,0.0016,,,,,,,,,,,0.0,
1294,,,,,,,,,0.0015,,,,,,,,,,,0.0,
1295,,,,,,,,,0.0014,,,,,,,,,,,0.0,
1296,,,,,,,,,0.0013,,,,,,,,,,,0.0,
1297,,,,,,,,,0.0013,,,,,,,,,,,0.0,
1298,,,,,,,,,0.0012,,,,,,,,,,,0.0,
1299,,,,,,,,,0.0011,,,,,,,,,,,0.0,
1300,,,,,,,,,0.001,,,,,,,,,,,,
1301,,,,,,,,,0.001,,,,,,,,,,,,
1302,,,,,,,,,0.0009,,,,,,,,,,,,
1303,,,,,,,,,0.0009,,,,,,,,,,,,
1304,,,,,,,,,0.0008,,,,,,,,,,,,
1305,,,,,,,,,0.0008,,,,,,,,,,,,
1306,,,,,,,,,0.0007,,,,,,,,,,,,
1307,,,,,,,,,0.0007,,,,,,,,,,,,
1308,,,,,,,,,0.0006,,,,,,,,,,,,
1309,,,,,,,,,0.0006,,,,,,,,,,,,
1310,,,,,,,,,0.0006,,,,,,,,,,,,
1311,,,,,,,,,0.0005,,,,,,,,,,,,
1312,,,,,,,,,0.0005,,,,,,,,,,,,
1313,,,,,,,,,0.0005,,,,,,,,,,,,
1314,,,,,,,,,0.0004,,,,,,,,,,,,
1315,,,,,,,,,0.0004,,,,,,,,,,,,
1316,,,,,,,,,0.0004,,,,,,,,,,,,
1317,,,,,,,,,0.0004,,,,,,,,,,,,
1318,,,,,,,,,0.0003,,,,,,,,,,,,
1319,,,,,,,,,0.0003,,,,,,,,,,,,
1320,,,,,,,,,0.0003,,,,,,,,,,,,
1321,,,,,,,,,0.0003,,,,,,,,,,,,
1322,,,,,,,,,0.0003,,,,,,,,,,,,
1323,,,,,,,,,0.0003,,,,,,,,,,,,
1324,,,,,,,,,0.0002,,,,,,,,,,,,
1325,,,,,,,,,0.0002,,,,,,,,,,,,
1326,,,,,,,,,0.0002,,,,,,,,,,,,
1327,,,,,,,,,0.0002,,,,,,,,,,,,
1328,,,,,,,,,0.0002,,,,,,,,,,,,
1329,,,,,,,,,0.0002,,,,,,,,,,,,
1330,,,,,,,,,0.0002,,,,,,,,,,,,
1331,,,,,,,,,0.0002,,,,,,,,,,,,
1332,,,,,,,,,0.0002,,,,,,,,,,,,
1333,,,,,,,,,0.0001,,,,,,,,,,,,
1334,,,,,,,,,0.0001,,,,,,,,,,,,
1335,,,,,,,,,0.0001,,,,,,,,,,,,
1336,,,,,,,,,0.0001,,,,,,,,,,,,
1337,,,,,,,,,0.0001,,,,,,,,,,,,
1338,,,,,,,,,0.0001,,,,,,,,,,,,
1339,,,,,,,,,0.0001,,,,,,,,,,,,
1340,,,,,,,,,0.0001,,,,,,,,,,,,
1341,,,,,,,,,0.0001,,,,,,,,,,,,
1342,,,,,,,,,0.0001,,,,,,,,,,,,
1343,,,,,,,,,0.0001,,,,,,,,,,,,
1344,,,,,,,,,0.0001,,,,,,,,,,,,
1345,,,,,,,,,0.0001,,,,,,,,,,,,
1346,,,,,,,,,0.0001,,,,,,,,,,,,
1347,,,,,,,,,0.0001,,,,,,,,,,,,
1348,,,,,,,,,0.0001,,,,,,,,,,,,
1349,,,,,,,,,0.0001,,,,,,,,,,,,
1350,,,,,,,,,0.0001,,,,,,,,,,,,
1351,,,,,,,,,0.0001,,,,,,,,,,,,
1352,,,,,,,,,0.0001,,,,,,,,,,,,
1353,,,,,,,,,0.0001,,,,,,,,,,,,
1354,,,,,,,,,0.0001,,,,,,,,,,,,
1355,,,,,,,,,0.0,,,,,,,,,,,,
1356,,,,,,,,,0.0,,,,,,,,,,,,
1357,,,,,,,,,0.0,,,,,,,,,,,,
1358,,,,,,,,,0.0,,,,,,,,,,,,
1359,,,,,,,,,0.0,,,,,,,,,,,,
1360,,,,,,,,,0.0,,,,,,,,,,,,
1361,,,,,,,,,0.0,,,,,,,,,,,,
1362,,,,,,,,,0.0,,,,,,,,,,,,
1363,,,,,,,,,0.0,,,,,,,,,,,,
1364,,,,,,,,,0.0,,,,,,,,,,,,
1365,,,,,,,,,0.0,,,,,,,,,,,,
1366,,,,,,,,,0.0,,,,,,,,,,,,
1367,,,,,,,,,0.0,,,,,,,,,,,,
1368,,,,,,,,,0.0,,,,,,,,,,,,
1369,,,,,,,,,0.0,,,,,,,,,,,,
1370,,,,,,,,,0.0,,,,,,,,,,,,
1371,,,,,,,,,0.0,,,,,,,,,,,,
1372,,,,,,,,,0.0001,,,,,,,,,,,,
1373,,,,,,,,,0.0001,,,,,,,,,,,,
1374,,,,,,,,,0.0001,,,,,,,,,,,,
1375,,,,,,,,,0.0001,,,,,,,,,,,,
1376,,,,,,,,,0.0001,,,,,,,,,,,,
1377,,,,,,,,,0.0001,,,,,,,,,,,,
1378,,,,,,,,,0.0001,,,,,,,,,,,,
1379,,,,,,,,,0.0001,,,,,,,,,,,,
1380,,,,,,,,,0.0,,,,,,,,,,,,
1381,,,,,,,,,0.0,,,,,,,,,,,,
1382,,,,,,,,,0.0,,,,,,,,,,,,
1383,,,,,,,,,0.0,,,,,,,,,,,,
1384,,,,,,,,,0.0001,,,,,,,,,,,,
1385,,,,,,,,,0.0002,,,,,,,,,,,,
1386,,,,,,,,,0.0002,,,,,,,,,,,,
1387,,,,,,,,,0.0002,,,,,,,,,,,,
1388,,,,,,,,,0.0002,,,,,,,,,,,,
1389,,,,,,,,,0.0001,,,,,,,,,,,,
1390,,,,,,,,,0.0,,,,,,,,,,,,
1391,,,,,,,,,0.0,,,,,,,,,,,,
1392,,,,,,,,,0.0,,,,,,,,,,,,
1393,,,,,,,,,0.0,,,,,,,,,,,,
1394,,,,,,,,,0.0,,,,,,,,,,,,
1395,,,,,,,,,0.0,,,,,,,,,,,,
1396,,,,,,,,,0.0,,,,,,,,,,,,
1397,,,,,,,,,0.0,,,,,,,,,,,,
1398,,,,,,,,,0.0,,,,,,,,,,,,
1399,,,,,,,,,0.0,,,,,,,,,,,,
