wavelength,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,tdTomato 2p,mRFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,mTurquoise2 ab,mTurquoise2 em,mRFP1 ex,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,StayGold ex,StayGold em,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p
639,0.0057,0.4552,0.0051,0.5763,,0.0122,0.0291,0.9876,,0.0051,0.0058,0.5162,,0.3934,,,,,0.4922,0.007,0.0022,0.0109,0.4662,,0.0134,,,0.0284,,,0.0097,,,,,0.0,0.9686,0.9945,0.1655,
640,0.005,0.4398,0.0043,0.5621,,0.0117,0.027,0.9821,,0.0048,0.0055,0.506,,0.3824,,,,,0.4794,0.0056,0.0031,0.0108,0.4663,,0.0133,,,0.0272,,,0.0103,,,,,0.0,0.9738,1.0,0.1848,
641,0.0047,0.4291,0.0036,0.554,,0.0114,,0.9779,,0.0047,0.0052,0.4955,,0.3733,,,,,0.4662,0.005,0.0022,0.0104,0.4651,,0.0131,,,0.0265,,,0.0099,,,,,0.0,0.9791,0.9999,0.2067,
642,0.0044,0.4194,0.0035,0.5428,,0.0109,,0.9745,,0.0045,0.0047,0.485,,0.3622,,,,,0.453,0.0056,0.0028,0.0102,0.4627,,0.0126,,,0.0251,,,0.01,,,,,0.0,0.9843,0.9982,0.2292,
643,0.0039,0.4075,0.0032,0.538,,0.0107,,0.9706,,0.0042,0.0042,0.4746,,0.3549,,,,,0.4407,0.0066,0.0019,0.0102,0.4585,,0.0124,,,0.0243,,,0.0094,,,,,0.0,0.9895,0.9966,0.2527,
644,0.0036,0.3953,0.0028,0.5349,,0.0103,,0.9636,,0.0041,0.0036,0.4642,,0.3475,,,,,0.4298,0.0073,0.0023,0.0096,0.4564,,0.0122,,,0.0236,,,0.0113,,,,,0.0,0.9948,0.995,0.2762,
645,0.0029,0.3837,0.0024,0.5214,,0.0098,,0.957,,0.004,,0.4539,,0.3362,,,,,0.4199,0.0074,0.0023,0.0099,0.4603,,0.0121,,,0.0231,,,0.0097,,,,,0.0,1.0,0.9933,0.3004,
646,0.0027,0.3744,0.002,0.514,,0.0097,,0.9523,,0.0037,,0.4437,,0.3268,,,,,0.4102,0.007,0.002,0.0096,0.4676,,0.0121,,,0.0219,,,0.0095,,,,,0.0,0.9976,0.9917,0.3266,
647,0.0023,0.3707,0.0018,0.5032,,0.0092,,0.9481,,0.0035,,0.4336,,0.317,,,,,0.3993,0.0063,0.003,0.0087,0.4773,,0.0116,,,0.0209,,,0.0077,,,,,0.0,0.9929,0.9858,0.3615,
648,0.0019,0.3606,0.0018,0.4991,,0.009,,0.9383,,0.0033,,0.4235,,0.3079,,,,,0.3859,,0.003,0.0097,0.4889,,0.0115,,,0.0204,,,0.0084,,,,,0.0,0.9882,0.9755,0.3932,
649,0.0018,0.3521,0.0015,0.4887,,0.0087,,0.9291,,0.0031,,0.4133,,0.2996,,,,,0.3711,,0.0034,0.0088,0.5002,,0.011,,,0.0191,,,0.0086,,,,,0.0,0.9834,0.9653,0.4351,
650,0.0018,0.3434,0.0012,0.4834,,0.0083,,0.9203,,0.003,,0.4032,,0.2906,,,,,0.3578,,0.0043,0.009,0.5098,,0.0108,,,0.0185,,,0.008,,,,,0.0,0.9787,0.9551,0.469,
651,0.0016,0.332,,0.4766,,,,0.9127,,0.0029,,0.3931,,0.2856,,,,,0.3471,,0.0033,0.0084,0.5167,,,,,0.0178,,,,,,,,0.0,0.974,0.9416,0.4979,
652,0.0011,0.3247,,0.4707,,,,0.9035,,0.0028,,0.3831,,0.2737,,,,,0.339,,0.0038,0.0081,0.5219,,,,,0.0173,,,,,,,,0.0,0.9693,0.9264,0.533,
653,0.0017,0.3185,,0.4618,,,,0.8931,,0.0027,,0.3733,,0.2678,,,,,0.3319,,0.0031,0.0079,0.5255,,,,,0.0165,,,,,,,,0.0,0.9645,0.9098,0.5707,
654,0.0008,0.3081,,0.4554,,,,0.8815,,0.0026,,0.3636,,0.2601,,,,,0.3238,,0.0038,0.0079,0.5282,,,,,0.0157,,,,,,,,0.0,0.9472,0.8878,0.6068,
655,0.0009,0.302,,0.4517,,,,0.8728,,0.0025,,0.3541,,0.2518,,,,,0.3148,,0.0032,0.008,0.5314,,,,,0.0155,,,,,,,,0.0,0.9298,0.8646,0.6415,
656,0.0009,0.2929,,0.4402,,,,0.8646,,0.0025,,0.3448,,0.2431,,,,,0.306,,0.0035,0.0076,0.5342,,,,,0.0149,,,,,,,,0.0,0.9138,0.8385,0.6741,
657,0.0004,0.2876,,0.4328,,,,0.8551,,0.0023,,0.3358,,0.2348,,,,,0.2977,,0.0033,0.0076,0.538,,,,,0.0143,,,,,,,,0.0,0.8979,0.8167,0.7059,
658,0.0006,0.28,,0.4226,,,,0.8474,,0.0022,,0.3268,,0.2272,,,,,0.2887,,0.0033,0.0079,0.5412,,,,,0.0138,,,,,,,,0.0,0.8798,0.7951,0.7393,
659,0.0004,0.2719,,0.416,,,,0.836,,0.0022,,0.3181,,0.2227,,,,,0.2786,,0.004,0.008,0.5426,,,,,0.0137,,,,,,,,0.0,0.8615,0.7741,0.7699,
660,0.0004,0.2666,,0.4128,,,,0.8248,,0.0021,,0.3094,,0.2166,,,,,0.2692,,0.0029,0.0071,0.5408,,,,,0.013,,,,,,,,0.0,0.8431,0.7511,0.7993,
661,0.0006,0.2594,,0.4062,,,,0.815,,0.0019,,0.301,,0.2097,,,,,0.2618,,0.0029,0.0078,0.5362,,,,,0.0125,,,,,,,,0.0,0.8219,0.7244,0.8276,
662,0.001,0.2491,,0.4,,,,0.804,,0.0019,,0.2927,,0.2041,,,,,0.2561,,0.0032,0.0075,0.5283,,,,,0.0125,,,,,,,,0.0,0.8008,0.6953,0.8558,
663,0.0005,0.2452,,0.3916,,,,0.7942,,0.0019,,0.2846,,0.1992,,,,,0.2507,,0.0033,0.0073,0.5173,,,,,0.0116,,,,,,,,0.0,0.7795,0.6651,0.8792,
664,0.0004,0.239,,0.3858,,,,0.7828,,0.0018,,0.2767,,0.1941,,,,,0.2446,,0.0033,0.0071,0.5039,,,,,0.0122,,,,,,,,0.0,0.7579,0.6357,0.9022,
665,0.0006,0.2291,,0.3782,,,,0.7722,,0.0018,,0.2691,,0.188,,,,,0.238,,0.0032,0.0073,0.4893,,,,,0.0115,,,,,,,,0.0,0.7364,0.6067,0.9232,
666,0.0001,0.2261,,0.3705,,,,0.7649,,0.0017,,0.2617,,0.1834,,,,,0.2314,,0.0027,0.007,0.4732,,,,,0.0111,,,,,,,,0.0,0.7141,0.5777,0.9441,
667,0.0003,0.2181,,0.3646,,,,0.752,,0.0016,,0.2547,,0.1784,,,,,0.2252,,0.0019,0.007,0.4572,,,,,0.01,,,,,,,,0.0,0.6899,0.5511,0.9651,
668,0.0002,0.2105,,0.359,,,,0.7386,,0.0015,,0.2479,,0.1709,,,,,0.2197,,0.0025,0.0069,0.4422,,,,,0.0096,,,,,,,,0.0,0.6657,0.523,0.9738,
669,0.0003,0.2049,,0.354,,,,0.7252,,0.0014,,0.2414,,0.1676,,,,,0.2151,,0.0026,0.007,0.4293,,,,,0.01,,,,,,,,0.0,0.6427,0.4905,0.9807,
670,0.0002,0.1987,,0.3502,,,,0.7157,,0.0013,,0.2351,,0.1634,,,,,0.2114,,0.0034,0.0064,0.4169,,,,,0.009,,,,,,,,0.0,0.6201,0.4651,0.9876,
671,0.0005,0.1899,,0.3396,,,,0.7007,,0.0013,,0.2291,,0.1598,,,,,0.2077,,0.0028,0.0068,0.4049,,,,,0.0095,,,,,,,,0.0,0.6013,0.4403,0.9945,
672,0.0,0.1852,,0.3364,,,,0.6911,,0.0012,,0.2233,,0.1531,,,,,0.2028,,0.0036,0.0065,0.3915,,,,,0.0079,,,,,,,,0.0,0.5828,0.4156,1.0,
673,0.0004,0.1802,,0.3293,,,,0.6807,,0.0012,,0.2177,,0.1501,,,,,0.1963,,0.0041,0.0064,0.3752,,,,,0.009,,,,,,,,0.0,0.5643,0.3896,0.9936,
674,0.0,0.1764,,0.3201,,,,0.6678,,0.0011,,0.2122,,0.1459,,,,,0.189,,0.0036,0.0065,0.3568,,,,,0.0073,,,,,,,,0.0,0.5453,0.3688,0.9872,
675,0.0006,0.1676,,0.314,,,,0.6555,,0.0011,,0.2068,,0.1419,,,,,0.1817,,0.003,0.0065,0.3365,,,,,0.009,,,,,,,,0.0,0.5263,0.3533,0.9807,
676,0.0,0.1623,,0.3091,,,,0.6419,,0.0011,,0.2016,,0.139,,,,,0.1753,,0.0021,0.0067,0.314,,,,,0.0068,,,,,,,,0.0,0.5079,0.3376,0.9743,
677,0.0,0.158,,0.3047,,,,0.6278,,0.001,,0.1964,,0.135,,,,,0.1703,,0.001,0.0067,0.2899,,,,,0.0087,,,,,,,,0.0,0.4937,0.3206,0.9679,
678,0.0003,0.1504,,0.2968,,,,0.6161,,0.001,,0.1913,,0.1309,,,,,0.1671,,0.0004,0.0065,0.2661,,,,,0.007,,,,,,,,0.0,0.4796,0.3037,0.9545,
679,0.0,0.1453,,0.2864,,,,0.6035,,0.0011,,0.1863,,0.1281,,,,,0.1651,,0.0022,0.0065,0.2439,,,,,0.0068,,,,,,,,0.0,0.4654,0.2897,0.9384,
680,0.0004,0.1396,,0.2786,,,,0.5891,,0.001,,0.1814,,0.1228,,,1.0833,,0.163,,0.0009,0.0064,0.2238,,,,,0.0073,,,,,,1.1593,,0.0,0.4531,0.2758,0.9216,
681,0.0,0.1345,,0.2757,,,,0.5757,,0.0009,,0.1766,,0.1187,,,1.1025,,0.1595,,0.0015,0.0065,0.2066,,,,,0.0069,,,,,,1.1096,,0.0,0.4419,0.2636,0.9029,
682,0.0,0.1299,,0.2675,,,,0.5655,,0.0009,,0.1718,,0.1168,,,1.1154,,0.1547,,0.0004,0.0064,0.1916,,,,,0.0055,,,,,,1.0599,,0.0,0.4306,0.2527,0.8842,
683,0.0,0.1236,,0.2602,,,,0.5536,,0.0009,,0.1671,,0.1138,,,1.1219,,0.1498,,0.0007,0.0071,0.1766,,,,,0.0059,,,,,,1.0102,,0.0,0.4202,0.2418,0.8651,
684,0.0001,0.1184,,0.252,,,,0.5413,,0.0008,,0.1625,,0.1104,,,1.122,,0.1461,,0.001,0.0069,0.1626,,,,,0.0059,,,,,,0.9604,,0.0,0.4112,0.2316,0.8459,
685,0.0,0.1158,,0.2466,,,,0.5297,,0.0008,,0.158,,0.1067,,,1.1196,,0.1434,,0.0013,0.0066,0.1499,,,,,0.0052,,,,,,0.9129,,0.0,0.4021,0.2224,0.8264,
686,0.0,0.1111,,0.2398,,,,0.52,,0.0008,,0.1536,,0.1039,,,1.1075,,0.1411,,0.0016,0.0068,0.1382,,,,,0.0041,,,,,,0.8654,,0.0,0.3931,0.2132,0.8066,
687,0.0003,0.1061,,0.2325,,,,0.5093,,0.0007,,0.1492,,0.102,,,1.0831,,0.1385,,0.0014,0.0061,0.1262,,,,,0.0049,,,,,,0.8179,,0.0,0.3841,0.204,0.7867,
688,0.0,0.1047,,0.2308,,,,0.5002,,0.0006,,0.145,,0.0984,,,1.0543,,0.1352,,0.0018,0.0069,0.1151,,,,,0.0062,,,,,,0.7704,,0.0,0.3744,0.196,0.7672,
689,0.0004,0.1003,,0.225,,,,0.4918,,0.0007,,0.1408,,0.0963,,,1.0304,,0.1317,,0.0005,0.0061,0.1054,,,,,0.0083,,,,,,0.7182,,0.0,0.3642,0.1888,0.7477,
690,0.0002,0.0976,,0.2166,,,,0.4839,,0.0006,,0.1367,,0.0934,,,1.0091,,0.1283,,0.0017,0.0065,0.0966,,,,,0.0052,,,,,,0.6659,,0.0,0.354,0.1816,0.7279,
691,0.0002,0.0924,,0.2064,,,,0.4761,,0.0006,,0.1327,,0.0907,,,0.9916,,0.1254,,0.0004,0.006,0.0879,,,,,0.0081,,,,,,0.6136,,0.0,0.3439,0.1745,0.7077,
692,0.0,0.0918,,0.2065,,,,0.4674,,0.0006,,0.1289,,0.088,,,0.9735,,0.1227,,0.0012,0.0068,0.0805,,,,,0.0047,,,,,,0.5614,,0.0,0.3337,0.1673,0.689,
693,0.0004,0.087,,0.1977,,,,0.4625,,0.0006,,0.1251,,0.0856,,,0.9515,,0.12,,0.0012,0.0067,0.0743,,,,,0.0074,,,,,,0.5146,,0.0,0.3235,0.1604,0.6724,
694,0.0001,0.0845,,0.1952,,,,0.4551,,0.0005,,0.1214,,0.0823,,,0.9261,,0.1172,,0.0002,0.0063,0.0687,,,,,0.0035,,,,,,0.4679,,0.0,0.3134,0.1535,0.6559,
695,0.0002,0.0815,,0.1903,,,,0.4474,,0.0006,,0.1179,,0.0813,,,0.8974,,0.1141,,0.0011,0.0063,0.0626,,,,,0.005,,,,,,0.4211,,0.0,0.3032,0.1465,0.6414,
696,0.0001,0.0791,,0.1848,,,,0.4399,,0.0006,,0.1145,,0.079,,,0.8694,,0.111,,0.0021,0.0064,0.0572,,,,,0.0066,,,,,,0.3743,,0.0,0.293,0.1396,0.6271,
697,0.0,0.076,,0.1801,,,,0.4336,,0.0006,,0.1113,,0.075,,,0.8461,,0.1081,,0.0022,0.0067,0.0527,,,,,0.0049,,,,,,0.3451,,0.0,0.2825,0.1327,0.6129,
698,0.0,0.0725,,0.1755,,,,0.43,,0.0006,,0.1082,,0.0744,,,0.8239,,0.1055,,0.0023,0.0068,0.0493,,,,,0.0062,,,,,,0.3159,,0.0,0.2719,0.1263,0.5989,
699,0.0002,0.0704,,0.1694,,,,0.423,,0.0006,,0.1054,,0.0728,,,0.799,,0.1031,,0.0022,0.0064,0.0467,,,,,0.0066,,,,,,0.2867,,0.0,0.2614,0.1198,0.5849,
700,0.0002,0.0698,,0.1665,,,,0.4169,,0.0005,,0.1027,,0.0693,,,0.7727,,0.1005,,0.0017,0.0064,0.0447,,,,,0.0107,0.1218,,,,,0.2575,,0.0,0.2508,0.1133,0.5718,
701,,0.0672,,0.1631,,,,0.4113,,0.0005,,0.1002,,,,,0.7471,,0.0974,,,,0.0431,,,,,,0.1183,,,,,0.2374,,0.0,0.2402,0.1069,0.5591,
702,,0.0641,,0.1579,,,,0.4062,,0.0005,,0.098,,,,,0.7233,,0.0939,,,,0.042,,,,,,0.1148,,,,,0.2173,,0.0,0.2295,0.1004,0.5463,
703,,0.0607,,0.1538,,,,0.3982,,0.0005,,0.096,,,,,0.7009,,0.0908,,,,0.0413,,,,,,0.1114,,,,,0.1973,,0.0,0.2189,0.0947,0.5353,
704,,0.0591,,0.1487,,,,0.3922,,0.0005,,0.0941,,,,,0.6807,,0.0884,,,,0.0411,,,,,,0.1079,,,,,0.1772,,0.0,0.2082,0.0891,0.5244,
705,,0.0585,,0.1451,,,,0.3869,,0.0005,,0.0924,,,,,0.6637,,0.0868,,,,0.0414,,,,,,0.1045,,,,,0.1637,,0.0,0.1976,0.0834,0.5135,
706,,0.056,,0.1425,,,,0.3827,,0.0005,,0.0909,,,,,0.6471,,0.0855,,,,0.042,,,,,,0.101,,,,,0.1501,,0.0,0.1873,0.0778,0.5033,
707,,0.0521,,0.1417,,,,0.3764,,0.0005,,0.0895,,,,,0.6286,,0.0837,,,,0.0424,,,,,,0.0975,,,,,0.1366,,0.0,0.177,0.0722,0.494,
708,,0.0521,,0.1361,,,,0.3711,,0.0004,,0.0881,,,,,0.6117,,0.0808,,,,0.0429,,,,,,0.0941,,,,,0.123,,0.0,0.1667,0.0666,0.4846,
709,,0.0501,,0.1354,,,,0.3643,,0.0004,,0.0867,,,,,0.5971,,0.0774,,,,0.0436,,,,,,0.0906,,,,,0.1158,,0.0,0.1564,0.0619,0.4753,
710,,0.0496,,0.1284,,,,0.3587,,0.0004,,0.0854,,,,,0.5837,,0.0741,,,,0.0444,,,,,,0.0872,,,,,0.1087,,0.0,0.1487,0.0578,0.466,
711,,0.0458,,0.1258,,,,0.3529,,0.0003,,0.0839,,,,,0.571,,0.0716,,,,0.045,,,,,,0.086,,,,,0.1015,,0.0,0.1413,0.0537,0.457,
712,,0.043,,0.1245,,,,0.3468,,0.0003,,0.0824,,,,2.9328,0.5597,,0.0697,,,,0.0456,,,,,,0.0848,,,,,0.0943,,0.0,0.1338,0.0496,0.4479,
713,,0.0424,,0.1219,,,,0.3417,,0.0003,,0.0807,,,,2.7498,0.5492,,0.0683,,,,0.046,,,,,,0.0836,,,,,0.0887,,0.0,0.1264,0.0455,0.4388,
714,,0.0423,,0.1196,,,,0.3372,,0.0003,,0.0789,,,,2.5856,0.5402,,0.0667,,,,0.0465,,,,,,0.0824,,,,,0.083,,0.0,0.1189,0.0414,0.4307,
715,,0.0418,,0.1157,,,,0.3306,,0.0003,,0.0769,,,,2.4402,0.5333,,0.0648,,,,0.0472,,,,,,0.0812,,,,,0.0774,,0.0,0.1138,0.0373,0.424,
716,,0.0393,,0.1112,,,,0.3258,,0.0004,,0.0748,,,,2.3136,0.5273,,0.063,,,,0.0482,,,,,,0.08,,,,,0.0717,,0.0,0.1091,0.0335,0.4174,
717,,0.0374,,0.1096,,,,0.3196,,0.0004,,0.0725,,,,2.1983,0.5199,,0.0613,,,,0.0495,,,,,,0.0789,,,,,0.068,,0.0,0.1044,0.0308,0.4108,
718,,0.0378,,0.1064,,,,0.3141,,0.0004,,0.0701,,,,2.1098,0.5127,,0.06,,,,0.0509,,,,,,0.0777,,,,,0.0642,,0.0,0.0997,0.028,0.4041,
719,,0.0352,,0.1044,,,,0.3089,,0.0004,,0.0676,,,,2.0569,0.5074,,0.0588,,,,0.0525,,,,,,0.0765,,,,,0.0605,,0.0,0.095,0.0252,0.3975,
720,,0.0345,,0.1018,,,,0.3033,,0.0004,,0.0651,,,,2.0347,0.5025,2.7147,0.0575,,,,0.0539,,,,,,0.0753,,,,,0.0567,,0.0,0.0903,,0.3916,
721,,0.0335,,0.0996,,,,0.2976,,0.0003,,0.0625,,,,2.025,0.4958,2.73,0.0558,,,,0.0547,,,,,,0.0738,,,,,0.0542,,0.0,0.0856,,0.386,
722,,0.0316,,0.0968,,,,0.2915,,0.0003,,0.0601,,,,2.0204,0.4894,2.7442,0.0539,,,,0.0552,,,,,,0.0724,,,,,0.0517,,0.0,0.0809,,0.3803,
723,,0.0322,,0.096,,,,0.2864,,0.0002,,0.0577,,,,2.0071,0.4845,2.7574,0.0518,,,,0.0558,,,,,,0.0709,,,,,0.0491,,0.0,0.0781,,0.3747,
724,,0.0302,,0.0942,,,,0.2808,,0.0003,,0.0555,,,,1.9913,0.4806,2.7695,0.05,,,,0.0564,,,,,,0.0695,,,,,0.0466,,0.0,0.0755,,0.3691,
725,,0.0293,,0.0921,,,,0.2739,,0.0003,,0.0534,,,,1.981,0.4773,2.7857,0.0484,,,,0.057,,,,,,0.068,,,,,0.0449,,0.0,0.0729,,0.3634,
726,,0.0283,,0.0888,,,,0.268,,0.0003,,0.0516,,,,1.9729,0.4762,2.7971,0.047,,,,0.0577,,,,,,0.0666,,,,,0.0432,,0.0,0.0703,,0.3578,
727,,0.0268,,0.0874,,,,0.2621,,0.0003,,0.0499,,,,1.9511,0.4791,2.8026,0.0458,,,,0.0586,,,,,,0.0651,,,,,0.0416,,0.0,0.0677,,0.3526,
728,,0.0272,,0.0862,,,,0.2566,,0.0003,,0.0484,,,,1.9145,0.4825,2.7956,0.0447,,,,0.0597,,,,,,0.0637,,,,,0.0399,,0.0,0.0651,,0.3483,
729,,0.0256,,0.0829,,,,0.2508,,0.0002,,0.0471,,,,1.873,0.4828,2.7678,0.0437,,,,0.0608,,,,,,0.0622,,,,,0.0384,,0.0,0.0626,,0.344,
730,,0.0253,,0.0814,,,,0.2455,,0.0002,,0.046,,,,1.8311,0.4816,2.7328,0.0428,,,,0.0621,,,,,,0.0608,,,,,0.0369,,0.0,0.06,,0.3397,
731,,0.0234,,0.0791,,,,0.2408,,0.0002,,0.0451,,,,1.7864,0.4804,2.7068,0.042,,,,0.0638,,,,,,0.0575,,,,,0.0354,,0.0,0.0574,,0.3354,
732,,0.0232,,0.077,,,,0.2364,,0.0003,,0.0442,,,,1.7522,0.4786,2.6853,0.0412,,,,0.0657,,,,,,0.0541,,,,,0.0339,,0.0,0.0548,,0.3311,
733,,0.023,,0.078,,,,0.2324,,0.0003,,0.0435,,,,1.7344,0.4754,2.6682,0.0404,,,,0.067,,,,,,0.0508,,,,,0.0327,,0.0,0.0522,,0.3268,
734,,0.0214,,0.0728,,,,0.2268,,0.0003,,0.0429,,,,1.7234,0.472,2.6538,0.0396,,,,0.0684,,,,,,0.0475,,,,,0.0315,,0.0,0.0496,,0.3225,
735,,0.0215,,0.0748,,,,0.2206,,0.0003,,0.0424,,,,1.7182,0.471,2.6419,0.0389,,,,0.071,,,,,,0.0442,,,,,0.0303,,0.0,0.047,,0.3181,
736,,0.0206,,0.0709,,,,0.2158,,0.0003,,0.0419,,,,1.7338,0.4694,2.6251,0.0382,,,,0.0742,,,,,,0.0408,,,,,0.0291,,0.0,0.0454,,0.3135,
737,,0.0203,,0.0733,,,,0.2102,,0.0002,,0.0415,,,,1.7744,0.4646,2.5939,0.0375,,,,0.0769,,,,,,0.0375,,,,,0.0283,,0.0,0.0439,,0.3088,
738,,0.02,,0.0682,,,,0.2055,,0.0002,,0.0411,,,,1.8214,0.4586,2.5617,0.0367,,,,0.0794,,,,,,0.0342,,,,,0.0275,,0.0,0.0424,,0.3042,
739,,0.0188,,0.0666,,,,0.2015,,0.0002,,0.0407,,,,1.8557,0.452,2.5427,0.036,,,,0.0822,,,,,,0.0309,,,,,0.0267,,0.0,0.0409,,0.2995,
740,,0.0187,,0.0664,,,,0.1975,,0.0002,,0.0403,,,3.6957,1.881,0.4449,2.5266,0.0352,,,,0.0848,,,,,,0.0275,,,,1.7232,0.0259,,0.0,0.0394,,0.2949,
741,,0.0179,,0.0663,,,,0.1933,,0.0002,,0.0398,,,3.6084,1.9034,0.439,2.5052,0.0344,,,,0.0872,,,,,,0.0266,,,,1.6655,0.0252,,0.0,0.0378,,0.2902,
742,,0.0171,,0.0612,,,,0.1895,,0.0002,,0.0393,,,3.5259,1.9254,0.4351,2.479,0.0336,,,,0.09,,,,,,0.0256,,,,1.6078,0.0244,,0.0,0.0363,,0.2856,
743,,0.0167,,0.0628,,,,0.1855,,0.0002,,0.0388,,,3.4483,1.9397,0.4341,2.4475,0.0326,,,,0.0934,,,,,,0.0246,,,,1.5501,0.0236,,0.0,0.0348,,0.2808,
744,,0.0154,,0.0603,,,,0.1809,,0.0002,,0.0382,,,3.3756,1.9474,0.4331,2.4106,0.0317,,,,0.0964,,,,,,0.0236,,,,1.4924,0.0228,,0.0,0.0333,,0.2757,
745,,0.0157,,0.0606,,,,0.1774,,0.0002,,0.0375,,,3.3028,1.9651,0.4304,2.37,0.0307,,,,0.0988,,,,,,0.0227,,,,1.4603,0.0224,,0.0,0.0318,,0.2705,
746,,0.0154,,0.0569,,,,0.1737,,0.0002,,0.0368,,,3.2388,1.9752,0.4254,2.3332,0.0297,,,,0.1008,,,,,,0.0217,,,,1.4282,0.0219,,0.0,0.0303,,0.2653,
747,,0.0149,,0.0558,,,,0.1704,,0.0002,,0.036,,,3.1954,1.9585,0.4163,2.3016,0.0286,,,,0.1019,,,,,,0.0207,,,,1.396,0.0215,,0.0,0.0288,,0.2602,
748,,0.014,,0.056,,,,0.1661,,0.0002,,0.0351,,,3.1606,1.9303,0.4059,2.274,0.0275,,,,0.1031,,,,,,0.0197,,,,1.3639,0.021,,0.0,0.0272,,0.255,
749,,0.0144,,0.0559,,,,0.1627,,,,0.0342,,,3.1235,1.8975,0.3966,2.2547,0.0263,,,,0.1053,,,,,,0.0188,,,,1.2938,0.0205,,0.0,0.0257,,0.2498,
750,,0.0136,,0.0536,,,,0.1585,,,,0.0332,,,3.0808,1.8607,0.3877,2.2435,0.0251,,,,0.1087,,,,,,0.0178,,,,1.2237,0.0201,,0.0,0.0242,,0.2441,
751,,,,0.0513,,,,0.1559,,,,0.0322,,,3.0174,1.8407,0.38,2.2372,0.0238,,,,0.1144,,,,,,0.0171,,,,1.1537,0.0196,,0.0,0.0227,,0.2381,
752,,,,0.0523,,,,0.1518,,,,0.0311,,,2.9458,1.8363,0.3723,2.2348,0.0226,,,,0.1213,,,,,,0.0165,,,,1.0836,0.0191,,0.0,0.0218,,0.2321,
753,,,,0.05,,,,0.148,,,,0.0301,,,2.8849,1.8301,0.364,2.2348,0.0213,,,,0.1271,,,,,,0.0159,,,,1.0572,0.0189,,0.0,0.0208,,0.2261,
754,,,,0.0496,,,,0.1453,,,,0.029,,,2.8382,1.8162,0.3544,2.2291,0.0201,,,,0.1314,,,,,,0.0152,,,,1.0307,0.0187,,0.0,0.0199,,0.2201,
755,,,,0.048,,,,0.141,,,,0.0279,,,2.8044,1.8067,0.3432,2.2086,0.019,,,,0.1345,,,,,,0.0146,,,,1.0042,0.0184,,0.0,0.0189,,0.2142,
756,,,,0.0454,,,,0.1387,,,,0.0268,,,2.7736,1.7924,0.3318,2.1844,0.0179,,,,0.1371,,,,,,0.0139,,,,0.9778,0.0182,,0.0,0.018,,0.2082,
757,,,,0.0456,,,,0.1354,,,,0.0257,,,2.7427,1.7532,0.3209,2.1629,0.0169,,,,0.139,,,,,,0.0133,,,,0.9703,0.018,,0.0,0.017,,0.2026,
758,,,,0.0437,,,,0.1319,,,,0.0246,,,2.7019,1.7143,0.3107,2.1444,0.016,,,,0.142,,,,,,0.0127,,,,0.9628,0.0179,,0.0,0.0161,,0.1973,
759,,,,0.0434,,,,0.1281,,,,0.0235,,,2.6378,1.7035,0.302,2.137,0.0153,,,,0.1503,,,,,,0.012,,,,0.9552,0.0178,,0.0,0.0151,,0.192,
760,,,,0.0403,,,,0.1256,,,,0.0224,,,2.5744,1.6837,0.2932,2.1326,0.0146,,,,0.1588,,,,,,0.0114,,,,0.9477,0.0176,,0.0,0.0141,,0.1867,0.2614
761,,,,0.0414,,,,0.1228,,,,0.0214,,,2.5316,1.6263,0.2828,2.1273,0.0141,,,,0.1623,,,,,,0.011,,,,0.9191,0.0178,,0.0,0.0132,,0.1814,0.2721
762,,,,0.0398,,,,0.12,,,,0.0205,,,2.4913,1.5649,0.2716,2.1098,0.0136,,,,0.1628,,,,,,0.0106,,,,0.8905,0.0179,,0.0,0.0122,,0.1761,0.2829
763,,,,0.0401,,,,0.1165,,,,0.0195,,,2.4443,1.5274,0.2606,2.0685,0.0132,,,,0.1615,,,,,,0.0102,,,,0.8618,0.018,,0.0,0.0113,,0.1708,0.2936
764,,,,0.0395,,,,0.1141,,,,0.0187,,,2.3939,1.4881,0.2491,2.0102,0.0128,,,,0.1584,,,,,,0.0098,,,,0.8332,0.0182,,0.0,0.0103,,0.1655,0.3044
765,,,,0.0359,,,,0.1108,,,,0.0178,,,2.3384,1.4252,0.2359,1.9346,0.0124,,,,0.1544,,,,,,0.0094,,,,0.8049,0.0183,,0.0,0.0094,,0.1612,0.3151
766,,,,0.038,,,,0.1081,,,,0.0171,,,2.2784,1.3641,0.2223,1.8636,0.0121,,,,0.1521,,,,,,0.0091,,,,0.7766,0.0183,,0.0,0.0084,,0.1569,0.3258
767,,,,0.0368,,,,0.1055,,,,0.0165,,,2.2193,1.3276,0.2099,1.8224,0.0118,,,,0.1539,,,,,,0.0087,,,,0.7483,0.0184,,0.0,0.0076,,0.1527,0.3366
