wavelength,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mRuby3 em,mRuby3 ex,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,SCFP3A ab,SCFP3A em
1077,,,,,,,,,0.9914,,,,,,,,,,0.8547,0.0044,0.0,,
1078,,,,,,,,,0.9854,,,,,,,,,,0.8435,0.004,0.0,,
1079,,,,,,,,,0.9752,,,,,,,,,,0.8322,0.0037,0.0,,
1080,,,,,,,,,0.9665,,,,,,,,,,0.821,0.0033,0.0,,
1081,,,,,,,,,0.9692,,,,,,,,,,0.8154,0.0031,0.0,,
1082,,,,,,,,,0.978,,,,,,,,,,0.8097,0.0029,0.0,,
1083,,,,,,,,,0.9867,,,,,,,,,,0.8041,0.0027,0.0,,
1084,,,,,,,,,0.9937,,,,,,,,,,0.7985,0.0025,0.0,,
1085,,,,,,,,,0.9988,,,,,,,,,,0.7952,0.0023,0.0,,
1086,,,,,,,,,1.0,,,,,,,,,,0.7919,0.0021,0.0,,
1087,,,,,,,,,0.9944,,,,,,,,,,0.7885,0.0019,0.0,,
1088,,,,,,,,,0.9878,,,,,,,,,,0.7852,0.0017,0.0,,
1089,,,,,,,,,0.9855,,,,,,,,,,0.7813,0.0016,0.0,,
1090,,,,,,,,,0.9802,,,,,,,,,,0.7775,0.0015,0.0,,
1091,,,,,,,,,0.9663,,,,,,,,,,0.7736,0.0014,0.0,,
1092,,,,,,,,,0.9512,,,,,,,,,,0.7697,0.0013,0.0,,
1093,,,,,,,,,0.9421,,,,,,,,,,0.7696,0.0013,0.0,,
1094,,,,,,,,,0.935,,,,,,,,,,0.7695,0.0012,0.0,,
1095,,,,,,,,,0.9266,,,,,,,,,,0.7695,0.0011,0.0,,
1096,,,,,,,,,0.9181,,,,,,,,,,0.7694,0.001,0.0,,
1097,,,,,,,,,0.9095,,,,,,,,,,0.7674,0.001,0.0,,
1098,,,,,,,,,0.9011,,,,,,,,,,0.7654,0.0009,0.0,,
1099,,,,,,,,,0.8947,,,,,,,,,,0.7635,0.0009,0.0,,
1100,,,,,,,,,0.8914,,,,,,,,,,0.7615,,0.0,,
1101,,,,,,,,,0.8909,,,,,,,,,,0.7685,,0.0,,
1102,,,,,,,,,0.888,,,,,,,,,,0.7754,,0.0,,
1103,,,,,,,,,0.8767,,,,,,,,,,0.7824,,0.0,,
1104,,,,,,,,,0.8626,,,,,,,,,,0.7893,,0.0,,
1105,,,,,,,,,0.852,,,,,,,,,,0.7923,,0.0,,
1106,,,,,,,,,0.8451,,,,,,,,,,0.7953,,0.0,,
1107,,,,,,,,,0.8404,,,,,,,,,,0.7983,,0.0,,
1108,,,,,,,,,0.8355,,,,,,,,,,0.8013,,0.0,,
1109,,,,,,,,,0.8295,,,,,,,,,,0.8063,,0.0,,
1110,,,,,,,,,0.8212,,,,,,,,,,0.8114,,0.0,,
1111,,,,,,,,,0.8078,,,,,,,,,,0.8164,,0.0,,
1112,,,,,,,,,0.7964,,,,,,,,,,0.8215,,0.0,,
1113,,,,,,,,,0.7927,,,,,,,,,,0.8264,,0.0,,
1114,,,,,,,,,0.791,,,,,,,,,,0.8314,,0.0,,
1115,,,,,,,,,0.7887,,,,,,,,,,0.8364,,0.0,,
1116,,,,,,,,,0.7859,,,,,,,,,,0.8414,,0.0,,
1117,,,,,,,,,0.7804,,,,,,,,,,0.8459,,0.0,,
1118,,,,,,,,,0.7729,,,,,,,,,,0.8505,,0.0,,
1119,,,,,,,,,0.7648,,,,,,,,,,0.855,,0.0,,
1120,,,,,,,,,0.7578,,,,,,,,,,0.8595,,0.0,,
1121,,,,,,,,,0.7538,,,,,,,,,,0.8709,,0.0,,
1122,,,,,,,,,0.7511,,,,,,,,,,0.8823,,0.0,,
1123,,,,,,,,,0.7484,,,,,,,,,,0.8937,,0.0,,
1124,,,,,,,,,0.744,,,,,,,,,,0.9051,,0.0,,
1125,,,,,,,,,0.7365,,,,,,,,,,0.9186,,0.0,,
1126,,,,,,,,,0.728,,,,,,,,,,0.9322,,0.0,,
1127,,,,,,,,,0.7188,,,,,,,,,,0.9457,,0.0,,
1128,,,,,,,,,0.7104,,,,,,,,,,0.9593,,0.0,,
1129,,,,,,,,,0.706,,,,,,,,,,0.9632,,0.0,,
1130,,,,,,,,,0.7037,,,,,,,,,,0.9671,,0.0,,
1131,,,,,,,,,0.7024,,,,,,,,,,0.971,,0.0,,
1132,,,,,,,,,0.7017,,,,,,,,,,0.9749,,0.0,,
1133,,,,,,,,,0.7004,,,,,,,,,,0.9765,,0.0,,
1134,,,,,,,,,0.6976,,,,,,,,,,0.9781,,0.0,,
1135,,,,,,,,,0.6917,,,,,,,,,,0.9797,,0.0,,
1136,,,,,,,,,0.6865,,,,,,,,,,0.9813,,0.0,,
1137,,,,,,,,,0.6847,,,,,,,,,,0.986,,0.0,,
1138,,,,,,,,,0.6852,,,,,,,,,,0.9907,,0.0,,
1139,,,,,,,,,0.6875,,,,,,,,,,0.9953,,0.0,,
1140,,,,,,,,,0.6905,,,,,,,,,,1.0,,0.0,,
1141,,,,,,,,,0.6933,,,,,,,,,,0.986,,0.0,,
1142,,,,,,,,,0.6949,,,,,,,,,,0.9719,,0.0,,
1143,,,,,,,,,0.6939,,,,,,,,,,0.9579,,0.0,,
1144,,,,,,,,,0.6915,,,,,,,,,,0.9438,,0.0,,
1145,,,,,,,,,0.6883,,,,,,,,,,0.9355,,0.0,,
1146,,,,,,,,,0.6849,,,,,,,,,,0.9271,,0.0,,
1147,,,,,,,,,0.682,,,,,,,,,,0.9188,,0.0,,
1148,,,,,,,,,0.6802,,,,,,,,,,0.9105,,0.0,,
1149,,,,,,,,,0.6803,,,,,,,,,,0.8912,,0.0,,
1150,,,,,,,,,0.6815,,,,,,,,,,0.8719,,0.0,,
1151,,,,,,,,,0.6833,,,,,,,,,,0.8526,,0.0,,
1152,,,,,,,,,0.6852,,,,,,,,,,0.8333,,0.0,,
1153,,,,,,,,,0.6862,,,,,,,,,,0.8146,,0.0,,
1154,,,,,,,,,0.6867,,,,,,,,,,0.796,,0.0,,
1155,,,,,,,,,0.6876,,,,,,,,,,0.7773,,0.0,,
1156,,,,,,,,,0.6885,,,,,,,,,,0.7587,,0.0,,
1157,,,,,,,,,0.6893,,,,,,,,,,0.7357,,0.0,,
1158,,,,,,,,,0.6895,,,,,,,,,,0.7128,,0.0,,
1159,,,,,,,,,0.6885,,,,,,,,,,0.6899,,0.0,,
1160,,,,,,,,,0.6862,,,,,,,,,,0.6669,,0.0,,
1161,,,,,,,,,0.6824,,,,,,,,,,0.6461,,0.0,,
1162,,,,,,,,,0.6783,,,,,,,,,,0.6253,,0.0,,
1163,,,,,,,,,0.6755,,,,,,,,,,0.6045,,0.0,,
1164,,,,,,,,,0.673,,,,,,,,,,0.5837,,0.0,,
1165,,,,,,,,,0.6714,,,,,,,,,,0.5614,,0.0,,
1166,,,,,,,,,0.6685,,,,,,,,,,0.539,,0.0,,
1167,,,,,,,,,0.6616,,,,,,,,,,0.5166,,0.0,,
1168,,,,,,,,,0.6519,,,,,,,,,,0.4942,,0.0,,
1169,,,,,,,,,0.6405,,,,,,,,,,0.4717,,0.0,,
1170,,,,,,,,,0.6286,,,,,,,,,,0.4492,,0.0,,
1171,,,,,,,,,0.6175,,,,,,,,,,0.4267,,0.0,,
1172,,,,,,,,,0.6075,,,,,,,,,,0.4041,,0.0,,
1173,,,,,,,,,0.5999,,,,,,,,,,0.3894,,0.0,,
1174,,,,,,,,,0.5921,,,,,,,,,,0.3747,,0.0,,
1175,,,,,,,,,0.5821,,,,,,,,,,0.36,,0.0,,
1176,,,,,,,,,0.5717,,,,,,,,,,0.3453,,0.0,,
1177,,,,,,,,,0.5623,,,,,,,,,,0.3304,,0.0,,
1178,,,,,,,,,0.5529,,,,,,,,,,0.3156,,0.0,,
1179,,,,,,,,,0.5427,,,,,,,,,,0.3007,,0.0,,
1180,,,,,,,,,0.5319,,,,,,,,,,0.2859,,0.0,,
1181,,,,,,,,,0.5206,,,,,,,,,,0.2726,,0.0,,
1182,,,,,,,,,0.5086,,,,,,,,,,0.2593,,0.0,,
1183,,,,,,,,,0.4963,,,,,,,,,,0.2461,,0.0,,
1184,,,,,,,,,0.4846,,,,,,,,,,0.2328,,0.0,,
1185,,,,,,,,,0.4743,,,,,,,,,,0.223,,0.0,,
1186,,,,,,,,,0.4644,,,,,,,,,,0.2132,,0.0,,
1187,,,,,,,,,0.4542,,,,,,,,,,0.2034,,0.0,,
1188,,,,,,,,,0.4438,,,,,,,,,,0.1936,,0.0,,
1189,,,,,,,,,0.4328,,,,,,,,,,0.1766,,0.0,,
1190,,,,,,,,,0.4214,,,,,,,,,,0.1596,,0.0,,
1191,,,,,,,,,0.4097,,,,,,,,,,0.1426,,0.0,,
1192,,,,,,,,,0.3977,,,,,,,,,,0.1256,,0.0,,
1193,,,,,,,,,0.3859,,,,,,,,,,0.1196,,0.0,,
1194,,,,,,,,,0.3741,,,,,,,,,,0.1136,,0.0,,
1195,,,,,,,,,0.3622,,,,,,,,,,0.1077,,0.0,,
1196,,,,,,,,,0.3503,,,,,,,,,,0.1017,,0.0,,
1197,,,,,,,,,0.3381,,,,,,,,,,0.0984,,0.0,,
1198,,,,,,,,,0.3261,,,,,,,,,,0.0952,,0.0,,
1199,,,,,,,,,0.3156,,,,,,,,,,0.0919,,0.0,,
1200,,,,,,,,,0.3058,,,,,,,,,,0.0887,,0.0,,
1201,,,,,,,,,0.2957,,,,,,,,,,0.0844,,0.0,,
1202,,,,,,,,,0.285,,,,,,,,,,0.0801,,0.0,,
1203,,,,,,,,,0.2736,,,,,,,,,,0.0757,,0.0,,
1204,,,,,,,,,0.2615,,,,,,,,,,0.0714,,0.0,,
1205,,,,,,,,,0.2486,,,,,,,,,,0.0679,,0.0,,
1206,,,,,,,,,0.2361,,,,,,,,,,0.0643,,0.0,,
1207,,,,,,,,,0.2255,,,,,,,,,,0.0608,,0.0,,
1208,,,,,,,,,0.2154,,,,,,,,,,0.0573,,0.0,,
1209,,,,,,,,,0.2051,,,,,,,,,,0.054,,0.0,,
1210,,,,,,,,,0.1952,,,,,,,,,,0.0507,,0.0,,
1211,,,,,,,,,0.1858,,,,,,,,,,0.0474,,0.0,,
1212,,,,,,,,,0.1768,,,,,,,,,,0.0442,,0.0,,
1213,,,,,,,,,0.1675,,,,,,,,,,0.0416,,0.0,,
1214,,,,,,,,,0.1586,,,,,,,,,,0.039,,0.0,,
1215,,,,,,,,,0.1502,,,,,,,,,,0.0364,,0.0,,
1216,,,,,,,,,0.1423,,,,,,,,,,0.0338,,0.0,,
1217,,,,,,,,,0.1346,,,,,,,,,,0.0322,,0.0,,
1218,,,,,,,,,0.1273,,,,,,,,,,0.0305,,0.0,,
1219,,,,,,,,,0.1202,,,,,,,,,,0.0288,,0.0,,
1220,,,,,,,,,0.1134,,,,,,,,,,0.0271,,0.0,,
1221,,,,,,,,,0.1068,,,,,,,,,,0.0259,,0.0,,
1222,,,,,,,,,0.1006,,,,,,,,,,0.0246,,0.0,,
1223,,,,,,,,,0.0948,,,,,,,,,,0.0234,,0.0,,
1224,,,,,,,,,0.0895,,,,,,,,,,0.0222,,0.0,,
1225,,,,,,,,,0.085,,,,,,,,,,0.0212,,0.0,,
1226,,,,,,,,,0.0808,,,,,,,,,,0.0202,,0.0,,
1227,,,,,,,,,0.0767,,,,,,,,,,0.0193,,0.0,,
1228,,,,,,,,,0.0727,,,,,,,,,,0.0183,,0.0,,
1229,,,,,,,,,0.0689,,,,,,,,,,0.0174,,0.0,,
1230,,,,,,,,,0.0652,,,,,,,,,,0.0165,,0.0,,
1231,,,,,,,,,0.0616,,,,,,,,,,0.0156,,0.0,,
1232,,,,,,,,,0.0583,,,,,,,,,,0.0148,,0.0,,
1233,,,,,,,,,0.0553,,,,,,,,,,0.014,,0.0,,
1234,,,,,,,,,0.0526,,,,,,,,,,0.0133,,0.0,,
1235,,,,,,,,,0.05,,,,,,,,,,0.0126,,0.0,,
1236,,,,,,,,,0.0475,,,,,,,,,,0.0119,,0.0,,
1237,,,,,,,,,0.0451,,,,,,,,,,0.0113,,0.0,,
1238,,,,,,,,,0.0426,,,,,,,,,,0.0107,,0.0,,
1239,,,,,,,,,0.0402,,,,,,,,,,0.0101,,0.0,,
1240,,,,,,,,,0.0378,,,,,,,,,,0.0095,,0.0,,
1241,,,,,,,,,0.0356,,,,,,,,,,0.0089,,0.0,,
1242,,,,,,,,,0.0336,,,,,,,,,,0.0084,,0.0,,
1243,,,,,,,,,0.0317,,,,,,,,,,0.0079,,0.0,,
1244,,,,,,,,,0.03,,,,,,,,,,0.0074,,0.0,,
1245,,,,,,,,,0.0282,,,,,,,,,,0.0069,,0.0,,
1246,,,,,,,,,0.0266,,,,,,,,,,0.0065,,0.0,,
1247,,,,,,,,,0.0249,,,,,,,,,,0.006,,0.0,,
1248,,,,,,,,,0.0233,,,,,,,,,,0.0056,,0.0,,
1249,,,,,,,,,0.022,,,,,,,,,,0.0054,,0.0,,
1250,,,,,,,,,0.0207,,,,,,,,,,0.0052,,0.0,,
1251,,,,,,,,,0.0195,,,,,,,,,,0.005,,0.0,,
1252,,,,,,,,,0.0184,,,,,,,,,,0.0048,,0.0,,
1253,,,,,,,,,0.0174,,,,,,,,,,0.0046,,0.0,,
1254,,,,,,,,,0.0164,,,,,,,,,,0.0043,,0.0,,
1255,,,,,,,,,0.0155,,,,,,,,,,0.0041,,0.0,,
1256,,,,,,,,,0.0145,,,,,,,,,,0.0039,,0.0,,
1257,,,,,,,,,0.0137,,,,,,,,,,0.0036,,0.0,,
1258,,,,,,,,,0.0128,,,,,,,,,,0.0033,,0.0,,
1259,,,,,,,,,0.012,,,,,,,,,,0.003,,0.0,,
1260,,,,,,,,,0.0113,,,,,,,,,,0.0027,,0.0,,
1261,,,,,,,,,0.0106,,,,,,,,,,0.0025,,0.0,,
1262,,,,,,,,,0.01,,,,,,,,,,0.0024,,0.0,,
1263,,,,,,,,,0.0094,,,,,,,,,,0.0022,,0.0,,
1264,,,,,,,,,0.0088,,,,,,,,,,0.002,,0.0,,
1265,,,,,,,,,0.0083,,,,,,,,,,0.0019,,0.0,,
1266,,,,,,,,,0.0078,,,,,,,,,,0.0019,,0.0,,
1267,,,,,,,,,0.0074,,,,,,,,,,0.0018,,0.0,,
1268,,,,,,,,,0.0069,,,,,,,,,,0.0018,,0.0,,
1269,,,,,,,,,0.0065,,,,,,,,,,0.0016,,0.0,,
1270,,,,,,,,,0.0061,,,,,,,,,,0.0014,,0.0,,
1271,,,,,,,,,0.0057,,,,,,,,,,0.0012,,0.0,,
1272,,,,,,,,,0.0054,,,,,,,,,,0.001,,0.0,,
1273,,,,,,,,,0.005,,,,,,,,,,0.0008,,0.0,,
1274,,,,,,,,,0.0047,,,,,,,,,,0.0006,,0.0,,
1275,,,,,,,,,0.0045,,,,,,,,,,0.0004,,0.0,,
1276,,,,,,,,,0.0042,,,,,,,,,,0.0003,,0.0,,
1277,,,,,,,,,0.0039,,,,,,,,,,0.0003,,0.0,,
1278,,,,,,,,,0.0037,,,,,,,,,,0.0003,,0.0,,
1279,,,,,,,,,0.0034,,,,,,,,,,0.0003,,0.0,,
1280,,,,,,,,,0.0032,,,,,,,,,,,,0.0,,
1281,,,,,,,,,0.003,,,,,,,,,,,,0.0,,
1282,,,,,,,,,0.0029,,,,,,,,,,,,0.0,,
1283,,,,,,,,,0.0028,,,,,,,,,,,,0.0,,
1284,,,,,,,,,0.0026,,,,,,,,,,,,0.0,,
1285,,,,,,,,,0.0025,,,,,,,,,,,,0.0,,
1286,,,,,,,,,0.0023,,,,,,,,,,,,0.0,,
1287,,,,,,,,,0.0022,,,,,,,,,,,,0.0,,
1288,,,,,,,,,0.0021,,,,,,,,,,,,0.0,,
1289,,,,,,,,,0.002,,,,,,,,,,,,0.0,,
1290,,,,,,,,,0.0019,,,,,,,,,,,,0.0,,
1291,,,,,,,,,0.0018,,,,,,,,,,,,0.0,,
1292,,,,,,,,,0.0017,,,,,,,,,,,,0.0,,
1293,,,,,,,,,0.0016,,,,,,,,,,,,0.0,,
1294,,,,,,,,,0.0015,,,,,,,,,,,,0.0,,
1295,,,,,,,,,0.0014,,,,,,,,,,,,0.0,,
1296,,,,,,,,,0.0013,,,,,,,,,,,,0.0,,
1297,,,,,,,,,0.0013,,,,,,,,,,,,0.0,,
1298,,,,,,,,,0.0012,,,,,,,,,,,,0.0,,
1299,,,,,,,,,0.0011,,,,,,,,,,,,0.0,,
1300,,,,,,,,,0.001,,,,,,,,,,,,,,
1301,,,,,,,,,0.001,,,,,,,,,,,,,,
1302,,,,,,,,,0.0009,,,,,,,,,,,,,,
1303,,,,,,,,,0.0009,,,,,,,,,,,,,,
1304,,,,,,,,,0.0008,,,,,,,,,,,,,,
1305,,,,,,,,,0.0008,,,,,,,,,,,,,,
1306,,,,,,,,,0.0007,,,,,,,,,,,,,,
1307,,,,,,,,,0.0007,,,,,,,,,,,,,,
1308,,,,,,,,,0.0006,,,,,,,,,,,,,,
1309,,,,,,,,,0.0006,,,,,,,,,,,,,,
1310,,,,,,,,,0.0006,,,,,,,,,,,,,,
1311,,,,,,,,,0.0005,,,,,,,,,,,,,,
1312,,,,,,,,,0.0005,,,,,,,,,,,,,,
1313,,,,,,,,,0.0005,,,,,,,,,,,,,,
1314,,,,,,,,,0.0004,,,,,,,,,,,,,,
1315,,,,,,,,,0.0004,,,,,,,,,,,,,,
1316,,,,,,,,,0.0004,,,,,,,,,,,,,,
1317,,,,,,,,,0.0004,,,,,,,,,,,,,,
1318,,,,,,,,,0.0003,,,,,,,,,,,,,,
1319,,,,,,,,,0.0003,,,,,,,,,,,,,,
1320,,,,,,,,,0.0003,,,,,,,,,,,,,,
1321,,,,,,,,,0.0003,,,,,,,,,,,,,,
1322,,,,,,,,,0.0003,,,,,,,,,,,,,,
1323,,,,,,,,,0.0003,,,,,,,,,,,,,,
1324,,,,,,,,,0.0002,,,,,,,,,,,,,,
1325,,,,,,,,,0.0002,,,,,,,,,,,,,,
1326,,,,,,,,,0.0002,,,,,,,,,,,,,,
1327,,,,,,,,,0.0002,,,,,,,,,,,,,,
1328,,,,,,,,,0.0002,,,,,,,,,,,,,,
1329,,,,,,,,,0.0002,,,,,,,,,,,,,,
1330,,,,,,,,,0.0002,,,,,,,,,,,,,,
1331,,,,,,,,,0.0002,,,,,,,,,,,,,,
1332,,,,,,,,,0.0002,,,,,,,,,,,,,,
1333,,,,,,,,,0.0001,,,,,,,,,,,,,,
1334,,,,,,,,,0.0001,,,,,,,,,,,,,,
1335,,,,,,,,,0.0001,,,,,,,,,,,,,,
1336,,,,,,,,,0.0001,,,,,,,,,,,,,,
1337,,,,,,,,,0.0001,,,,,,,,,,,,,,
1338,,,,,,,,,0.0001,,,,,,,,,,,,,,
1339,,,,,,,,,0.0001,,,,,,,,,,,,,,
1340,,,,,,,,,0.0001,,,,,,,,,,,,,,
1341,,,,,,,,,0.0001,,,,,,,,,,,,,,
1342,,,,,,,,,0.0001,,,,,,,,,,,,,,
1343,,,,,,,,,0.0001,,,,,,,,,,,,,,
1344,,,,,,,,,0.0001,,,,,,,,,,,,,,
1345,,,,,,,,,0.0001,,,,,,,,,,,,,,
1346,,,,,,,,,0.0001,,,,,,,,,,,,,,
1347,,,,,,,,,0.0001,,,,,,,,,,,,,,
1348,,,,,,,,,0.0001,,,,,,,,,,,,,,
1349,,,,,,,,,0.0001,,,,,,,,,,,,,,
1350,,,,,,,,,0.0001,,,,,,,,,,,,,,
1351,,,,,,,,,0.0001,,,,,,,,,,,,,,
1352,,,,,,,,,0.0001,,,,,,,,,,,,,,
1353,,,,,,,,,0.0001,,,,,,,,,,,,,,
1354,,,,,,,,,0.0001,,,,,,,,,,,,,,
1355,,,,,,,,,0.0,,,,,,,,,,,,,,
1356,,,,,,,,,0.0,,,,,,,,,,,,,,
1357,,,,,,,,,0.0,,,,,,,,,,,,,,
1358,,,,,,,,,0.0,,,,,,,,,,,,,,
1359,,,,,,,,,0.0,,,,,,,,,,,,,,
1360,,,,,,,,,0.0,,,,,,,,,,,,,,
1361,,,,,,,,,0.0,,,,,,,,,,,,,,
1362,,,,,,,,,0.0,,,,,,,,,,,,,,
1363,,,,,,,,,0.0,,,,,,,,,,,,,,
1364,,,,,,,,,0.0,,,,,,,,,,,,,,
1365,,,,,,,,,0.0,,,,,,,,,,,,,,
1366,,,,,,,,,0.0,,,,,,,,,,,,,,
1367,,,,,,,,,0.0,,,,,,,,,,,,,,
1368,,,,,,,,,0.0,,,,,,,,,,,,,,
1369,,,,,,,,,0.0,,,,,,,,,,,,,,
1370,,,,,,,,,0.0,,,,,,,,,,,,,,
1371,,,,,,,,,0.0,,,,,,,,,,,,,,
1372,,,,,,,,,0.0001,,,,,,,,,,,,,,
1373,,,,,,,,,0.0001,,,,,,,,,,,,,,
1374,,,,,,,,,0.0001,,,,,,,,,,,,,,
1375,,,,,,,,,0.0001,,,,,,,,,,,,,,
1376,,,,,,,,,0.0001,,,,,,,,,,,,,,
1377,,,,,,,,,0.0001,,,,,,,,,,,,,,
1378,,,,,,,,,0.0001,,,,,,,,,,,,,,
1379,,,,,,,,,0.0001,,,,,,,,,,,,,,
1380,,,,,,,,,0.0,,,,,,,,,,,,,,
1381,,,,,,,,,0.0,,,,,,,,,,,,,,
1382,,,,,,,,,0.0,,,,,,,,,,,,,,
1383,,,,,,,,,0.0,,,,,,,,,,,,,,
1384,,,,,,,,,0.0001,,,,,,,,,,,,,,
1385,,,,,,,,,0.0002,,,,,,,,,,,,,,
1386,,,,,,,,,0.0002,,,,,,,,,,,,,,
1387,,,,,,,,,0.0002,,,,,,,,,,,,,,
1388,,,,,,,,,0.0002,,,,,,,,,,,,,,
1389,,,,,,,,,0.0001,,,,,,,,,,,,,,
1390,,,,,,,,,0.0,,,,,,,,,,,,,,
1391,,,,,,,,,0.0,,,,,,,,,,,,,,
1392,,,,,,,,,0.0,,,,,,,,,,,,,,
1393,,,,,,,,,0.0,,,,,,,,,,,,,,
1394,,,,,,,,,0.0,,,,,,,,,,,,,,
1395,,,,,,,,,0.0,,,,,,,,,,,,,,
1396,,,,,,,,,0.0,,,,,,,,,,,,,,
1397,,,,,,,,,0.0,,,,,,,,,,,,,,
1398,,,,,,,,,0.0,,,,,,,,,,,,,,
1399,,,,,,,,,0.0,,,,,,,,,,,,,,
