wavelength,EBFP2 ex,EBFP2 em,TagRFP-T ex,TagRFP-T em,mApple ex,mApple em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,tdTomato ex,tdTomato em,mOrange 2p,mCherry 2p,mTangerine 2p,mNeptune 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,Neptune 2p,EBFP1.2 2p,mGrape3 2p,mCherry2 ex,mCherry2 em,mStrawberry 2p,dTomato em,dTomato ab,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,mKate S158C ex,mKate S158C em,LSSmCherry1 ex,LSSmCherry1 em,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mNeonGreen 2p,dLanYFP ab,dLanYFP em,mOrange2 2p
972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3105,0.136,0.1362,0.0601,0.4072,,0.1752,0.001,,,0.0978,,0.0651,,,0.1345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7392,,,0.2784
973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3131,0.1381,0.1369,0.061,0.412,,0.1754,0.0009,,,0.0984,,0.0659,,,0.1364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7298,,,0.2886
974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.316,0.1404,0.1377,0.0618,0.4159,,0.1763,0.0008,,,0.0984,,0.0663,,,0.1384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7203,,,0.2988
975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3195,0.1429,0.1387,0.0622,0.4178,,0.179,0.0006,,,0.0979,,0.0663,,,0.1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7108,,,0.309
976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3236,0.1455,0.1395,0.0628,0.4192,,0.1824,0.0004,,,0.0975,,0.0661,,,0.1423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7013,,,0.3192
977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3271,0.1475,0.1411,0.0642,0.4214,,0.1858,0.0004,,,0.0979,,0.066,,,0.1442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6975,,,0.3294
978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3312,0.1495,0.1432,0.0658,0.4237,,0.1893,0.0004,,,0.0986,,0.0662,,,0.1464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6937,,,0.3396
979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.337,0.1523,0.1434,0.0668,0.4258,,0.1914,0.0004,,,0.0984,,0.0665,,,0.1487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6899,,,0.3498
980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.344,0.1555,0.1437,0.068,0.4287,,0.1944,0.0004,,,0.0987,,0.0671,,,0.1509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6861,,,0.36
981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3513,0.1584,0.1476,0.07,0.4333,,0.2013,0.0005,,,0.1012,,0.0687,,,0.1532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6864,,,0.3677
982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.359,0.1617,0.1521,0.0724,0.4386,,0.2096,0.0005,,,0.1046,,0.0709,,,0.1554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6866,,,0.3754
983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.367,0.166,0.1528,0.0746,0.4437,,0.2159,0.0005,,,0.1075,,0.0727,,,0.1578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6869,,,0.3831
984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3742,0.1703,0.1526,0.077,0.4483,,0.2205,0.0005,,,0.1102,,0.0742,,,0.1603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6871,,,0.3908
985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3794,0.1737,0.1547,0.0793,0.451,,0.2235,0.0005,,,0.1127,,0.0754,,,0.1627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6937,,,0.3985
986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3848,0.1769,0.1568,0.0815,0.4531,,0.225,0.0005,,,0.1143,,0.0761,,,0.1652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7004,,,0.4062
987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3919,0.1801,0.1567,0.0834,0.4568,,0.2249,0.0006,,,0.1141,,0.0762,,,0.1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.707,,,0.4139
988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.1831,0.1586,0.0856,0.4618,,0.2265,0.0006,,,0.1141,,0.0767,,,0.1701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7137,,,0.4216
989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4081,0.1857,0.1662,0.0885,0.4678,,0.2331,0.0007,,,0.1157,,0.0781,,,0.1725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7159,,,0.4293
990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4165,0.1883,0.1741,0.0914,0.4739,,0.2404,0.0008,,,0.1177,,0.0797,,,0.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7182,,,0.437
991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.425,0.1907,0.1777,0.0936,0.4793,,0.2448,0.0009,,,0.1198,,0.0805,,,0.1774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7205,,,0.4502
992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4334,0.1929,0.1806,0.0954,0.4835,,0.249,0.0009,,,0.1221,,0.0814,,,0.1798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7227,,,0.4634
993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4417,0.1953,0.1848,0.0974,0.4862,,0.255,0.0008,,,0.1245,,0.0828,,,0.1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7293,,,0.4766
994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4506,0.1983,0.1888,0.0995,0.4895,,0.2614,0.0007,,,0.1267,,0.0847,,,0.1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.736,,,0.4898
995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4605,0.2022,0.1909,0.1021,0.4948,,0.2655,0.0005,,,0.1281,,0.0866,,,0.1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7426,,,0.503
996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4703,0.2068,0.1939,0.1049,0.5006,,0.2696,0.0003,,,0.1298,,0.0888,,,0.1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7492,,,0.5162
997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4784,0.2116,0.2007,0.108,0.5052,,0.2767,0.0002,,,0.133,,0.0918,,,0.1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7489,,,0.5294
998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4866,0.2162,0.2085,0.1113,0.51,,0.2847,0.0002,,,0.1372,,0.095,,,0.2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7485,,,0.5426
999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4971,0.2203,0.2159,0.115,0.5166,,0.2918,0.0003,,,0.1412,,0.0979,,,0.2054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7482,,,0.5558
1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5091,0.2244,0.2225,0.119,0.5243,,0.2992,0.0003,,,0.1452,,0.101,,,0.2091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7479,,,0.569
1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5215,0.2289,0.2261,0.1229,0.531,,0.3061,0.0004,,,0.1492,,0.105,,,0.2127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7481,,,0.5634
1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5341,0.2338,0.2277,0.1265,0.5382,,0.3117,0.0004,,,0.1534,,0.1093,,,0.2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7483,,,0.5578
1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5464,0.2387,0.2289,0.1298,0.5484,,0.316,0.0004,,,0.1578,,0.1136,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7486,,,0.5522
1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5581,0.2436,0.2325,0.1332,0.5597,,0.322,0.0004,,,0.1631,,0.1184,,,0.2237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7488,,,0.5466
1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5684,0.2481,0.2393,0.1371,0.5695,,0.3319,0.0003,,,0.1704,,0.1246,,,0.2273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7483,,,0.541
1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5796,0.2527,0.2497,0.1421,0.5798,,0.3434,0.0003,,,0.1774,,0.1311,,,0.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7478,,,0.5354
1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5934,0.2575,0.2663,0.149,0.5921,,0.3556,0.0003,,,0.1823,,0.1364,,,0.2346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7473,,,0.5298
1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6079,0.263,0.2835,0.1563,0.6041,,0.3664,0.0003,,,0.1859,,0.1413,,,0.2413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7469,,,0.5242
1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6223,0.2696,0.2935,0.162,0.6143,,0.3717,0.0004,,,0.1879,,0.1458,,,0.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7416,,,0.5186
1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6364,0.2767,0.3009,0.1669,0.6255,,0.3763,0.0006,,,0.1902,,0.1502,,,0.2547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7363,,,0.513
1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6491,0.2833,0.3087,0.1703,0.6396,,0.3841,0.0007,,,0.1942,,0.154,,,0.2613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.731,,,0.526
1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6614,0.2898,0.317,0.1739,0.6539,,0.3952,0.0007,,,0.2011,,0.1595,,,0.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7257,,,0.539
1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6741,0.2965,0.328,0.1801,0.6659,,0.4125,0.0007,,,0.2122,,0.1692,,,0.2792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7232,,,0.552
1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6874,0.3031,0.341,0.1876,0.6776,,0.4304,0.0006,,,0.2253,,0.1811,,,0.2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7207,,,0.565
1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7007,0.3093,0.3515,0.1935,0.6898,,0.4405,0.0005,,,0.2379,,0.1928,,,0.3017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7182,,,0.578
1016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7144,0.3154,0.3602,0.1987,0.7034,,0.4452,0.0003,,,0.25,,0.2048,,,0.3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7156,,,0.591
1017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7291,0.3215,0.3701,0.2036,0.7197,,0.447,0.0002,,,0.2616,,0.2182,,,0.3241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6981,,,0.604
1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7438,0.3273,0.3843,0.2097,0.7377,,0.4508,0.0002,,,0.2731,,0.231,,,0.3362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6806,,,0.617
1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7578,0.333,0.4047,0.2183,0.756,,0.4611,0.0003,,,0.284,,0.2408,,,0.3483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.663,,,0.63
1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7719,0.3392,0.4288,0.2301,0.7734,,0.4762,0.0003,,,0.295,,0.2487,,,0.3604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6455,,,0.643
1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7876,0.3461,0.4537,0.245,0.7895,,0.494,0.0004,,,0.3066,,0.2531,,,0.3725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6181,,,0.6673
1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8026,0.3531,0.4734,0.2598,0.804,,0.5092,0.0005,,,0.3179,,0.2559,,,0.3845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5907,,,0.6916
1023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8145,0.3596,0.4823,0.272,0.8157,,0.5203,0.0005,,,0.3296,,0.26,,,0.3979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5633,,,0.7159
1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8248,0.3659,0.4893,0.2837,0.826,,0.5307,0.0005,,,0.3412,,0.2681,,,0.4113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5359,,,0.7402
1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8357,0.3722,0.4987,0.2957,0.837,,0.5383,0.0005,,,0.3505,,0.2836,,,0.4246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5218,,,0.7645
1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8459,0.3787,0.512,0.3086,0.8467,,0.5462,0.0006,,,0.3585,,0.3017,,,0.438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5077,,,0.7888
1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.854,0.3853,0.5339,0.3237,0.8531,,0.5613,0.0006,,,0.3675,,0.3185,,,0.4514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4936,,,0.8131
1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8617,0.3923,0.5593,0.3387,0.8594,,0.5767,0.0005,,,0.3766,,0.3309,,,0.4648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4795,,,0.8374
1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8722,0.4008,0.5828,0.3515,0.8694,,0.5833,0.0005,,,0.3835,,0.3344,,,0.4782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4528,,,0.8617
1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8817,0.4101,0.6052,0.3634,0.881,,0.5901,0.0005,,,0.391,,0.3348,,,0.4916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4261,,,0.886
1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8863,0.4205,0.6237,0.3767,0.8935,,0.6058,0.0005,,,0.4038,,0.338,,,0.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3994,,,0.8729
1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8885,0.4301,0.643,0.3891,0.9066,,0.6247,0.0005,,,0.4166,,0.3426,,,0.5184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3727,,,0.8598
1033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8906,0.4361,0.6708,0.3959,0.919,,0.6415,0.0007,,,0.4229,,0.346,,,0.5319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3472,,,0.8467
1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8915,0.4391,0.703,0.4014,0.9294,,0.661,0.0008,,,0.428,,0.3498,,,0.5454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3217,,,0.8336
1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8903,0.439,0.7327,0.4138,0.9375,,0.687,0.0007,,,0.4377,,0.3601,,,0.5589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2962,,,0.8205
1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,0.4395,0.7581,0.4279,0.9453,,0.7096,0.0007,,,0.4478,,0.3717,,,0.5724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2707,,,0.8074
1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.898,0.4426,0.7823,0.4372,0.9545,,0.7214,0.0013,,,0.4559,,0.3773,,,0.5859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2507,,,0.7943
1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9067,0.4503,0.8014,0.4448,0.9627,,0.7289,0.0021,,,0.464,,0.3812,,,0.6006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2307,,,0.7812
1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9139,0.466,0.8094,0.4538,0.9681,,0.7344,0.0024,,,0.4694,,0.3858,,,0.6154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2106,,,0.7681
1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9208,0.4852,0.8142,0.4601,0.9706,,0.7378,0.0023,,,0.4731,,0.3896,,,0.6301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1906,,,0.755
1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9272,0.5026,0.819,0.4595,0.9695,,0.7421,0.0021,,,0.4817,,0.3939,,,0.6449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1727,,,0.759
1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9329,0.5193,0.8238,0.4619,0.9681,,0.7493,0.0015,,,0.4939,,0.4026,,,0.6596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1548,,,0.763
1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.939,0.5348,0.8354,0.4782,0.9701,,0.7594,0.0007,,,0.5034,,0.4178,,,0.6762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1369,,,0.767
1044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9459,0.5493,0.8574,0.4963,0.9745,,0.7721,0.0002,,,0.511,,0.4307,,,0.6928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.119,,,0.771
1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9533,0.5627,0.892,0.5042,0.9814,,0.7876,0.0005,,,0.52,,0.4341,,,0.7094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1103,,,0.775
1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9592,0.5763,0.9268,0.5086,0.988,,0.8051,0.0009,,,0.5273,,0.4337,,,0.726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1017,,,0.779
1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9625,0.591,0.9535,0.5157,0.9911,,0.8262,0.0011,,,0.5309,,0.4334,,,0.7426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.093,,,0.783
1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9637,0.6047,0.9689,0.5225,0.9922,,0.8474,0.0011,,,0.5373,,0.4357,,,0.7575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0844,,,0.787
1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9624,0.6168,0.965,0.5261,0.9928,,0.8631,0.0011,,,0.5482,,0.4427,,,0.7724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0755,,,0.791
1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9612,0.6281,0.9569,0.5313,0.9938,,0.8711,0.0011,,,0.5579,,0.4511,,,0.7873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0665,,,0.795
1051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9638,0.6385,0.961,0.5428,0.9974,,0.8698,0.0011,,,0.5668,,0.4586,,,0.8022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0576,,,0.799
1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9668,0.6483,0.969,0.552,1.0,,0.8641,0.0011,,,0.5778,,0.4653,,,0.8171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0486,,,0.803
1053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9669,0.6582,0.974,0.5524,0.9982,,0.8562,0.0011,,,0.5868,,0.4706,,,0.8295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0438,,,0.807
1054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9655,0.6684,0.9784,0.5528,0.9923,,0.8531,0.0012,,,0.5968,,0.4782,,,0.8418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.039,,,0.811
1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9653,0.679,0.9881,0.5587,0.9831,,0.8631,0.0012,,,0.6146,,0.488,,,0.8542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0341,,,0.815
1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9644,0.6913,0.9963,0.5672,0.9737,,0.8799,0.0015,,,0.6328,,0.5009,,,0.8665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0293,,,0.819
1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.959,0.708,1.0,0.5784,0.9681,,0.9059,0.0025,,,0.6456,,0.5243,,,0.8788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0269,,,0.823
1058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9537,0.7255,0.9993,0.5917,0.9638,,0.9298,0.0037,,,0.6553,,0.5475,,,0.8899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0244,,,0.827
1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9535,0.7391,0.9881,0.6068,0.9571,,0.9325,0.0044,,,0.6607,,0.5553,,,0.901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,0.831
1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9545,0.7508,0.9666,0.6193,0.9488,,0.9216,0.0045,,,0.6595,,0.5545,,,0.9121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0196,,,0.835
1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9526,0.7619,0.9408,0.6219,0.9415,,0.9023,0.0039,,,0.651,,0.5505,,,0.9231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0181,,,0.8434
1062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9516,0.7734,0.9198,0.623,0.9361,,0.8869,0.0031,,,0.6464,,0.5467,,,0.9342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0167,,,0.8518
1063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9541,0.7855,0.9087,0.6334,0.9328,,0.8886,0.002,,,0.6564,,0.5495,,,0.9434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0153,,,0.8602
1064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9568,0.8003,0.906,0.6494,0.9306,,0.9071,0.0014,,,0.6726,,0.562,,,0.9525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0138,,,0.8686
1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9566,0.821,0.9196,0.6676,0.9277,,0.9461,0.0014,,,0.6892,,0.5852,,,0.9617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0127,,,0.877
1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9578,0.8422,0.9302,0.6856,0.9221,,0.9826,0.0015,,,0.7033,,0.6058,,,0.9709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0115,,,0.8854
1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9636,0.8587,0.9088,0.6995,0.9135,,0.9955,0.0015,,,0.7111,,0.6167,,,0.9801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0103,,,0.8938
1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9699,0.8739,0.8822,0.7086,0.9065,,0.9972,0.0016,,,0.7162,,0.6232,,,0.9841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0091,,,0.9022
1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9731,0.8899,0.8859,0.7121,0.9024,,0.9944,0.0015,,,0.7208,,0.6252,,,0.988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0084,,,0.9106
1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9753,0.9062,0.896,0.7195,0.9008,,0.9912,0.0016,,,0.7264,,0.6253,,,0.992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0077,,,0.919
1071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9781,0.9234,0.8878,0.7413,0.9043,,0.9954,0.0021,,,0.736,,0.6217,,,0.996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007,,,0.9271
