wavelength,CyOFP1 ex,CyOFP1 em,FusionRed ex,FusionRed em,TagRFP-T ex,TagRFP-T em,mRFP1 ab,mRFP1 em,mApple ex,mApple em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,mOrange 2p,mCherry 2p,mKate2 2p,mTangerine 2p,mKO&kappa; 2p,mNeptune 2p,mRaspberry 2p,mRFP1 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,mStable ex,mStable em,mCherry2 ex,mCherry2 em,mStrawberry 2p,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,mKate S158A ex,mKate S158A em,mKO&kappa; ex,mKO&kappa; em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,PATagRFP (On) ex,PATagRFP (On) em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,pHuji ex,pHuji em,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em,mRFP1 ex,mCyRFP1 ex,mCyRFP1 em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,mCyRFP1 2p,AzaleaB5 ex,AzaleaB5 em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,mKO2 2p,mOrange2 2p,mRuby2 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,LSSmApple ab,LSSmApple em,mARs1 ex,mARs1 em,CyOFP1 ab,FusionRed-MQV ex
860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0683,0.0173,0.0416,0.4549,0.0348,0.0491,0.0822,0.0914,0.1019,,,,,,,,,0.0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.126,,,,,,,,,,,,,0.0149,0.0199,,,,,2.5056,0.018,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,
861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0706,0.0173,0.0413,0.4268,0.0357,0.0479,0.0782,0.0896,0.1017,,,,,,,,,0.0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1349,,,,,,,,,,,,,0.0154,0.0204,,,,,2.49,0.0186,0.0037,,,,,,,,,,,,,,,,,,,,,,,,,,,
862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0731,0.0173,0.0412,0.4102,0.0374,0.0473,0.0746,0.0886,0.1017,,,,,,,,,0.0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1439,,,,,,,,,,,,,0.0158,0.0209,,,,,2.4744,0.0192,0.0034,,,,,,,,,,,,,,,,,,,,,,,,,,,
863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0755,0.0174,0.0413,0.4102,0.0395,0.0465,0.0713,0.0881,0.1012,,,,,,,,,0.0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1528,,,,,,,,,,,,,0.0163,0.0214,,,,,2.4589,0.0198,0.0031,,,,,,,,,,,,,,,,,,,,,,,,,,,
864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0778,0.0175,0.0417,0.4113,0.0419,0.0458,0.0683,0.0879,0.1006,,,,,,,,,0.0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1618,,,,,,,,,,,,,0.0168,0.022,,,,,2.4433,0.0204,0.0028,,,,,,,,,,,,,,,,,,,,,,,,,,,
865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0803,0.0177,0.0426,0.3896,0.0444,0.045,0.0659,0.0885,0.1006,,,,,,,,,0.0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1707,,,,,,,,,,,,,0.0175,0.0226,,,,,2.4278,0.021,0.0025,,,,,,,,,,,,,,,,,,,,,,,,,,,
866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0827,0.0179,0.0439,0.3652,0.0471,0.0443,0.0642,0.0889,0.1008,,,,,,,,,0.0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1797,,,,,,,,,,,,,0.0181,0.0233,,,,,2.4122,0.0216,0.0022,,,,,,,,,,,,,,,,,,,,,,,,,,,
867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0848,0.0181,0.0456,0.3615,0.0502,0.0437,0.0622,0.0878,0.0992,,,,,,,,,0.0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1886,,,,,,,,,,,,,0.0188,0.024,,,,,2.3967,0.0222,0.0019,,,,,,,,,,,,,,,,,,,,,,,,,,,
868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0868,0.0184,0.0476,0.3677,0.0538,0.0436,0.0604,0.0868,0.0979,,,,,,,,,0.0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1976,,,,,,,,,,,,,0.0195,0.0246,,,,,2.3811,0.0228,0.0016,,,,,,,,,,,,,,,,,,,,,,,,,,,
869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0886,0.0186,0.0498,0.3623,0.0577,0.0445,0.0591,0.0872,0.0995,,,,,,,,,0.0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2066,,,,,,,,,,,,,0.0199,0.0255,,,,,2.3656,0.0234,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,
870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0903,0.0188,0.0522,0.3601,0.0617,0.046,0.0583,0.0884,0.1029,,,,,,,,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2155,,,,,,,,,,,,,0.0202,0.0264,,,,,2.35,0.024,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,
871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0928,0.0189,0.055,0.3849,0.0658,0.0475,0.0581,0.0902,0.1071,,,,,,,,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2245,,,,,,,,,,,,,0.0206,0.0272,,,,,2.3294,0.0246,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,
872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0956,0.0189,0.0582,0.4108,0.0702,0.0491,0.0584,0.0925,0.1119,,,,,,,,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2334,,,,,,,,,,,,,0.0209,0.0281,,,,,2.3089,0.0252,0.0016,,,,,,,,,,,,,,,,,,,,,,,,,,,
873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0979,0.019,0.0622,0.4134,0.0749,0.0503,0.0588,0.095,0.1162,,,,,,,,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2424,,,,,,,,,,,,,0.0213,0.0291,,,,,2.2883,0.0258,0.0019,,,,,,,,,,,,,,,,,,,,,,,,,,,
874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0997,0.0191,0.0663,0.4098,0.08,0.0515,0.0587,0.0969,0.1186,,,,,,,,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2513,,,,,,,,,,,,,0.0217,0.0302,,,,,2.2678,0.0264,0.0022,,,,,,,,,,,,,,,,,,,,,,,,,,,
875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1014,0.0193,0.0698,0.4065,0.086,0.0528,0.0577,0.0971,0.1179,,,,,,,,,0.0487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2603,,,,,,,,,,,,,0.0221,0.0312,,,,,2.2472,0.027,0.0025,,,,,,,,,,,,,,,,,,,,,,,,,,,
876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1028,0.0194,0.0729,0.3885,0.0922,0.0543,0.0566,0.0972,0.117,,,,,,,,,0.0487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2692,,,,,,,,,,,,,0.0224,0.0323,,,,,2.2267,0.0276,0.0028,,,,,,,,,,,,,,,,,,,,,,,,,,,
877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1029,0.0196,0.076,0.3522,0.0985,0.056,0.056,0.0981,0.1185,,,,,,,,,0.0487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2782,,,,,,,,,,,,,0.0231,0.0334,,,,,2.2061,0.0282,0.0031,,,,,,,,,,,,,,,,,,,,,,,,,,,
878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1033,0.0197,0.0791,0.3241,0.104,0.0574,0.0556,0.0994,0.1205,,,,,,,,,0.0487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2871,,,,,,,,,,,,,0.0237,0.0345,,,,,2.1856,0.0288,0.0034,,,,,,,,,,,,,,,,,,,,,,,,,,,
879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1055,0.0198,0.0823,0.3241,0.1079,0.0581,0.0553,0.1017,0.1219,,,,,,,,,0.0486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2961,,,,,,,,,,,,,0.0244,0.0356,,,,,2.165,0.0294,0.0037,,,,,,,,,,,,,,,,,,,,,,,,,,,
880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1081,0.0199,0.0853,0.3289,0.1103,0.0583,0.0548,0.1036,0.1229,,,,,,,,,0.0486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3006,,,,,,,,,,,,,0.025,0.0367,,,,,2.1444,0.03,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,
881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1095,0.0202,0.0882,0.3251,0.1121,0.0585,0.054,0.1037,0.1236,,,,,,,,,0.0486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3046,,,,,,,,,,,,,0.0255,0.0377,,,,,2.1333,0.0309,0.0042,,,,,,,,,,,,,,,,,,,,,,,,,,,
882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,0.0205,0.0906,0.3126,0.1134,0.0584,0.0534,0.1026,0.1245,,,,,,,,,0.0485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3087,,,,,,,,,,,,,0.0259,0.0388,,,,,2.1222,0.0318,0.0044,,,,,,,,,,,,,,,,,,,,,,,,,,,
883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1132,0.0209,0.0921,0.2847,0.1139,0.0575,0.0536,0.101,0.1255,,,,,,,,,0.0485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3127,,,,,,,,,,,,,0.0263,0.0398,,,,,2.1111,0.0327,0.0046,,,,,,,,,,,,,,,,,,,,,,,,,,,
884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1154,0.0212,0.0933,0.2562,0.1149,0.0561,0.0541,0.0992,0.1264,,,,,,,,,0.0485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3167,,,,,,,,,,,,,0.0268,0.0409,,,,,2.1,0.0336,0.0048,,,,,,,,,,,,,,,,,,,,,,,,,,,
885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1172,0.0216,0.0947,0.2419,0.1185,0.055,0.0546,0.0973,0.1274,,,,,,,,,0.0485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3207,,,,,,,,,,,,,0.0272,0.0419,,,,,2.0889,0.0345,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,
886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1194,0.0219,0.0962,0.236,0.1235,0.0542,0.0546,0.096,0.1275,,,,,,,,,0.0484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3247,,,,,,,,,,,,,0.0275,0.0429,,,,,2.0778,0.0354,0.0052,,,,,,,,,,,,,,,,,,,,,,,,,,,
887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.122,0.0223,0.0985,0.2321,0.1285,0.0536,0.0538,0.095,0.1258,,,,,,,,,0.0484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3287,,,,,,,,,,,,,0.0279,0.0439,,,,,2.0667,0.0363,0.0054,,,,,,,,,,,,,,,,,,,,,,,,,,,
888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1244,0.0227,0.101,0.2283,0.134,0.0538,0.0526,0.0953,0.1238,,,,,,,,,0.0495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3327,,,,,,,,,,,,,0.0283,0.0449,,,,,2.0556,0.0372,0.0056,,,,,,,,,,,,,,,,,,,,,,,,,,,
889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1265,0.0232,0.1032,0.2264,0.1401,0.0553,0.0515,0.0987,0.123,,,,,,,,,0.0507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3367,,,,,,,,,,,,,0.0293,0.046,,,,,2.0444,0.0381,0.0058,,,,,,,,,,,,,,,,,,,,,,,,,,,
890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1288,0.0238,0.1046,0.2238,0.1451,0.0568,0.0503,0.1045,0.122,,,,,,,,,0.0518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3407,,,,,,,,,,,,,0.0303,0.0472,,,,,2.0333,0.039,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,
891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1318,0.0244,0.1041,0.2132,0.1466,0.0566,0.0486,0.1112,0.1187,,,,,,,,,0.0529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3447,,,,,,,,,,,,,0.0313,0.0484,,,,,2.0222,0.04,0.0054,,,,,,,,,,,,,,,,,,,,,,,,,,,
892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1349,0.025,0.1025,0.2043,0.1472,0.056,0.0469,0.1176,0.1146,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3487,,,,,,,,,,,,,0.0323,0.0496,,,,,2.0111,0.041,0.0048,,,,,,,,,,,,,,,,,,,,,,,,,,,
893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1376,0.0256,0.1013,0.207,0.1492,0.0564,0.0461,0.1228,0.1126,,,,,,,,,0.0552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3527,,,,,,,,,,,,,0.034,0.0509,,,,,2.0,0.042,0.0042,,,,,,,,,,,,,,,,,,,,,,,,,,,
894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1398,0.0262,0.1002,0.2092,0.151,0.0567,0.0457,0.126,0.1113,,,,,,,,,0.0563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3567,,,,,,,,,,,,,0.0356,0.0522,,,,,1.9889,0.043,0.0036,,,,,,,,,,,,,,,,,,,,,,,,,,,
895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1414,0.0268,0.0986,0.2006,0.1512,0.0561,0.0451,0.1265,0.1093,,,,,,,,,0.0574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3607,,,,,,,,,,,,,0.0372,0.0536,,,,,1.9778,0.044,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,
896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1432,0.0274,0.0965,0.1904,0.1504,0.0552,0.0445,0.1259,0.1072,,,,,,,,,0.0585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3647,,,,,,,,,,,,,0.0389,0.0549,,,,,1.9667,0.045,0.0024,,,,,,,,,,,,,,,,,,,,,,,,,,,
897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1459,0.0281,0.0947,0.1828,0.1492,0.0545,0.0444,0.1261,0.1057,,,,,,,,,0.0597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3687,,,,,,,,,,,,,0.0398,0.0565,,,,,1.9556,0.046,0.0018,,,,,,,,,,,,,,,,,,,,,,,,,,,
898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1491,0.0288,0.0928,0.1748,0.1471,0.0534,0.0439,0.1246,0.1031,,,,,,,,,0.0608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3727,,,,,,,,,,,,,0.0408,0.0582,,,,,1.9444,0.047,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,
899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1526,0.0298,0.0905,0.1661,0.1439,0.0521,0.0426,0.12,0.0981,,,,,,,,,0.0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3768,,,,,,,,,,,,,0.0417,0.0598,,,,,1.9333,0.048,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,
900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1559,0.0308,0.0888,0.1615,0.1412,0.0513,0.0414,0.1142,0.0938,,,,,,,,,0.0631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3808,,,,,,,,,,,,,0.0427,0.0615,,,,,1.9222,0.049,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1592,0.0316,0.0885,0.1657,0.1402,0.0509,0.0411,0.1094,0.0922,,,,,,,,,0.0642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3829,,,,,,,,,,,,,0.0427,0.0627,,,,,1.8889,0.0501,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1625,0.0323,0.088,0.1701,0.1392,0.0504,0.041,0.1055,0.0912,,,,,,,,,0.0653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3834,,,,,,,,,,,,,0.0428,0.0638,,,,,1.8556,0.0512,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1659,0.0331,0.0861,0.1663,0.1372,0.049,0.0406,0.1025,0.0897,,,,,,,,,0.0675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.384,,,,,,,,,,,,,0.0429,0.065,,,,,1.8222,0.0523,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1694,0.0339,0.0839,0.1589,0.1348,0.0476,0.0404,0.1005,0.0885,,,,,,,,,0.0698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3846,,,,,,,,,,,,,0.0429,0.0662,,,,,1.7889,0.0534,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1727,0.0348,0.0825,0.1517,0.1323,0.0465,0.0411,0.0996,0.088,,,,,,,,,0.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3851,,,,,,,,,,,,,0.0439,0.0676,,,,,1.7556,0.0545,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1756,0.0356,0.0816,0.1447,0.13,0.0458,0.042,0.0988,0.0876,,,,,,,,,0.0742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3857,,,,,,,,,,,,,0.0449,0.0689,,,,,1.7222,0.0556,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1785,0.0367,0.0809,0.1349,0.1277,0.0454,0.0426,0.0968,0.087,,,,,,,,,0.0765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3863,,,,,,,,,,,,,0.0459,0.0702,,,,,1.6889,0.0567,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1818,0.0378,0.0805,0.1268,0.126,0.0451,0.0429,0.095,0.0861,,,,,,,,,0.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3868,,,,,,,,,,,,,0.0469,0.0716,,,,,1.6556,0.0578,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1857,0.0388,0.0806,0.1277,0.1259,0.0446,0.0429,0.0932,0.0844,,,,,,,,,0.0795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3874,,,,,,,,,,,,,0.0477,0.0731,,,,,1.6222,0.0589,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1898,0.0396,0.0808,0.1313,0.1265,0.0444,0.0424,0.0913,0.0822,,,,,,,,,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.388,,,,,,,,,,,,,0.0485,0.0747,,,,,1.5889,0.06,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1936,0.0405,0.0807,0.1322,0.127,0.0445,0.0411,0.0894,0.0802,,,,,,,,,0.0825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3885,,,,,,,,,,,,,0.0493,0.0763,,,,,1.5561,0.0686,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1971,0.0414,0.0805,0.1331,0.1277,0.0453,0.0396,0.088,0.0786,,,,,,,,,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3891,,,,,,,,,,,,,0.0501,0.0779,,,,,1.5233,0.0772,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2003,0.0425,0.081,0.1343,0.1288,0.0472,0.0389,0.0872,0.0777,,,,,,,,,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3897,,,,,,,,,,,,,0.0513,0.0792,,,,,1.4906,0.0858,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
