wavelength,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mKate2 2p,mCerulean 2p,mCitrine 2p,TagBFP 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,TagBFP ex,TagBFP em,oxBFP em,oxBFP ex,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mScarlet 2p,mCerulean3 2p
1037,,,,,0.5894,,0.1561,,,,,,,,,,,,,,0.6127,0.0
1038,,,,,0.5964,,0.1486,,,,,,,,,,,,,,0.6264,0.0
1039,,,,,0.6021,,0.1413,,,,,,,,,,,,,,0.6402,0.0
1040,,,,,0.6083,,0.1355,,,,,,,,,,,,,,0.6539,
1041,,,,,0.6173,,0.13,,,,,,,,,,,,,,0.6611,
1042,,,,,0.6296,,0.1225,,,,,,,,,,,,,,0.6684,
1043,,,,,0.6462,,0.1115,,,,,,,,,,,,,,0.6756,
1044,,,,,0.663,,0.1004,,,,,,,,,,,,,,0.6828,
1045,,,,,0.6754,,0.0916,,,,,,,,,,,,,,0.6912,
1046,,,,,0.6858,,0.0848,,,,,,,,,,,,,,0.6996,
1047,,,,,0.696,,0.0808,,,,,,,,,,,,,,0.708,
1048,,,,,0.707,,0.0767,,,,,,,,,,,,,,0.7164,
1049,,,,,0.7203,,0.0709,,,,,,,,,,,,,,0.7428,
1050,,,,,0.7343,,0.0635,,,,,,,,,,,,,,0.7692,
1051,,,,,0.7505,,0.0526,,,,,,,,,,,,,,0.7956,
1052,,,,,0.7627,,0.041,,,,,,,,,,,,,,0.822,
1053,,,,,0.763,,0.0314,,,,,,,,,,,,,,0.8309,
1054,,,,,0.7575,,0.0239,,,,,,,,,,,,,,0.8397,
1055,,,,,0.7496,,0.0188,,,,,,,,,,,,,,0.8485,
1056,,,,,0.7442,,0.0157,,,,,,,,,,,,,,0.8574,
1057,,,,,0.7495,,0.014,,,,,,,,,,,,,,0.8703,
1058,,,,,0.7624,,0.0124,,,,,,,,,,,,,,0.8833,
1059,,,,,0.7803,,0.0095,,,,,,,,,,,,,,0.8963,
1060,,,,,0.7957,,0.0073,,,,,,,,,,,,,,0.9092,
1061,,,,,0.7987,,0.0067,,,,,,,,,,,,,,0.9201,
1062,,,,,0.7981,,0.0067,,,,,,,,,,,,,,0.9311,
1063,,,,,0.8026,,0.0064,,,,,,,,,,,,,,0.942,
1064,,,,,0.8125,,0.0059,,,,,,,,,,,,,,0.953,
1065,,,,,0.8271,,0.0051,,,,,,,,,,,,,,0.9434,
1066,,,,,0.8405,,0.0043,,,,,,,,,,,,,,0.9338,
1067,,,,,0.8505,,0.0037,,,,,,,,,,,,,,0.9243,
1068,,,,,0.8541,,0.0032,,,,,,,,,,,,,,0.9147,
1069,,,,,0.8455,,0.0032,,,,,,,,,,,,,,0.8996,
1070,,,,,0.8372,,0.0034,,,,,,,,,,,,,,0.8845,
1071,,,,,0.844,,0.0034,,,,,,,,,,,,,,0.8694,
1072,,,,,0.8531,,0.0033,,,,,,,,,,,,,,0.8543,
1073,,,,,0.8512,,0.003,,,,,,,,,,,,,,0.8453,
1074,,,,,0.8459,,0.0026,,,,,,,,,,,,,,0.8362,
1075,,,,,0.8469,,0.002,,,,,,,,,,,,,,0.8271,
1076,,,,,0.8487,,0.0015,,,,,,,,,,,,,,0.8181,
1077,,,,,0.8443,,0.0012,,,,,,,,,,,,,,0.8157,
1078,,,,,0.8427,,0.001,,,,,,,,,,,,,,0.8133,
1079,,,,,0.8497,,0.0009,,,,,,,,,,,,,,0.8109,
1080,,,,,0.8565,,0.001,,,,,,,,,,,,,,0.8085,
1081,,,,,0.8588,,0.0012,,,,,,,,,,,,,,0.8219,
1082,,,,,0.8653,,0.0015,,,,,,,,,,,,,,0.8354,
1083,,,,,0.8819,,0.0017,,,,,,,,,,,,,,0.8489,
1084,,,,,0.8969,,0.0017,,,,,,,,,,,,,,0.8623,
1085,,,,,0.9011,,0.0016,,,,,,,,,,,,,,0.8558,
1086,,,,,0.8983,,0.0015,,,,,,,,,,,,,,0.8493,
1087,,,,,0.8894,,0.0015,,,,,,,,,,,,,,0.8428,
1088,,,,,0.88,,0.0016,,,,,,,,,,,,,,0.8362,
1089,,,,,0.8756,,0.0018,,,,,,,,,,,,,,0.8231,
1090,,,,,0.8768,,0.002,,,,,,,,,,,,,,0.8099,
1091,,,,,0.8855,,0.0023,,,,,,,,,,,,,,0.7968,
1092,,,,,0.8966,,0.0026,,,,,,,,,,,,,,0.7836,
1093,,,,,0.9089,,0.0028,,,,,,,,,,,,,,0.7794,
1094,,,,,0.9184,,0.003,,,,,,,,,,,,,,0.7752,
1095,,,,,0.9171,,0.0033,,,,,,,,,,,,,,0.771,
1096,,,,,0.9101,,,,,,,,,,,,,,,,0.7667,
1097,,,,,0.9024,,,,,,,,,,,,,,,,0.7653,
1098,,,,,0.8954,,,,,,,,,,,,,,,,0.7639,
1099,,,,,0.8891,,,,,,,,,,,,,,,,0.7625,
1100,,,,,0.8885,,,,,,,,,,,,,,,,0.7611,
1101,,,,,0.9025,,,,,,,,,,,,,,,,0.7716,
1102,,,,,0.9182,,,,,,,,,,,,,,,,0.7822,
1103,,,,,0.9242,,,,,,,,,,,,,,,,0.7927,
1104,,,,,0.9237,,,,,,,,,,,,,,,,0.8032,
1105,,,,,0.9161,,,,,,,,,,,,,,,,0.8046,
1106,,,,,0.9026,,,,,,,,,,,,,,,,0.806,
1107,,,,,0.8807,,,,,,,,,,,,,,,,0.8073,
1108,,,,,0.8667,,,,,,,,,,,,,,,,0.8087,
1109,,,,,0.8781,,,,,,,,,,,,,,,,0.8125,
1110,,,,,0.9037,,,,,,,,,,,,,,,,0.8163,
1111,,,,,0.9384,,,,,,,,,,,,,,,,0.8202,
1112,,,,,0.9728,,,,,,,,,,,,,,,,0.824,
1113,,,,,0.9935,,,,,,,,,,,,,,,,0.8267,
1114,,,,,1.0,,,,,,,,,,,,,,,,0.8295,
1115,,,,,0.9932,,,,,,,,,,,,,,,,0.8323,
1116,,,,,0.9806,,,,,,,,,,,,,,,,0.835,
1117,,,,,0.9669,,,,,,,,,,,,,,,,0.8307,
1118,,,,,0.951,,,,,,,,,,,,,,,,0.8265,
1119,,,,,0.9341,,,,,,,,,,,,,,,,0.8222,
1120,,,,,0.9173,,,,,,,,,,,,,,,,0.8179,
1121,,,,,0.905,,,,,,,,,,,,,,,,0.8343,
1122,,,,,0.9014,,,,,,,,,,,,,,,,0.8507,
1123,,,,,0.9069,,,,,,,,,,,,,,,,0.8672,
1124,,,,,0.9161,,,,,,,,,,,,,,,,0.8836,
1125,,,,,0.9275,,,,,,,,,,,,,,,,0.9085,
1126,,,,,0.937,,,,,,,,,,,,,,,,0.9335,
1127,,,,,0.9352,,,,,,,,,,,,,,,,0.9584,
1128,,,,,0.9317,,,,,,,,,,,,,,,,0.9833,
1129,,,,,0.9346,,,,,,,,,,,,,,,,0.9825,
1130,,,,,0.9395,,,,,,,,,,,,,,,,0.9816,
1131,,,,,0.9444,,,,,,,,,,,,,,,,0.9808,
1132,,,,,0.9517,,,,,,,,,,,,,,,,0.98,
1133,,,,,0.9628,,,,,,,,,,,,,,,,0.982,
1134,,,,,0.9717,,,,,,,,,,,,,,,,0.9841,
1135,,,,,0.9737,,,,,,,,,,,,,,,,0.9861,
1136,,,,,0.9752,,,,,,,,,,,,,,,,0.9882,
1137,,,,,0.9817,,,,,,,,,,,,,,,,0.9901,
1138,,,,,0.9879,,,,,,,,,,,,,,,,0.992,
1139,,,,,0.9914,,,,,,,,,,,,,,,,0.9939,
1140,,,,,0.9896,,,,,,,,,,,,,,,,0.9958,
1141,,,,,0.9789,,,,,,,,,,,,,,,,0.9969,
1142,,,,,0.9629,,,,,,,,,,,,,,,,0.9979,
1143,,,,,0.9447,,,,,,,,,,,,,,,,0.999,
1144,,,,,0.9303,,,,,,,,,,,,,,,,1.0,
1145,,,,,0.926,,,,,,,,,,,,,,,,0.9801,
1146,,,,,0.9289,,,,,,,,,,,,,,,,0.9601,
1147,,,,,0.9387,,,,,,,,,,,,,,,,0.9402,
1148,,,,,0.9492,,,,,,,,,,,,,,,,0.9203,
1149,,,,,0.9524,,,,,,,,,,,,,,,,0.9032,
1150,,,,,0.9516,,,,,,,,,,,,,,,,0.8862,
1151,,,,,0.9509,,,,,,,,,,,,,,,,0.8691,
1152,,,,,0.9488,,,,,,,,,,,,,,,,0.8521,
1153,,,,,0.9421,,,,,,,,,,,,,,,,0.8228,
1154,,,,,0.9335,,,,,,,,,,,,,,,,0.7935,
1155,,,,,0.9277,,,,,,,,,,,,,,,,0.7642,
1156,,,,,0.9209,,,,,,,,,,,,,,,,0.7348,
1157,,,,,0.907,,,,,,,,,,,,,,,,0.7128,
1158,,,,,0.8955,,,,,,,,,,,,,,,,0.6907,
1159,,,,,0.8938,,,,,,,,,,,,,,,,0.6687,
1160,,,,,0.8981,,,,,,,,,,,,,,,,0.6466,
1161,,,,,0.9064,,,,,,,,,,,,,,,,0.6191,
1162,,,,,0.9198,,,,,,,,,,,,,,,,0.5916,
1163,,,,,0.9396,,,,,,,,,,,,,,,,0.5641,
1164,,,,,0.9547,,,,,,,,,,,,,,,,0.5367,
1165,,,,,0.9547,,,,,,,,,,,,,,,,0.5178,
1166,,,,,0.9447,,,,,,,,,,,,,,,,0.4989,
1167,,,,,0.9261,,,,,,,,,,,,,,,,0.48,
1168,,,,,0.9042,,,,,,,,,,,,,,,,0.4611,
1169,,,,,0.886,,,,,,,,,,,,,,,,0.4416,
1170,,,,,0.8739,,,,,,,,,,,,,,,,0.422,
1171,,,,,0.8736,,,,,,,,,,,,,,,,0.4025,
1172,,,,,0.8771,,,,,,,,,,,,,,,,0.383,
1173,,,,,0.876,,,,,,,,,,,,,,,,0.3657,
1174,,,,,0.8726,,,,,,,,,,,,,,,,0.3483,
1175,,,,,0.8683,,,,,,,,,,,,,,,,0.331,
1176,,,,,0.8644,,,,,,,,,,,,,,,,0.3136,
1177,,,,,0.8619,,,,,,,,,,,,,,,,0.2977,
1178,,,,,0.8592,,,,,,,,,,,,,,,,0.2819,
1179,,,,,0.8547,,,,,,,,,,,,,,,,0.266,
1180,,,,,0.8464,,,,,,,,,,,,,,,,0.2502,
1181,,,,,0.8343,,,,,,,,,,,,,,,,0.2385,
1182,,,,,0.8228,,,,,,,,,,,,,,,,0.2269,
1183,,,,,0.8153,,,,,,,,,,,,,,,,0.2152,
1184,,,,,0.8093,,,,,,,,,,,,,,,,0.2036,
1185,,,,,0.8049,,,,,,,,,,,,,,,,0.1935,
1186,,,,,0.7984,,,,,,,,,,,,,,,,0.1835,
1187,,,,,0.7862,,,,,,,,,,,,,,,,0.1734,
1188,,,,,0.7718,,,,,,,,,,,,,,,,0.1634,
1189,,,,,0.7569,,,,,,,,,,,,,,,,0.155,
1190,,,,,0.7429,,,,,,,,,,,,,,,,0.1466,
1191,,,,,0.7333,,,,,,,,,,,,,,,,0.1382,
1192,,,,,0.7264,,,,,,,,,,,,,,,,0.1297,
1193,,,,,0.7198,,,,,,,,,,,,,,,,0.1223,
1194,,,,,0.7126,,,,,,,,,,,,,,,,0.1148,
1195,,,,,0.7052,,,,,,,,,,,,,,,,0.1074,
1196,,,,,0.6965,,,,,,,,,,,,,,,,0.1,
1197,,,,,0.6843,,,,,,,,,,,,,,,,0.1051,
1198,,,,,0.6712,,,,,,,,,,,,,,,,0.1103,
1199,,,,,0.6595,,,,,,,,,,,,,,,,0.1154,
1200,,,,,0.6469,,,,,,,,,,,,,,,,0.1206,
1201,,,,,0.6327,,,,,,,,,,,,,,,,0.1059,
1202,,,,,0.6185,,,,,,,,,,,,,,,,0.0911,
1203,,,,,0.6046,,,,,,,,,,,,,,,,0.0764,
1204,,,,,0.5897,,,,,,,,,,,,,,,,0.0617,
1205,,,,,0.5749,,,,,,,,,,,,,,,,0.0652,
1206,,,,,0.5593,,,,,,,,,,,,,,,,0.0687,
1207,,,,,0.5415,,,,,,,,,,,,,,,,0.0722,
1208,,,,,0.5223,,,,,,,,,,,,,,,,0.0758,
1209,,,,,0.5015,,,,,,,,,,,,,,,,0.0669,
1210,,,,,0.4809,,,,,,,,,,,,,,,,0.058,
1211,,,,,0.464,,,,,,,,,,,,,,,,0.0491,
1212,,,,,0.4504,,,,,,,,,,,,,,,,0.0402,
1213,,,,,0.4388,,,,,,,,,,,,,,,,0.0382,
1214,,,,,0.4262,,,,,,,,,,,,,,,,0.0361,
1215,,,,,0.4093,,,,,,,,,,,,,,,,0.034,
1216,,,,,0.3902,,,,,,,,,,,,,,,,0.0319,
1217,,,,,0.3709,,,,,,,,,,,,,,,,0.0303,
1218,,,,,0.3542,,,,,,,,,,,,,,,,0.0287,
1219,,,,,0.3416,,,,,,,,,,,,,,,,0.0271,
1220,,,,,0.331,,,,,,,,,,,,,,,,0.0255,
1221,,,,,0.3208,,,,,,,,,,,,,,,,0.0243,
1222,,,,,0.3117,,,,,,,,,,,,,,,,0.0232,
1223,,,,,0.3028,,,,,,,,,,,,,,,,0.0221,
1224,,,,,0.296,,,,,,,,,,,,,,,,0.0209,
1225,,,,,0.2926,,,,,,,,,,,,,,,,0.0199,
1226,,,,,0.2893,,,,,,,,,,,,,,,,0.0189,
1227,,,,,0.2853,,,,,,,,,,,,,,,,0.0179,
1228,,,,,0.2779,,,,,,,,,,,,,,,,0.0169,
1229,,,,,0.2602,,,,,,,,,,,,,,,,0.016,
1230,,,,,0.2398,,,,,,,,,,,,,,,,0.0152,
1231,,,,,0.2249,,,,,,,,,,,,,,,,0.0144,
1232,,,,,0.2159,,,,,,,,,,,,,,,,0.0136,
1233,,,,,0.2138,,,,,,,,,,,,,,,,0.013,
1234,,,,,0.2162,,,,,,,,,,,,,,,,0.0124,
1235,,,,,0.2212,,,,,,,,,,,,,,,,0.0118,
1236,,,,,0.2229,,,,,,,,,,,,,,,,0.0112,
1237,,,,,0.2161,,,,,,,,,,,,,,,,0.0107,
1238,,,,,0.2084,,,,,,,,,,,,,,,,0.0102,
1239,,,,,0.2046,,,,,,,,,,,,,,,,0.0096,
1240,,,,,0.2012,,,,,,,,,,,,,,,,0.0091,
1241,,,,,0.1969,,,,,,,,,,,,,,,,0.0087,
1242,,,,,0.1909,,,,,,,,,,,,,,,,0.0082,
1243,,,,,0.1822,,,,,,,,,,,,,,,,0.0078,
1244,,,,,0.1725,,,,,,,,,,,,,,,,0.0073,
1245,,,,,0.1631,,,,,,,,,,,,,,,,0.0068,
1246,,,,,0.1547,,,,,,,,,,,,,,,,0.0064,
1247,,,,,0.1485,,,,,,,,,,,,,,,,0.0059,
1248,,,,,0.1433,,,,,,,,,,,,,,,,0.0055,
1249,,,,,0.1393,,,,,,,,,,,,,,,,0.0052,
1250,,,,,0.1355,,,,,,,,,,,,,,,,0.005,
1251,,,,,0.1299,,,,,,,,,,,,,,,,0.0048,
1252,,,,,0.1237,,,,,,,,,,,,,,,,0.0046,
1253,,,,,0.1178,,,,,,,,,,,,,,,,0.0043,
1254,,,,,0.1124,,,,,,,,,,,,,,,,0.0041,
1255,,,,,0.1075,,,,,,,,,,,,,,,,0.0038,
1256,,,,,0.1035,,,,,,,,,,,,,,,,0.0035,
1257,,,,,0.1009,,,,,,,,,,,,,,,,0.0034,
1258,,,,,0.0983,,,,,,,,,,,,,,,,0.0032,
1259,,,,,0.0945,,,,,,,,,,,,,,,,0.0031,
1260,,,,,0.0907,,,,,,,,,,,,,,,,0.0029,
1261,,,,,0.0873,,,,,,,,,,,,,,,,0.0029,
1262,,,,,0.0838,,,,,,,,,,,,,,,,0.0028,
1263,,,,,0.0796,,,,,,,,,,,,,,,,0.0028,
1264,,,,,0.0751,,,,,,,,,,,,,,,,0.0027,
1265,,,,,0.0707,,,,,,,,,,,,,,,,0.0026,
1266,,,,,0.0665,,,,,,,,,,,,,,,,0.0025,
1267,,,,,0.0624,,,,,,,,,,,,,,,,0.0023,
1268,,,,,0.0585,,,,,,,,,,,,,,,,0.0022,
1269,,,,,0.0553,,,,,,,,,,,,,,,,0.0022,
1270,,,,,0.0523,,,,,,,,,,,,,,,,0.0022,
1271,,,,,0.049,,,,,,,,,,,,,,,,0.0021,
1272,,,,,0.046,,,,,,,,,,,,,,,,0.0021,
1273,,,,,0.0434,,,,,,,,,,,,,,,,0.002,
1274,,,,,0.041,,,,,,,,,,,,,,,,0.002,
1275,,,,,0.0385,,,,,,,,,,,,,,,,0.0019,
1276,,,,,0.0363,,,,,,,,,,,,,,,,0.0018,
1277,,,,,0.0342,,,,,,,,,,,,,,,,0.0017,
1278,,,,,0.0322,,,,,,,,,,,,,,,,0.0016,
1279,,,,,0.0304,,,,,,,,,,,,,,,,0.0015,
1280,,,,,0.0287,,,,,,,,,,,,,,,,0.0015,
1281,,,,,0.0272,,,,,,,,,,,,,,,,0.0014,
1282,,,,,0.026,,,,,,,,,,,,,,,,0.0014,
1283,,,,,0.0252,,,,,,,,,,,,,,,,0.0013,
1284,,,,,0.0246,,,,,,,,,,,,,,,,0.0013,
1285,,,,,0.0239,,,,,,,,,,,,,,,,0.0013,
1286,,,,,0.0232,,,,,,,,,,,,,,,,0.0013,
1287,,,,,0.0225,,,,,,,,,,,,,,,,0.0013,
1288,,,,,0.0217,,,,,,,,,,,,,,,,0.0013,
1289,,,,,0.0209,,,,,,,,,,,,,,,,0.0013,
1290,,,,,0.0202,,,,,,,,,,,,,,,,0.0012,
1291,,,,,0.0197,,,,,,,,,,,,,,,,0.0011,
1292,,,,,0.0191,,,,,,,,,,,,,,,,0.0011,
1293,,,,,0.0184,,,,,,,,,,,,,,,,0.001,
1294,,,,,0.0177,,,,,,,,,,,,,,,,0.0009,
1295,,,,,0.017,,,,,,,,,,,,,,,,0.0009,
1296,,,,,0.0164,,,,,,,,,,,,,,,,,
1297,,,,,0.0158,,,,,,,,,,,,,,,,,
1298,,,,,0.0153,,,,,,,,,,,,,,,,,
1299,,,,,0.0148,,,,,,,,,,,,,,,,,
