wavelength,Citrine ex,Citrine em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,mCitrine em,mCitrine ex,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,Dronpa (On) ex,Dronpa (On) em,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,Padron0.9 (On) ex,Padron0.9 (On) em,ZsYellow1 ex,ZsYellow1 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,SiriusGFP ex,SiriusGFP em,SHardonnay ex,SHardonnay em,phiYFP ex,phiYFP em,EYFP 2p,GFPmut3 ex,GFPmut3 em,Citrine2 em,Citrine2 ab,mNeonGreen 2p,dLanYFP ab,dLanYFP em,Clover 2p,Venus 2p,Clover ab
820,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0641,0.0886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0891,,,0.2,,
821,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0647,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,0.1981,,
822,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0659,0.0942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0929,,,0.1962,,
823,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0687,0.0959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0948,,,0.1943,,
824,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0713,0.0986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0967,,,0.1924,,
825,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0724,0.1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0999,,,0.1905,,
826,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0739,0.1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1032,,,0.1886,,
827,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0765,0.1134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1064,,,0.1867,,
828,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0802,0.1175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1097,,,0.1848,,
829,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,0.1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1123,,,0.1829,,
830,,,,,,,,,,,,,,,,,,,,,,,,,,,0.092,0.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1149,,,0.181,,
831,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0994,0.1276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1176,,,0.1804,,
832,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1056,0.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1202,,,0.1798,,
833,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1079,0.1391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1234,,,0.1792,,
834,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1075,0.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1265,,,0.1786,,
835,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1061,0.1495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1297,,,0.178,,
836,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1051,0.1526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1328,,,0.1774,,
837,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1064,0.1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1378,,,0.1768,,
838,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1093,0.1562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1427,,,0.1762,,
839,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1136,0.1595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1476,,,0.1756,,
840,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1171,0.1639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1525,,,0.175,,
841,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1179,0.1691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1563,,,0.1767,,
842,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1182,0.1748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1601,,,0.1784,,
843,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1196,0.1811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1639,,,0.1801,,
844,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1221,0.1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1676,,,0.1818,,
845,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1261,0.1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1731,,,0.1835,,
846,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1306,0.1956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1785,,,0.1852,,
847,,,,,,,,,,,,,,,,,,,,,,,,,,,0.133,0.1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.184,,,0.1869,,
848,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1356,0.2025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1894,,,0.1886,,
849,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1409,0.2094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1967,,,0.1903,,
850,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1482,0.2189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2041,,,0.192,,
851,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1555,0.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2114,,,0.1941,,
852,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1636,0.2391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2187,,,0.1962,,
853,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1746,0.2491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2249,,,0.1983,,
854,,,,,,,,,,,,,,,,,,,,,,,,,,,0.185,0.2592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.231,,,0.2004,,
855,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1907,0.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2371,,,0.2025,,
856,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1952,0.2799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2433,,,0.2046,,
857,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2018,0.2925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2523,,,0.2067,,
858,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2077,0.3049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2614,,,0.2088,,
859,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2097,0.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2705,,,0.2109,,
860,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2123,0.3278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2795,,,0.213,,
861,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2198,0.3417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2859,,,0.2154,,
862,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2287,0.3561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2922,,,0.2178,,
863,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2362,0.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2986,,,0.2202,,
864,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2442,0.3823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3049,,,0.2226,,
865,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2525,0.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3134,,,0.225,,
866,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2606,0.4002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3219,,,0.2274,,
867,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2704,0.4077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3304,,,0.2298,,
868,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2812,0.4149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3388,,,0.2322,,
869,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2903,0.4223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3452,,,0.2346,,
870,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2971,0.4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3515,,,0.237,,
871,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3017,0.4372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3579,,,0.2422,,
872,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3051,0.4451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3091,,,,,0.3642,,,0.2474,,
873,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3101,0.4547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3102,,,,,0.374,,,0.2526,,
874,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3164,0.4637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3114,,,,,0.3838,,,0.2578,,
875,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3206,0.4682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3092,,,,,0.3935,,,0.263,,
876,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3224,0.4702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3071,,,,,0.4033,,,0.2682,,
877,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3228,0.472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3062,,,,,0.4099,,,0.2734,,
878,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3257,0.4756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3053,,,,,0.4164,,,0.2786,,
879,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3344,0.4833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3053,,,,,0.423,,,0.2838,,
880,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3485,0.4944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3053,,,,,0.4296,,,0.289,,
881,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3675,0.508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3048,,,,,0.44,,,0.2938,,
882,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3852,0.5203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3043,,,,,0.4505,,,0.2986,,
883,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3963,0.5276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3038,,,,,0.461,,,0.3034,,
884,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4055,0.5337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3033,,,,,0.4715,,,0.3082,,
885,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4151,0.5419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3023,,,,,0.4764,,,0.313,,
886,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4254,0.5506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3013,,,,,0.4813,,,0.3178,,
887,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4367,0.557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2987,,,,,0.4862,,,0.3226,,
888,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4483,0.562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.296,,,,,0.4911,,,0.3274,,
889,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4624,0.5685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2946,,,,,0.4995,,,0.3322,,
890,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4768,0.5755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2931,,,,,0.5079,,,0.337,,
891,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4883,0.5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2931,,,,,0.5163,,,0.3409,,
892,,,,,,,,,,,,,,,,,,,,,,,,,,,0.498,0.5873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.293,,,,,0.5247,,,0.3448,,
893,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5081,0.5957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2975,,,,,0.5292,,,0.3487,,
894,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5161,0.6025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.302,,,,,0.5336,,,0.3526,,
895,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5189,0.6039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3074,,,,,0.5381,,,0.3565,,
896,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5213,0.6056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3129,,,,,0.5426,,,0.3604,,
897,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5285,0.6116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3188,,,,,0.5568,,,0.3643,,
898,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5366,0.6197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3248,,,,,0.571,,,0.3682,,
899,,,,,,,,,,,,,,,,,,,,,,,,,,,0.544,0.6311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3283,,,,,0.5852,,,0.3721,,
900,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5508,0.6422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3318,,,,,0.5994,,,0.376,,
901,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5546,0.6463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3368,,,,,0.6059,,,0.3825,,
902,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5555,0.6453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3418,,,,,0.6125,,,0.389,,
903,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5556,0.6424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3482,,,,,0.619,,,0.3955,,
904,,,,,,,,,,,,,,,,,,,,,,,,,,,0.557,0.6394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3546,,,,,0.6256,,,0.402,,
905,,,,,,,,,,,,,,,,,,,,,,,,,,,0.562,0.6378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3603,,,,,0.6368,,,0.4085,,
906,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5667,0.6382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3659,,,,,0.6481,,,0.415,,
907,,,,,,,,,,,,,,,,,,,,,,,,,,,0.568,0.6422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3734,,,,,0.6593,,,0.4215,,
908,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5649,0.6442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.381,,,,,0.6706,,,0.428,,
909,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5563,0.6409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3889,,,,,0.6752,,,0.4345,,
910,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5479,0.6373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3969,,,,,0.6798,,,0.441,,
911,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5437,0.6339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4057,,,,,0.6845,,,0.4476,,
912,,,,,,,,,,,,,,,,,,,,,,,,,,,0.544,0.6318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4144,,,,,0.6891,,,0.4542,,
913,,,,,,,,,,,,,,,,,,,,,,,,,,,0.551,0.6339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.424,,,,,0.7144,,,0.4608,,
914,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5607,0.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4335,,,,,0.7398,,,0.4674,,
915,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5704,0.6488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4433,,,,,0.7652,,,0.474,,
916,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5786,0.6607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.453,,,,,0.7905,,,0.4806,,
917,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5818,0.6765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4637,,,,,0.7922,,,0.4872,,
918,,,,,,,,,,,,,,,,,,,,,,,,,,,0.581,0.6916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4744,,,,,0.7939,,,0.4938,,
919,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5759,0.699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4845,,,,,0.7956,,,0.5004,,
920,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5706,0.7048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4946,,,,,0.7972,,,0.507,,
921,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5701,0.7141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5062,,,,,0.8098,,,0.5227,,
922,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5732,0.7254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5178,,,,,0.8224,,,0.5384,,
923,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5796,0.7394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5278,,,,,0.835,,,0.5541,,
924,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5862,0.7542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5377,,,,,0.8476,,,0.5698,,
925,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5894,0.7649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5507,,,,,0.8635,,,0.5855,,
926,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5907,0.7717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5637,,,,,0.8795,,,0.6012,,
927,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5895,0.7758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5746,,,,,0.8955,,,0.6169,,
928,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5905,0.7821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5855,,,,,0.9115,,,0.6326,,
929,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5986,0.7934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.595,,,,,0.9239,,,0.6483,,
930,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6104,0.8085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6044,,,,,0.9362,,,0.664,,
931,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6243,0.8304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6103,,,,,0.9486,,,0.6731,,
932,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6365,0.8496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6162,,,,,0.961,,,0.6822,,
933,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6408,0.8562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6215,,,,,0.9681,,,0.6913,,
934,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6413,0.8567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6267,,,,,0.9752,,,0.7004,,
935,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6432,0.8538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6325,,,,,0.9824,,,0.7095,,
936,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6472,0.8508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6383,,,,,0.9895,,,0.7186,,
937,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6536,0.8544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6432,,,,,0.9921,,,0.7277,,
938,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6611,0.8635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6482,,,,,0.9947,,,0.7368,,
939,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6696,0.8746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6528,,,,,0.9974,,,0.7459,,
940,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6765,0.8854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6575,,,,,1.0,,,0.755,,
941,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6791,0.8961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6607,,,,,0.9985,,,0.7441,,
