wavelength,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mAmetrine ex,mAmetrine em,mKO2 ex,mKO2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mNeonGreen ex,mNeonGreen em,mAmetrine 2p,TagBFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mCherry2 ex,mCherry2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,mCerulean3 ab,mCerulean3 em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mNeonGreen 2p,mCerulean3 2p,mKO2 2p,LSSmOrange 2p,mBeRFP 2p,mBeRFP ex,mBeRFP em,iRFP670 2p,iRFP720 2p,mTagBFP2 ab,mAmetrine ab
649,0.9639,0.3901,0.537,,,0.0124,,0.0246,,0.8185,,0.0031,0.305,0.0208,,0.0013,,0.1825,,0.5232,,0.0013,,,,,,,,,,,,,,,0.6599,,,,
650,0.9512,0.4221,0.5401,0.0118,,0.0124,,0.0233,,0.8101,,0.003,0.3089,0.02,,0.0013,,0.177,,0.5138,,0.0013,,,,,,,,,,,,,,,0.65,,,,
651,0.9364,0.4556,0.543,0.0122,,0.0117,,0.0222,,0.7975,,0.0029,0.3131,0.0193,,,,0.1719,,0.5108,,,,,,,,,,,,,,,,,0.6402,,,,
652,0.9195,0.4904,0.5459,0.0127,,0.0113,,0.0211,,0.785,,0.0028,0.3172,0.0188,,,,0.1674,,0.5078,,,,,,,,,,,,,,,,,0.6304,,,,
653,0.9009,0.5263,0.5488,0.0137,,0.011,,0.02,,0.7696,,0.0027,0.3213,0.0183,,,,0.1632,,0.4988,,,,,,,,,,,,,,,,,0.6121,,,,
654,0.8807,0.563,0.5518,0.0148,,0.0108,,0.019,,0.7543,,0.0026,0.3242,0.018,,,,0.1592,,0.4912,,,,,,,,,,,,,,,,,0.5939,,,,
655,0.859,0.6001,0.5553,0.0162,,0.0102,,0.0179,,0.7426,,0.0025,0.3256,0.0177,,,,0.1555,,0.4804,,,,,,,,,,,,,,,,,0.5757,,,,
656,0.8361,0.6375,0.5593,0.0177,,0.01,,0.0173,,0.7308,,0.0025,0.325,0.0175,,,,0.1521,,0.479,,,,,,,,,,,,,,,,,0.5662,,,,
657,0.8118,0.6749,0.564,0.0194,,0.0094,,0.0165,,0.7178,,0.0023,0.3226,0.0176,,,,0.1488,,0.4766,,,,,,,,,,,,,,,,,0.5567,,,,
658,0.7857,0.712,0.5696,0.0211,,0.0093,,0.0157,,0.7047,,0.0022,0.3195,0.0178,,,,0.1457,,0.4662,,,,,,,,,,,,,,,,,0.5472,,,,
659,0.7578,0.7486,0.5761,0.0231,,0.0091,,0.0148,,0.6926,,0.0022,0.3166,0.018,,,,0.1428,,0.4643,,,,,,,,,,,,,,,,,0.5295,,,,
660,0.7275,0.7843,0.5836,0.0251,,0.0086,,0.0141,,0.6806,,0.0021,0.3136,0.0182,,,,0.14,,0.4578,,,,,,,,,,,,,,,,,0.5119,,,,
661,0.695,0.8187,0.5919,0.0273,,0.0082,,0.0135,,0.6686,,0.0019,0.3116,0.0184,,,,0.1371,,0.4551,,,,,,,,,,,,,,,,,0.4942,,,,
662,0.6603,0.8513,0.6011,0.0297,,0.0082,,0.0128,,0.6567,,0.0019,0.3091,0.0184,,,,0.1343,,0.4446,,,,,,,,,,,,,,,,,0.4848,,,,
663,0.6241,0.8816,0.611,0.0323,,0.0081,,0.0122,,0.643,,0.0019,0.3054,0.0184,,,,0.1314,,0.4367,,,,,,,,,,,,,,,,,0.4754,,,,
664,0.5869,0.909,0.6214,0.035,,0.0074,,0.0116,,0.6293,,0.0018,0.2999,0.0184,,,,0.1287,,0.4291,,,,,,,,,,,,,,,,,0.466,,,,
665,0.5497,0.9331,0.6321,0.0379,,0.0073,,0.0111,,0.6162,,0.0018,0.2923,0.0185,,,,0.1259,,0.4236,,,,,,,,,,,,,,,,,0.4529,,,,
666,0.5134,0.9537,0.6429,0.0409,,0.0072,,0.0105,,0.6032,,0.0017,0.2828,0.0186,,,,0.1232,,0.4166,,,,,,,,,,,,,,,,,0.4399,,,,
667,0.4785,0.9705,0.6534,0.044,,0.007,,0.0101,,0.5937,,0.0016,0.272,0.0188,,,,0.1206,,0.4095,,,,,,,,,,,,,,,,,0.4269,,,,
668,0.4455,0.9835,0.6637,0.0473,,0.0066,,0.0096,,0.5841,,0.0015,0.2614,0.019,,,,0.118,,0.4041,,,,,,,,,,,,,,,,,0.4155,,,,
669,0.4147,0.9927,0.6737,0.0507,,0.0065,,0.0091,,0.5725,,0.0014,0.2531,0.0191,,,,0.1155,,0.4015,,,,,,,,,,,,,,,,,0.4042,,,,
670,0.3862,0.9981,0.6835,0.0542,,0.0061,,0.0086,,0.5608,,0.0013,0.246,0.019,,,,0.1131,,0.3891,,,,,,,,,,,,,,,,,0.3929,,,,
671,0.36,1.0,0.6933,0.0579,,0.0062,,0.0083,,0.55,,0.0013,0.2396,0.019,,,,0.1107,,0.3884,,,,,,,,,,,,,,,,,0.3841,,,,
672,0.3359,0.9984,0.703,0.0618,,0.006,,0.0079,,0.5393,,0.0012,0.2331,0.019,,,,0.1085,,0.3812,,,,,,,,,,,,,,,,,0.3753,,,,
673,0.3139,0.9934,0.713,0.0659,,0.0058,,0.0075,,0.5267,,0.0012,0.2257,0.0191,,,,0.1063,,0.383,,,,,,,,,,,,,,,,,0.3664,,,,
674,0.2936,0.9855,0.723,0.0701,,0.0056,,0.0071,,0.5141,,0.0011,0.2173,0.0194,,,,0.1043,,0.3672,,,,,,,,,,,,,,,,,0.3512,,,,
675,0.2748,0.9747,0.7331,0.0745,,0.0055,,0.0068,,0.5041,,0.0011,0.2075,0.0196,,,,0.1024,,0.3597,,,,,,,,,,,,,,,,,0.3359,,,,
676,0.2572,0.9614,0.7431,0.0791,,0.0054,,0.0065,,0.4941,,0.0011,0.1975,0.0199,,,,0.1006,,0.3515,,,,,,,,,,,,,,,,,0.3206,,,,
677,0.2408,0.9461,0.7531,0.0838,,0.0051,,0.0062,,0.4847,,0.001,0.1887,0.0201,,,,0.0989,,0.3503,,,,,,,,,,,,,,,,,0.3137,,,,
678,0.2253,0.929,0.7631,0.0888,,0.0048,,0.0059,,0.4752,,0.001,0.1805,0.0206,,,,0.0974,,0.3322,,,,,,,,,,,,,,,,,0.3068,,,,
679,0.2107,0.9105,0.773,0.094,,0.0048,,0.0055,,0.4634,,0.0011,0.1726,0.0213,,,,0.0958,,0.3312,,,,,,,,,,,,,,,,,0.2999,,,,
680,0.1971,0.891,0.783,0.0996,,0.0047,,0.0053,,0.4515,,0.001,0.1653,0.0221,,,,0.0942,,0.3257,,,,,,,,,,,1.1593,,,,,,0.2927,,,,
681,0.1844,0.8709,0.7931,0.1053,,0.0042,,0.005,,0.4403,,0.0009,0.1586,0.0229,,,,0.0927,,0.3152,,,,,,,,,,,1.1096,,,,,,0.2856,,,,
682,0.1726,0.8502,0.8035,0.1114,,0.0045,,0.0047,,0.4291,,0.0009,0.1524,0.0237,,,,0.0911,,0.3103,,,,,,,,,,,1.0599,,,,,,0.2784,,,,
683,0.1616,0.8292,0.8142,0.1178,,0.0043,,0.0046,,0.4206,,0.0009,0.1458,0.0247,,,,0.0896,,0.3025,,,,,,,,,,,1.0102,,,,,,0.2662,,,,
684,0.1512,0.8079,0.8252,0.1246,,0.004,,0.0043,,0.4121,,0.0008,0.1401,0.0257,,,,0.0881,,0.2979,,,,,,,,,,,0.9604,,,,,,0.2539,,,,
685,0.1414,0.7864,0.8367,0.132,,0.0039,,0.0041,,0.403,,0.0008,0.1357,0.0268,,,,0.0865,,0.2891,,,,,,,,,,,0.9129,,,,,,0.2417,,,,
686,0.1319,0.7648,0.8485,0.1403,,0.0038,,0.004,,0.3939,,0.0008,0.1321,0.0281,,,,0.085,,0.2839,,,,,,,,,,,0.8654,,,,,,0.2357,,,,
687,0.1226,0.7435,0.8606,0.1495,,0.0037,,0.0037,,0.3834,,0.0007,0.1287,0.0297,,,,0.0835,,0.2788,,,,,,,,,,,0.8179,,,,,,0.2298,,,,
688,0.1137,0.7226,0.8731,0.1598,,0.0036,,0.0035,,0.373,,0.0006,0.1257,0.0315,,,,0.082,,0.2726,,,,,,,,,,,0.7704,,,,,,0.2238,,,,
689,0.1049,0.7024,0.8861,0.1714,,0.0034,,0.0034,,0.3647,,0.0007,0.1231,0.0333,,,,0.0805,,0.2666,,,,,,,,,,,0.7182,,,,,,0.2168,,,,
690,0.0966,0.6831,0.8994,0.1841,,0.0034,,0.0032,,0.3565,,0.0006,0.121,0.0353,,,,0.0792,,0.2596,,,,,,,,,,,0.6659,,,,,,0.2099,,,,
691,0.0887,0.6644,0.913,0.198,,0.0033,,0.003,,0.3498,,0.0006,0.1192,0.0376,,,,0.0778,,0.2475,,,,,,,,,,,0.6136,,,,,,0.2029,,,,
692,0.0814,0.6465,0.9268,0.2131,,0.0032,,0.0028,,0.343,,0.0006,0.1181,0.0402,,,,0.0766,,0.2436,,,,,,,,,,,0.5614,,,,,,0.1977,,,,
693,0.0747,0.6291,0.9402,0.2297,,0.0031,,0.0027,,0.334,,0.0006,0.1173,0.0424,,,,0.0753,,0.2396,,,,,,,,,,,0.5146,,,,,,0.1924,,,,
694,0.0686,0.6125,0.953,0.2477,,0.0033,,0.0026,,0.325,,0.0005,0.1169,0.0448,,,,0.0741,,0.2332,,,,,,,,,,,0.4679,,,,,,0.1872,,,,
695,0.0631,0.5966,0.9647,0.2676,,0.0028,,0.0025,,0.3163,,0.0006,0.1171,0.048,,,,0.0729,,0.2256,,,,,,,,,,,0.4211,,,,,,0.1787,,,,
696,0.0582,0.5817,0.9751,0.2896,,0.003,,0.0024,,0.3076,,0.0006,0.1181,0.0516,,,,0.0717,,0.22,,,,,,,,,,,0.3743,,,,,,0.1701,,,,
697,0.0537,0.5676,0.9839,0.3138,,0.0027,,0.0022,,0.299,,0.0006,0.1202,0.0552,,,,0.0705,,0.2124,,,,,,,,,,,0.3451,,,,,,0.1616,,,,
698,0.0498,0.5544,0.991,0.3401,,0.0027,,0.0021,,0.2904,,0.0006,0.1232,0.0588,,,,0.0695,,0.2116,,,,,,,,,,,0.3159,,,,,,0.157,,,,
699,0.0463,0.5419,0.9961,0.3688,,0.0026,,0.002,,0.2847,,0.0006,0.126,0.0621,,,,0.0685,,0.1985,,,,,,,,,,,0.2867,,,,,,0.1525,,,,
700,0.0435,0.5298,0.9991,0.3995,,0.0024,,0.0019,,0.279,,0.0005,0.129,0.0653,,,,0.0676,,0.2017,,,,,,,,,,,0.2575,,,,,,0.148,,,,
701,0.0413,0.5179,1.0,0.4323,,,,0.0018,,0.2707,,0.0005,0.1324,0.0688,,,,0.0668,,0.1928,,,,,,,,,,,0.2374,,,,,,0.1435,,,,
702,0.0398,0.5062,0.9989,0.4669,,,,0.0018,,0.2624,,0.0005,0.1364,0.073,,,,0.066,,0.1901,,,,,,,,,,,0.2173,,,,,,0.1391,,,,
703,,0.4949,0.9958,0.5035,,,,0.0017,,0.2559,,0.0005,0.1409,0.0779,,,,0.0652,,0.1799,,,,,,,,,,,0.1973,,,,,,0.1347,,,,
704,,0.4838,0.9907,0.5416,,,,0.0017,,0.2493,,0.0005,0.1458,0.0829,,,,0.0643,,0.1775,,,,,,,,,,,0.1772,,,,,,0.1302,,,,
705,,0.4733,0.9836,0.5812,,,,0.0016,,0.2445,,0.0005,0.1506,0.0876,,,,0.0635,,0.1773,,,,,,,,,,,0.1637,,,,,,0.1256,,,,
706,,0.4634,0.974,0.6218,,,,0.0015,,0.2396,,0.0005,0.1553,0.092,,,,0.0626,,0.1718,,,,,,,,,,,0.1501,,,,,,0.1211,,,,
707,,0.454,0.9614,0.6632,,,,0.0014,,0.2325,,0.0005,0.1599,0.0963,,,,0.0618,,0.1663,,,,,,,,,,,0.1366,,,,,,0.1182,,,,
708,,0.4452,0.9456,0.7045,,,,0.0013,,0.2254,,0.0004,0.1651,0.1009,,,,0.061,,0.1673,,,,,,,,,,,0.123,,,,,,0.1153,,,,
709,,0.4369,0.9262,0.7454,,,,0.0013,,0.2206,,0.0004,0.1709,0.1062,,,,0.0603,,0.1604,,,,,,,,,,,0.1158,,,,,,0.1124,,,,
710,,0.429,0.9035,0.7852,,,,0.0012,,0.2158,,0.0004,0.1768,0.1115,,,,0.0596,,0.1585,,,,,,,,,,,0.1087,,,,,,0.1087,,,,
711,,0.4212,0.878,0.8234,,,,0.0012,,0.2099,,0.0003,0.1825,0.116,,,,0.0589,,0.1503,,,,,,,,,,,0.1015,,,,,,0.105,,,,
712,,0.4135,0.8506,0.859,,,,0.0012,,0.2041,,0.0003,0.1881,0.12,,,,0.0583,,0.1512,,,,,,,,,,,0.0943,,,,,,0.1012,,,,
713,,0.4059,0.8217,0.8919,,,,0.0011,,0.1976,,0.0003,0.1935,0.1236,,,,0.0577,,0.1459,,,,,,,,,,,0.0887,,,,,,0.0967,,,,
714,,0.3984,0.7923,0.9211,,,,0.0011,,0.1912,,0.0003,0.1995,0.1277,,,,0.0571,,0.141,,,,,,,,,,,0.083,,,,,,0.0922,,,,
715,,0.3911,0.7626,0.946,,,,0.001,,0.1862,,0.0003,0.2066,0.1333,,,,0.0566,,0.14,,,,,,,,,,,0.0774,,,,,,0.0877,,,,
716,,0.3844,0.7326,0.9663,,,,0.001,,0.1811,,0.0004,0.2143,0.1399,,,,0.0561,,0.1381,,,,,,,,,,,0.0717,,,,,,0.0838,,,,
717,,0.3781,0.7025,0.9819,,,,0.0009,,0.1758,,0.0004,0.2218,0.147,,,,0.0555,,0.1354,,,,,,,,,,,0.068,,,,,,0.08,,,,
718,,0.3724,0.6722,0.9926,,,,0.0009,,0.1705,,0.0004,0.2299,0.1544,,,,0.0549,,0.1289,,,,,,,,,,,0.0642,,,,,,0.0761,,,,
719,,0.367,0.6415,0.9985,,,,0.0009,,0.1661,,0.0004,0.2396,0.1621,,,,0.0543,,0.1257,,,,,,,,,,,0.0605,,,,,,0.0744,,,,
720,,0.3619,0.6103,1.0,,,,0.0008,,0.1616,,0.0004,0.2495,0.1699,,,,0.0538,,0.1262,,,,,,,,,,,0.0567,,,,,,0.0727,,,,
721,,0.357,0.5785,0.9971,,,,0.0008,,0.1574,,0.0003,0.2585,0.177,,,,0.0533,,0.1219,,,,,,,,,,,0.0542,,,,,,0.0709,,,,
722,,0.3522,0.5461,0.9898,,,,0.0008,,0.1532,,0.0003,0.2661,0.1841,,,,0.053,,0.1208,,,,,,,,,,,0.0517,,,,,,0.0686,,,,
723,,0.3474,0.5131,0.9783,,,,0.0007,,0.1494,,0.0002,0.2712,0.192,,,,0.0528,,0.1176,,,,,,,,,,,0.0491,,,,,,0.0662,,,,
724,,0.3427,0.48,0.9629,,,,0.0007,,0.1456,,0.0003,0.2749,0.2,,,,0.0527,,0.1157,,,,,,,,,,,0.0466,,,,,,0.0638,,,,
725,,0.3381,0.4477,0.9437,,,,0.0007,,0.1411,,0.0003,0.2772,0.208,,,,0.0526,,0.1152,,,,,,,,,,,0.0449,,,,,,0.0616,,,,
726,,0.3335,0.4172,0.9212,,,,0.0007,,0.1366,,0.0003,0.2807,0.2164,,,,0.0524,,0.1124,,,,,,,,,,,0.0432,,,,,,0.0595,,,,
727,,0.3291,0.3909,0.8962,,,,0.0006,,0.1334,,0.0003,0.2888,0.2254,,,,0.0522,,0.1109,,,,,,,,,,,0.0416,,,,,,0.0574,,,,
728,,0.3248,0.3694,0.8692,,,,0.0006,,0.1302,,0.0003,0.2982,0.2337,,,,0.0519,,0.1063,,,,,,,,,,,0.0399,,,,,,0.056,,,,
729,,0.3207,0.3584,0.8408,,,,0.0006,,0.1262,,0.0002,0.3051,0.24,,,,0.0515,,0.1073,,,,,,,,,,,0.0384,,,,,,0.0547,,,,
730,,0.3168,,0.8117,,,,0.0006,,0.1222,,0.0002,0.3104,0.2453,,,,0.0512,,0.1035,,,,,,,,,,,0.0369,,,,,,0.0534,,,,
731,,0.313,,0.7824,,,,0.0006,,0.1198,,0.0002,0.3151,0.2502,,,,0.0508,,0.1013,,,,,,,,,,,0.0354,,,,,,0.0516,,,,
732,,0.309,,0.7532,,,,0.0006,,0.1173,,0.0003,0.3197,0.2554,,,,0.0504,,0.1003,,,,,,,,,,,0.0339,,,,,,0.0497,,,,
733,,0.305,,0.7246,,,,0.0005,,0.1134,,0.0003,0.3219,0.2613,,,,0.05,,0.0993,,,,,,,,,,,0.0327,,,,,,0.0479,,,,
734,,0.3009,,0.6968,,,,0.0005,,0.1094,,0.0003,0.3272,0.2692,,,,0.0496,,0.0972,,,,,,,,,,,0.0315,,,,,,0.0457,,,,
735,,0.2967,,0.6699,,,,0.0004,,0.1066,,0.0003,0.3453,0.2801,,,,0.0493,,0.0916,,,,,,,,,,,0.0303,,,,,,0.0435,,,,
736,,0.2925,,0.6438,,,,0.0005,,0.1037,,0.0003,0.3657,0.2936,,,,0.0492,,0.0905,,,,,,,,,,,0.0291,,,,,,0.0412,,,,
737,,0.2884,,0.6186,,,,0.0004,,0.1015,,0.0002,0.3752,0.3094,,,,0.0491,,0.0905,,,,,,,,,,,0.0283,,,,,,0.0393,,,,
738,,0.2844,,0.5941,,,,0.0004,,0.0992,,0.0002,0.3801,0.3267,,,,0.0491,,0.0885,,,,,,,,,,,0.0275,,,,,,0.0374,,,,
739,,0.2802,,0.5705,,,,0.0004,,0.0956,,0.0002,0.3861,0.3439,,,,0.0491,,0.0848,,,,,,,,,,,0.0267,,,,,,0.0355,,,,
740,,0.2759,,0.5478,,,,0.0004,,0.092,,0.0002,0.3918,0.3603,,,,0.0491,,0.084,,,,,,,,,,,0.0259,,,,,,0.0344,,,,
741,,0.2714,,0.5262,,,,0.0004,,0.09,,0.0002,0.3964,0.3771,,,,0.049,,0.0843,,,,,,,,,,,0.0252,,,,,,0.0334,,,,
742,,0.2668,,0.506,,,,0.0004,,0.0881,,0.0002,0.4055,0.3916,,,,0.0489,,0.0803,,,,,,,,,,,0.0244,,,,,,0.0324,,,,
743,,0.2622,,0.4872,,,,0.0004,,0.0862,,0.0002,0.4222,0.3992,,,,0.0487,,0.0786,,,,,,,,,,,0.0236,,,,,,0.0313,,,,
744,,0.2576,,0.4698,,,,0.0003,,0.0843,,0.0002,0.437,0.4035,,,,0.0485,,0.0757,,,,,,,,,,,0.0228,,,,,,0.0302,,,,
745,,0.2531,,0.4537,,,,0.0003,,0.0814,,0.0002,0.4446,0.409,,,,0.0484,,0.0763,,,,,,,,,,,0.0224,,,,,,0.0291,,,,
746,,0.2487,,0.4386,,,,0.0003,,0.0784,,0.0002,0.4523,0.4158,,,,0.0484,,0.0753,,,,,,,,,,,0.0219,,,,,,0.0283,,,,
747,,0.2443,,0.4245,,,,0.0003,,0.0769,,0.0002,0.4619,0.4251,,,,0.0485,,0.0701,,,,,,,,,,,0.0215,,,,,,0.0275,,,,
748,,0.2397,,0.4111,,,,0.0003,,0.0754,,0.0002,0.4739,0.437,,,,0.0486,,0.0699,,,,,,,,,,,0.021,,,,,,,,,,
749,,0.2349,,0.3982,,,,0.0003,,0.0726,,,0.489,0.4527,,,,0.0487,,0.07,,,,,,,,,,,0.0205,,,,,,,,,,
750,,0.2299,,0.386,,,,0.0003,,0.0698,,,0.5078,0.4656,,,,,,0.0687,,,,,,,,,,,0.0201,,,,,,,,,,
751,,0.2248,,0.3746,,,,,,,,,0.5361,0.4706,,,,,,,,,,,,,,,,,0.0196,,,,,,,,,,
752,,0.2196,,0.364,,,,,,,,,0.5661,0.4721,,,,,,,,,,,,,,,,,0.0191,,,,,,,,,,
753,,0.2143,,0.354,,,,,,,,,0.5853,0.4721,,,,,,,,,,,,,,,,,0.0189,,,,,,,,,,
754,,0.209,,0.3445,,,,,,,,,0.5965,0.4722,,,,,,,,,,,,,,,,,0.0187,,,,,,,,,,
755,,0.2037,,0.3355,,,,,,,,,0.6041,0.4757,,,,,,,,,,,,,,,,,0.0184,,,,,,,,,,
756,,0.1987,,0.3268,,,,,,,,,0.6107,0.4822,,,,,,,,,,,,,,,,,0.0182,,,,,,,,,,
757,,0.194,,0.3184,,,,,,,,,0.6189,0.4925,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,
758,,0.1896,,0.3104,,,,,,,,,0.632,0.5039,,,,,,,,,,,,,,,,,0.0179,,,,,,,,,,
759,,0.1853,,0.303,,,,,,,,,0.6535,0.5138,,,,,,,,,,,,,,,,,0.0178,,,,,,,,,,
760,,0.181,,0.2959,,,,,,,,,0.671,0.5217,,,,,,,,,,,,,,,,,0.0176,0.2792,,0.1582,,,,23.8095,8.1356,,
761,,0.1764,,0.2892,,,,,,,,,0.6765,0.525,,,,,,,,,,,,,,,,,0.0178,0.2922,,0.1649,,,,23.3571,9.0169,,
762,,0.1715,,0.2828,,,,,,,,,0.6789,0.5281,,,,,,,,,,,,,,,,,0.0179,0.3053,,0.1717,,,,22.9048,9.8983,,
763,,0.1663,,0.2765,,,,,,,,,0.6828,0.5384,,,,,,,,,,,,,,,,,0.018,0.3183,,0.1785,,,,22.4524,10.7797,,
764,,0.1611,,0.2706,,,,,,,,,0.6876,0.55,,,,,,,,,,,,,,,,,0.0182,0.3314,,0.1852,,,,22.0,11.661,,
765,,0.1558,,0.265,,,,,,,,,0.6948,0.5544,,,,,,,,,,,,,,,,,0.0183,0.3445,,0.192,,,,21.5476,12.5424,,
766,,0.1508,,0.2597,,,,,,,,,0.7025,0.555,,,,,,,,,,,,,,,,,0.0183,0.3575,,0.1988,,,,21.0952,13.4237,,
767,,0.1461,,0.2548,,,,,,,,,0.7093,0.5581,,,,,,,,,,,,,,,,,0.0184,0.3706,,0.2055,,,,20.6429,14.3051,,
768,,0.1417,,0.2502,,,,,,,,,0.716,0.5609,,,,,,,,,,,,,,,,,0.0184,0.3836,,0.2123,,,,20.1905,15.1864,,
769,,0.1377,,0.2456,,,,,,,,,0.723,0.559,,,,,,,,,,,,,,,,,0.0189,0.3967,,0.219,,,,19.7381,16.0678,,
770,,0.134,,0.2409,,,,,,,,,0.7308,0.5597,,,,,,,,,,,,,,,,,0.0194,0.4098,5.5556,0.2258,0.41,,,19.2857,16.9492,,
771,,0.1304,,0.2361,,,,,,,,,0.7394,0.5698,,,,,,,,,,,,,,,,,0.0199,0.4182,5.4978,0.2282,0.4259,,,18.7262,15.8644,,
772,,0.127,,0.2314,,,,,,,,,0.7483,0.5803,,,,,,,,,,,,,,,,,0.0204,0.4267,5.44,0.2306,0.4418,,,18.1667,14.7797,,
773,,0.1235,,0.2267,,,,,,,,,0.7562,0.5881,,,,,,,,,,,,,,,,,0.0208,0.4352,5.3822,0.233,0.4577,,,17.6071,13.6949,,
774,,0.1201,,0.2225,,,,,,,,,0.7639,0.5947,,,,,,,,,,,,,,,,,0.0212,0.4437,5.3244,0.2354,0.4736,,,17.0476,12.6102,,
775,,0.1169,,0.2188,,,,,,,,,0.7718,0.5934,,,,,,,,,,,,,,,,,0.0217,0.4521,5.2667,0.2378,0.4895,,,16.4881,11.5254,,
776,,0.1139,,0.2156,,,,,,,,,0.7814,0.5867,,,,,,,,,,,,,,,,,0.0221,0.4606,5.2089,0.2402,0.5054,,,15.9286,10.4407,,
777,,0.1112,,0.2128,,,,,,,,,0.7948,0.5801,,,,,,,,,,,,,,,,,0.0227,0.4691,5.1511,0.2426,0.5213,,,15.369,9.3559,,
778,,0.1086,,0.2107,,,,,,,,,0.8097,0.5791,,,,,,,,,,,,,,,,,0.0234,0.4776,5.0933,0.245,0.5372,,,14.8095,8.2712,,
779,,0.1062,,0.2092,,,,,,,,,0.8243,0.5873,,,,,,,,,,,,,,,,,0.024,0.486,5.0356,0.2473,0.5531,,,14.25,7.1864,,
780,,0.1037,,0.208,,,,,,,,,0.8363,0.6037,,,,,,,,,,,,,,,,,0.0246,0.4945,4.9778,0.2497,0.569,,,13.6905,6.1017,,
781,,0.1012,,0.2072,,,,,,,,,0.8407,0.6263,,,,,,,,,,,,,,,,,0.0252,0.5054,4.8928,0.2559,0.5695,,,13.4167,5.7915,,
782,,0.0986,,0.2067,,,,,,,,,0.8437,0.6476,,,,,,,,,,,,,,,,,0.0258,0.5163,4.8078,0.262,0.57,,,13.1429,5.4814,,
783,,0.0961,,0.2061,,,,,,,,,0.8521,0.6612,,,,,,,,,,,,,,,,,0.0264,0.5271,4.7228,0.2682,0.5705,,,12.869,5.1712,,
784,,0.0937,,0.2054,,,,,,,,,0.8658,0.6759,,,,,,,,,,,,,,,,,0.027,0.538,4.6378,0.2743,0.571,,,12.5952,4.861,,
785,,0.0914,,0.2049,,,,,,,,,0.8885,0.6985,,,,,,,,,,,,,,,,,0.028,0.5489,4.5528,0.2804,0.5715,,,12.3214,4.5508,,
786,,0.0893,,0.2045,,,,,,,,,0.911,0.721,,,,,,,,,,,,,,,,,0.0289,0.5597,4.4678,0.2866,0.572,,,12.0476,4.2407,,
787,,0.0872,,0.2041,,,,,,,,,0.9205,0.7324,,,,,,,,,,,,,,,,,0.0298,0.5706,4.3828,0.2927,0.5725,,,11.7738,3.9305,,
788,,0.0852,,0.204,,,,,,,,,0.9213,0.7389,,,,,,,,,,,,,,,,,0.0307,0.5815,4.2978,0.2989,0.573,,,11.5,3.6203,,
789,,0.0832,,0.2039,,,,,,,,,0.9186,0.7494,,,,,,,,,,,,,,,,,0.0314,0.5923,4.2128,0.305,0.5735,,,11.2262,3.3102,,
790,,0.0813,,0.2036,,,,,,,,,0.9187,0.765,,,,,,,,,,,,,,,,,0.0321,0.6032,4.1278,0.3111,0.574,,,10.9524,3.0,,
791,,0.0795,,0.2028,,,,,,,,,0.9261,0.7855,,,,,,,,,,,,,,,,,0.0328,0.6131,4.0856,0.3143,0.5749,,,10.7405,2.8508,,
792,,0.0778,,0.2019,,,,,,,,,0.9397,0.8097,,,,,,,,,,,,,,,,,0.0335,0.6229,4.0433,0.3174,0.5758,,,10.5286,2.7017,,
793,,0.0762,,0.2005,,,,,,,,,0.9604,0.8374,,,,,,,,,,,,,,,,,0.0354,0.6328,4.0011,0.3205,0.5767,,,10.3167,2.5525,,
794,,0.0746,,0.1988,,,,,,,,,0.9783,0.8586,,,,,,,,,,,,,,,,,0.0373,0.6427,3.9589,0.3236,0.5776,,,10.1048,2.4034,,
795,,0.073,,0.1971,,,,,,,,,0.9923,0.8652,,,,,,,,,,,,,,,,,0.0392,0.6525,3.9167,0.3267,0.5785,,,9.8929,2.2542,,
796,,0.0713,,0.1957,,,,,,,,,1.0,0.869,,,,,,,,,,,,,,,,,0.0411,0.6624,3.8744,0.3299,0.5794,,,9.681,2.1051,,
797,,0.0698,,0.1945,,,,,,,,,0.9903,0.8771,,,,,,,,,,,,,,,,,0.0422,0.6723,3.8322,0.333,0.5803,,,9.469,1.9559,,
798,,0.0686,,0.1937,,,,,,,,,0.9679,0.8851,,,,,,,,,,,,,,,,,0.0433,0.6822,3.79,0.3361,0.5812,,,9.2571,1.8068,,
799,,0.0676,,0.1933,,,,,,,,,0.9393,0.8922,,,,,,,,,,,,,,,,,0.0443,0.692,3.7478,0.3392,0.5821,,,9.0452,1.6576,,
800,,0.0673,,0.1931,,,,,,,,,0.9128,0.8999,,,,,,,,,,,,,,,,,0.0454,0.7019,3.7056,0.3424,0.583,,,8.8333,1.5085,,
801,,,,,,,,,,,,,0.8994,0.9088,,,,,,,,,,,,,,,,,0.0471,0.7125,3.6694,0.3466,0.5804,,,8.7167,1.4746,,
802,,,,,,,,,,,,,0.9001,0.9207,,,,,,,,,,,,,,,,,0.0488,0.723,3.6333,0.3509,0.5778,,,8.6,1.4407,,
803,,,,,,,,,,,,,0.9145,0.9399,,,,,,,,,,,,,,,,,0.0505,0.7336,3.5972,0.3552,0.5752,,,8.4833,1.4068,,
